ID,Height,timestamp,Type,From,To,Amount,Fee
11060363681804296921,387320,2022-01-28 05:02:04,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-4UAL-S8AL-2ARP-774W5,129.32692308,0.0441
1993760904376311756,387295,2022-01-28 03:27:42,Ordinary Payment,TS-RWBB-6GB5-5DFE-GRXEQ,TS-S2WX-HRMH-JF8J-CKMMC,178.02439024,0.02205
2624560083708408330,387221,2022-01-27 22:33:26,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-S2WX-HRMH-JF8J-CKMMC,56.68181818,0.00735
11100177757461036088,386824,2022-01-26 19:54:07,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-S2WX-HRMH-JF8J-CKMMC,70.86868687,0.03675
5239533847373561596,386757,2022-01-26 15:27:52,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-XH67-FEP9-XMQM-8ENZ4,65.47328244,0.02205
12721072610576651010,386755,2022-01-26 15:18:49,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-6Z2W-FJBT-C7CB-7VYUU,118.1011236,0.02205
14280189424381239999,386582,2022-01-26 03:52:19,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-FKXW-GWFQ-V54V-33NR9,47.22689076,0.0147
2479376466226664578,386193,2022-01-25 01:56:55,Ordinary Payment,TS-VHCS-NAMW-PSPQ-5VLCG,TS-S2WX-HRMH-JF8J-CKMMC,6.83870968,0.00735
3211257833623023364,386112,2022-01-24 20:31:29,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-8UNJ-PB2C-4A2L-898L8,201.33333333,0.0441
4266686037771772198,385992,2022-01-24 12:29:12,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-S2WX-HRMH-JF8J-CKMMC,86.83076923,0.00735
675015349442468420,385665,2022-01-23 14:36:53,Ordinary Payment,TS-9L9P-CQAM-LHCQ-AW9QB,TS-S2WX-HRMH-JF8J-CKMMC,688.16666667,0.0147
7778569948886781968,385437,2022-01-22 23:37:42,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-S2WX-HRMH-JF8J-CKMMC,30.71917808,0.00735
12933088380150659449,385330,2022-01-22 16:16:47,Ordinary Payment,TS-62ZH-DUHG-9HWG-BCHDZ,TS-S2WX-HRMH-JF8J-CKMMC,43.8,0.02205
2851641867916086685,385256,2022-01-22 11:20:16,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-3VCW-929K-LR5A-FX37A,469.27777778,0.00735
16724523290998590905,385162,2022-01-22 05:11:26,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-AJ4E-MBYH-REWB-8N4C3,54.46226415,0.02205
1281773604593170252,385147,2022-01-22 04:14:33,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-2B32-L8AU-6BS2-9695A,192.39285714,0.0294
11587890885490641979,384924,2022-01-21 13:13:28,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-FTK7-UDU4-9KC7-88VVQ,181.43939394,0.00735
4427273322643936303,384899,2022-01-21 11:44:00,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-6BVE-2FTW-FERN-7W94Y,125.92134831,0.02205
3670874675975206912,384898,2022-01-21 11:39:31,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-QUWK-9NPG-6EM5-9UWW9,4.46323529,0.0147
8434677781118934156,384864,2022-01-21 09:22:13,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-EHA6-VALM-8VYG-3RS2B,82.46078431,0.00735
14788553716083789936,384649,2022-01-20 18:58:11,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-EYH3-XVDW-NHZ6-CNFPU,143.47368421,0.0147
8179501541115754566,384287,2022-01-19 18:52:29,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-S2WX-HRMH-JF8J-CKMMC,107.5,0.0441
10268907861878300152,383754,2022-01-18 07:10:06,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-7VCX-P6NY-UWCC-FNYCM,145.36363636,0.00735
13553535534406919984,383539,2022-01-17 16:52:58,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-5HHY-W28G-D2BP-C4YKT,23.06451613,0.03675
11083725548724968144,383487,2022-01-17 13:40:00,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-S2WX-HRMH-JF8J-CKMMC,2.2109375,0.0147
5787629954237416243,383375,2022-01-17 06:03:12,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-8Q9V-TP2Q-LL78-CZTAV,94.23655914,0.02205
13345714727605897450,383361,2022-01-17 05:12:51,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-S2WX-HRMH-JF8J-CKMMC,329.47058824,0.02205
16689814860880020974,383232,2022-01-16 20:40:57,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-S2WX-HRMH-JF8J-CKMMC,74.5,0.02205
1300572621761773812,383162,2022-01-16 15:40:25,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-G4M2-2PBN-9BMB-5LRSY,50.44954128,0.00735
4918257795239551691,383129,2022-01-16 13:28:23,Ordinary Payment,TS-HDWG-WKPH-D4AP-EKXFV,TS-S2WX-HRMH-JF8J-CKMMC,56.11428571,0.00735
17857325341134535106,383093,2022-01-16 11:04:35,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-S2WX-HRMH-JF8J-CKMMC,628.8,0.00735
15939305234923128538,383083,2022-01-16 10:23:19,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-P67J-P4V6-ZWPZ-4LGX9,40.85950413,0.00735
797053074256137226,382696,2022-01-15 08:18:16,Ordinary Payment,TS-VXVV-UJTK-SZTQ-7WGML,TS-S2WX-HRMH-JF8J-CKMMC,13.75,0.0147
8703647898218388838,382568,2022-01-15 00:07:51,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-ZHR9-7RFU-YR52-H5MXU,33.50746269,0.0441
9293964514564000108,382459,2022-01-14 16:49:07,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-B5NV-C9VJ-VAH8-94FUM,73.19444444,0.03675
3768170274565337007,382333,2022-01-14 08:18:56,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-BNAE-8NPH-PQPQ-66BF5,123.23364486,0.00735
16955291127551722039,382278,2022-01-14 04:46:10,Ordinary Payment,TS-GW2G-N7ET-X2TU-37DMV,TS-S2WX-HRMH-JF8J-CKMMC,103.59459459,0.05145
12554389358074310836,382148,2022-01-13 20:02:20,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-EUG7-JV5C-D6E8-5FW7N,10.66666667,0.0147
6061761973550689494,382146,2022-01-13 19:56:11,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-S2WX-HRMH-JF8J-CKMMC,263.43478261,0.00735
18256458213581892358,382051,2022-01-13 13:31:42,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-S2WX-HRMH-JF8J-CKMMC,174.63157895,0.00735
2887392619431784234,381618,2022-01-12 08:54:15,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-PW27-C3LN-KKR2-B55S4,65.27868852,0.02205
14564750022066418476,381472,2022-01-11 22:56:02,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-A87J-3ZYL-2LJD-BACKK,10.79130435,0.00735
14850079018014327817,381411,2022-01-11 18:49:07,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-EDMS-JKC6-W3XD-HQMC2,10.89655172,0.00735
7490472448404358609,381404,2022-01-11 18:25:10,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-6LWU-A8D5-FBSM-9792B,103.85454545,0.00735
364593536247706698,381316,2022-01-11 12:29:16,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-S2WX-HRMH-JF8J-CKMMC,45.5890411,0.0147
6934126610507363534,381164,2022-01-11 02:24:46,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-UXK2-A2MJ-MCXY-BQQHD,20.2962963,0.00735
2425960448188804537,381033,2022-01-10 17:45:03,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-S2WX-HRMH-JF8J-CKMMC,85.08695652,0.05145
10805117066024994400,380920,2022-01-10 10:07:28,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-S2WX-HRMH-JF8J-CKMMC,81.12280702,0.0147
10810823507537003988,380879,2022-01-10 07:23:50,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-S2WX-HRMH-JF8J-CKMMC,162.28571429,0.02205
6938594433179135239,380818,2022-01-10 03:20:37,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-S2WX-HRMH-JF8J-CKMMC,203.2037037,0.00735
4985946165900935388,380785,2022-01-10 01:07:40,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-9GS4-DBJZ-WCYE-CC5E9,285.77272727,0.00735
5106888443976260814,380497,2022-01-09 06:05:33,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-S2WX-HRMH-JF8J-CKMMC,2893.5,0.0294
7995544031431683112,380456,2022-01-09 03:16:44,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-S2WX-HRMH-JF8J-CKMMC,152.48979592,0.0294
9975356369506357648,380439,2022-01-09 02:10:22,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-S2WX-HRMH-JF8J-CKMMC,262.33333333,0.00735
4594018523877255627,380330,2022-01-08 18:50:30,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-9EWD-QDAB-PY6Z-CJC94,76.42666667,0.00735
6992973281520387645,380266,2022-01-08 14:32:12,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-S2WX-HRMH-JF8J-CKMMC,37.46774194,0.00735
5852723490393369367,380239,2022-01-08 12:43:21,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-EYNA-X5RB-D4CF-2VZFJ,406.94736842,0.02205
4272194509186831186,380146,2022-01-08 06:26:15,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-S2WX-HRMH-JF8J-CKMMC,28.64035088,0.0147
7349751198663593071,379986,2022-01-07 19:48:11,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-S2WX-HRMH-JF8J-CKMMC,76.5,0.02205
8610146029207345608,379907,2022-01-07 14:30:14,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-S2WX-HRMH-JF8J-CKMMC,101.79591837,0.00735
11006840364800076854,379786,2022-01-07 06:20:09,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-3T8C-7QP9-GX94-2GR3V,38.39534884,0.0294
746124854520440425,379710,2022-01-07 01:21:16,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-S2WX-HRMH-JF8J-CKMMC,49.65934066,0.0147
5975751343378294120,379529,2022-01-06 13:19:47,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-S2WX-HRMH-JF8J-CKMMC,251.30434783,0.00735
12742124952942350570,379528,2022-01-06 13:15:40,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-CLMC-QHVU-FQ3N-3WACT,60.14814815,0.00735
5885318762670429689,379468,2022-01-06 09:21:19,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-S2WX-HRMH-JF8J-CKMMC,59.38095238,0.02205
3272755361871293216,379310,2022-01-05 22:41:27,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-S2WX-HRMH-JF8J-CKMMC,263.54166667,0.05145
10329829529746461305,379265,2022-01-05 19:43:02,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-63X3-LWTP-ZSJZ-GFPFU,207.2,0.03675
12425344301088982568,379194,2022-01-05 15:07:04,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-DQHQ-CMU2-7DQW-433Y2,2.81111111,0.00735
14291831867707231980,379001,2022-01-05 02:09:41,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-S2WX-HRMH-JF8J-CKMMC,45.49382716,0.02205
6700251313707231665,378782,2022-01-04 11:30:53,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-S2WX-HRMH-JF8J-CKMMC,157.6097561,0.0147
15355152049692041426,378703,2022-01-04 05:58:36,Ordinary Payment,TS-GXKZ-MXT5-JEFA-G6QT2,TS-S2WX-HRMH-JF8J-CKMMC,2124.16666667,0.00735
713108543392098067,378675,2022-01-04 04:12:47,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-EUG7-JV5C-D6E8-5FW7N,284.14285714,0.0147
11654665345844694359,378662,2022-01-04 03:18:17,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-DR4F-L6J9-UQU8-6B4LK,372.0,0.0441
1127113827428351911,378660,2022-01-04 03:10:33,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-S2WX-HRMH-JF8J-CKMMC,94.0,0.00735
3784405311957298382,378538,2022-01-03 19:10:45,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-S2WX-HRMH-JF8J-CKMMC,218.0,0.00735
1122359680417625582,378351,2022-01-03 06:21:10,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-S2WX-HRMH-JF8J-CKMMC,42.1,0.0147
4094313760510366062,378172,2022-01-02 18:21:41,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-S2WX-HRMH-JF8J-CKMMC,10.63125,0.02205
2588911073948519927,378119,2022-01-02 15:06:39,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-S2WX-HRMH-JF8J-CKMMC,164.20224719,0.0441
2025783171632104310,378108,2022-01-02 14:26:26,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-H3UJ-8FR7-PEBH-AEVY9,103.46341463,0.0147
3868832411701800486,377988,2022-01-02 07:01:11,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-LULD-TMKC-ZDXJ-H22CW,154.60273973,0.02205
16566585097924392523,377974,2022-01-02 06:03:57,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-S2WX-HRMH-JF8J-CKMMC,254.33333333,0.02205
13534647053870719800,377170,2021-12-30 23:28:34,Ordinary Payment,TS-C4L9-SJDW-32NQ-DN3VK,TS-S2WX-HRMH-JF8J-CKMMC,170.1,0.0147
2732780907672366295,377031,2021-12-30 14:06:41,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-S2WX-HRMH-JF8J-CKMMC,71.6875,0.0147
4962028968709775761,376984,2021-12-30 10:54:26,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-EGSY-9N25-WJQD-7M64E,39.05263158,0.00735
749554882635440274,376933,2021-12-30 07:41:43,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-CB3M-3D75-786R-8H6ZE,54.0,0.02205
5301759931217350132,376862,2021-12-30 02:49:05,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-T7WY-83EE-CYNE-AE9ZK,321.4,0.00735
8829611836200480390,376862,2021-12-30 02:49:05,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-GE4J-HUEJ-XNL2-5B7BK,276.0952381,0.0294
13331093517847068291,376778,2021-12-29 21:21:33,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-QSTU-56DQ-8VMF-4QRRC,45.91935484,0.00735
12046848494587278671,376682,2021-12-29 15:03:50,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-S2WX-HRMH-JF8J-CKMMC,208.81818182,0.0294
2357305342791833986,376584,2021-12-29 08:14:50,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-S2WX-HRMH-JF8J-CKMMC,46.74509804,0.00735
17404458631418500044,376505,2021-12-29 02:55:42,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-S2WX-HRMH-JF8J-CKMMC,2.9924812,0.0294
9893938152015625065,376466,2021-12-29 00:25:10,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-3WST-T9D5-NJXY-6P5XU,3496.0,0.0441
8085345068737532883,376449,2021-12-28 23:16:14,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-S2WX-HRMH-JF8J-CKMMC,80.20618557,0.0588
17583449196035703592,376240,2021-12-28 09:15:34,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-S2WX-HRMH-JF8J-CKMMC,79.0,0.00735
7457206362311384489,376105,2021-12-28 00:29:10,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-S2WX-HRMH-JF8J-CKMMC,50.41666667,0.0147
16896269197756351640,375854,2021-12-27 07:39:58,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-S2WX-HRMH-JF8J-CKMMC,13.76271186,0.0147
17948068890064663872,375794,2021-12-27 03:39:53,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-5PT4-HMQM-A6A2-23EW7,1227.88888889,0.00735
7339279852210573058,375575,2021-12-26 13:03:59,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-S2WX-HRMH-JF8J-CKMMC,107.56862745,0.00735
2528527453923592745,375478,2021-12-26 06:35:17,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-S2WX-HRMH-JF8J-CKMMC,38.93333333,0.05145
10137363158820863889,375343,2021-12-25 21:31:49,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-S2WX-HRMH-JF8J-CKMMC,14.37037037,0.00735
10784289468089409942,375276,2021-12-25 16:56:40,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-S2WX-HRMH-JF8J-CKMMC,125.5,0.0147
7275694216571141224,375114,2021-12-25 06:14:51,Ordinary Payment,TS-63X3-LWTP-ZSJZ-GFPFU,TS-S2WX-HRMH-JF8J-CKMMC,108.44186047,0.06615
1235853568790113605,375097,2021-12-25 05:06:10,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-CT9A-3MCW-QM3Z-CRZBZ,177.0,0.00735
13557335764309447724,375005,2021-12-24 23:02:55,Ordinary Payment,TS-87YA-C4PX-RMET-CY7P7,TS-S2WX-HRMH-JF8J-CKMMC,152.04166667,0.00735
17174590024946897742,374898,2021-12-24 15:55:49,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-S2WX-HRMH-JF8J-CKMMC,103.5,0.0147
1410790487213825789,374814,2021-12-24 10:19:46,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-S2WX-HRMH-JF8J-CKMMC,247.33333333,0.0294
17919490228060497409,374391,2021-12-23 05:56:00,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-S2WX-HRMH-JF8J-CKMMC,114.75,0.0147
3595308516832627356,374340,2021-12-23 02:35:06,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-S2WX-HRMH-JF8J-CKMMC,97.9047619,0.00735
2472879559914121329,374297,2021-12-22 23:47:42,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-EDMS-JKC6-W3XD-HQMC2,1073.66666667,0.0294
7172470497042820525,374195,2021-12-22 16:57:54,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-LYPH-58Q2-UGTF-8NPZ9,326.0,0.0147
2151127380910551036,374161,2021-12-22 14:47:10,Ordinary Payment,TS-63X3-LWTP-ZSJZ-GFPFU,TS-S2WX-HRMH-JF8J-CKMMC,48.33606557,0.02205
12832168830799417869,374096,2021-12-22 10:32:21,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-S2WX-HRMH-JF8J-CKMMC,935.83333333,0.0147
5589049821314059454,374083,2021-12-22 09:40:46,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-S2WX-HRMH-JF8J-CKMMC,300.15789474,0.0294
14513830654814072799,374001,2021-12-22 04:15:52,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-9EP9-AWHF-BC8A-7EPZD,3680.0,0.0294
16686416692765141303,373974,2021-12-22 02:28:06,Ordinary Payment,TS-3FYJ-UZJ7-PTAW-HDK9Z,TS-S2WX-HRMH-JF8J-CKMMC,71.35294118,0.00735
12600542231817912794,373955,2021-12-22 01:11:29,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-A2TG-DEWJ-XAUN-DRPN7,63.84848485,0.02205
2906187272062314265,373923,2021-12-21 22:57:49,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-996D-HRBY-SCXV-455AB,63.02758621,0.0147
4971379341579109072,373801,2021-12-21 14:54:05,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-M83W-4GBF-8TUQ-8QQ3H,266.73076923,0.0147
11733014140704533137,373754,2021-12-21 11:50:36,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-S2WX-HRMH-JF8J-CKMMC,146.34920635,0.0294
6327494432795792348,373620,2021-12-21 02:58:03,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-HGWU-BZ7W-3RY3-E78X3,82.43037975,0.02205
5288058815569741167,373590,2021-12-21 00:52:50,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-S2WX-HRMH-JF8J-CKMMC,160.63636364,0.0147
13069221046917168395,373559,2021-12-20 22:45:41,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-C4L9-SJDW-32NQ-DN3VK,37.44444444,0.00735
127037720137654409,373549,2021-12-20 22:03:24,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-S2WX-HRMH-JF8J-CKMMC,85.35849057,0.0147
9737852040047808936,373539,2021-12-20 21:24:18,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-S2WX-HRMH-JF8J-CKMMC,161.75,0.0294
13753871305432534978,373495,2021-12-20 18:17:34,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-8SG5-J7D9-BGNJ-5REK5,61.49193548,0.03675
1685940485403395876,373474,2021-12-20 16:52:39,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-HGXC-6NWH-TP7W-83RQE,218.0,0.02205
10659486498155824581,373397,2021-12-20 11:44:24,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-R3J8-ZPKN-5SJ6-EWVQB,40.80898876,0.0147
12809545890069555756,373229,2021-12-20 00:44:37,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-S2WX-HRMH-JF8J-CKMMC,508.4,0.0441
13815675309640697178,373081,2021-12-19 14:47:13,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-S2WX-HRMH-JF8J-CKMMC,248.81481481,0.00735
7804434564546309022,373011,2021-12-19 10:09:17,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-S2WX-HRMH-JF8J-CKMMC,50.26315789,0.0294
11890085337571667092,372989,2021-12-19 08:39:05,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-4UAL-S8AL-2ARP-774W5,411.5,0.00735
15138064136873095815,372699,2021-12-18 13:10:12,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-S2WX-HRMH-JF8J-CKMMC,73.59649123,0.00735
7524270123291859878,372606,2021-12-18 07:03:20,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-S2WX-HRMH-JF8J-CKMMC,99.15151515,0.00735
552236008131825628,372574,2021-12-18 05:01:35,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-S2WX-HRMH-JF8J-CKMMC,1118.66666667,0.00735
13007678975944243013,372389,2021-12-17 16:42:20,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-S2WX-HRMH-JF8J-CKMMC,107.91891892,0.0294
6993578445861756583,372183,2021-12-17 02:56:11,Ordinary Payment,TS-VXVV-UJTK-SZTQ-7WGML,TS-S2WX-HRMH-JF8J-CKMMC,21.95454545,0.02205
2346981831761464862,372039,2021-12-16 17:18:19,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-S2WX-HRMH-JF8J-CKMMC,61.65555556,0.0147
1764161375771205315,372004,2021-12-16 14:55:14,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-S2WX-HRMH-JF8J-CKMMC,6.94736842,0.00735
13733473219271448251,371980,2021-12-16 13:18:12,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-S2WX-HRMH-JF8J-CKMMC,624.0,0.02205
2545173786107270790,371957,2021-12-16 11:47:40,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-BXGT-Z5XX-DBCZ-DEXEE,6.5,0.00735
9675681574445523386,371952,2021-12-16 11:25:02,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-AB93-WL94-KG4V-887CS,101.21052632,0.0147
637693061792731262,371904,2021-12-16 08:14:38,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-S2WX-HRMH-JF8J-CKMMC,21.46610169,0.00735
198774679489442051,371885,2021-12-16 06:55:50,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-TMQ3-BHK2-GBDV-GD6T4,51.25,0.00735
1445032610507722389,371800,2021-12-16 01:23:20,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-S2WX-HRMH-JF8J-CKMMC,29.25,0.0147
4285859358198051667,371745,2021-12-15 21:41:49,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-85WZ-ZGRX-KV2B-7VP4P,768.88888889,0.00735
17653759652345242939,371740,2021-12-15 21:20:40,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-5JU2-84CW-GK82-343YK,30.608,0.0294
14932835072531743252,371663,2021-12-15 16:10:49,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-PDFX-BLGW-2WF3-GDKTF,44.14634146,0.0147
1382369545735620856,371475,2021-12-15 03:42:42,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-UKYL-EXQH-TWBQ-3SMW9,225.15254237,0.0441
12973771537799296549,371448,2021-12-15 01:52:39,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-LAGF-NXPH-2R8M-GS4DR,66.16883117,0.00735
8603728031228742767,371222,2021-12-14 10:38:48,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-Q77Q-PZ8W-XFEE-4MXPU,183.07692308,0.0294
565642109789941080,371203,2021-12-14 09:28:58,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-PVF2-9LW8-5N9C-A7BGB,1362.5,0.0294
4518790326379484425,371182,2021-12-14 08:02:05,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-S2WX-HRMH-JF8J-CKMMC,1135.66666667,0.00735
