ID,Height,timestamp,Type,From,To,Amount,Fee
12110855692204259637,385218,2022-01-22 08:54:54,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-UM4J-V8SJ-M799-7AR9J,56.48051948,0.00735
11767280383447151081,385075,2022-01-21 23:24:28,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-UM4J-V8SJ-M799-7AR9J,168.6,0.03675
3424355320981350573,385051,2022-01-21 21:54:19,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-UM4J-V8SJ-M799-7AR9J,483.96969697,0.00735
493320725923000756,384989,2022-01-21 17:45:19,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-UM4J-V8SJ-M799-7AR9J,44.46428571,0.02205
8125804064603515706,384647,2022-01-20 18:49:45,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-56SJ-EKGX-HX7X-F8CRT,169.2,0.00735
11269539805782707315,384542,2022-01-20 11:49:19,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-UM4J-V8SJ-M799-7AR9J,38.14814815,0.0294
2824669542030268549,384326,2022-01-19 21:25:28,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-UM4J-V8SJ-M799-7AR9J,81.75362319,0.00735
6698059418442502203,384305,2022-01-19 20:06:23,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-UM4J-V8SJ-M799-7AR9J,344.58333333,0.00735
7293676738190779528,384290,2022-01-19 19:05:24,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-UM4J-V8SJ-M799-7AR9J,120.86666667,0.0294
15808716783092594549,384243,2022-01-19 16:01:08,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-6BVE-2FTW-FERN-7W94Y,41.3125,0.02205
13962745524432644853,383999,2022-01-18 23:32:27,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-HHXA-EGNX-D6CU-ARG3S,67.05555556,0.0147
2359003036697988825,383805,2022-01-18 10:28:28,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-UM4J-V8SJ-M799-7AR9J,279.31428571,0.02205
1727201670691528259,383801,2022-01-18 10:13:11,Ordinary Payment,TS-7AW3-HV6G-X8N5-C923D,TS-UM4J-V8SJ-M799-7AR9J,91.94029851,0.0147
9265120805008653353,383709,2022-01-18 04:14:20,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-J3Y4-MNRZ-H9XX-6SBQN,82.22222222,0.02205
12911698882921503909,383506,2022-01-17 14:52:44,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-ZSYT-469A-G9SV-CSHA4,44.71428571,0.02205
12067958136002652974,383314,2022-01-17 02:25:13,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-AY4V-7QW4-HSEF-HZXFN,98.75862069,0.0294
14482346584296297725,383173,2022-01-16 16:27:49,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-8JFN-MMPV-86Y9-FBDUV,69.22222222,0.02205
2355476722456731323,383118,2022-01-16 12:42:20,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-UM4J-V8SJ-M799-7AR9J,46.48484848,0.00735
12409368371745485450,383085,2022-01-16 10:32:48,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-RXB6-B8SJ-ZSUS-HFZ5A,15.2173913,0.0294
555788475706618666,382867,2022-01-15 20:02:19,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-UM4J-V8SJ-M799-7AR9J,71.11650485,0.00735
11614748960286728555,382856,2022-01-15 19:21:24,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-UM4J-V8SJ-M799-7AR9J,109.58823529,0.0147
152623376673400235,382827,2022-01-15 17:24:48,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-UM4J-V8SJ-M799-7AR9J,27.6875,0.0147
3629043670516554117,382331,2022-01-14 08:10:07,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-UM4J-V8SJ-M799-7AR9J,550.0,0.00735
17989980826782492280,382266,2022-01-14 03:59:45,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-UM4J-V8SJ-M799-7AR9J,269.05555556,0.02205
2479058705832792028,382164,2022-01-13 21:08:02,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-UM4J-V8SJ-M799-7AR9J,164.72727273,0.0147
4556022463791293045,381799,2022-01-12 20:49:02,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-UM4J-V8SJ-M799-7AR9J,67.96875,0.00735
3040726825562372799,381661,2022-01-12 11:31:35,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-UM4J-V8SJ-M799-7AR9J,121.58,0.00735
9034197153638045287,381636,2022-01-12 10:00:13,Ordinary Payment,TS-ECXC-ZYHJ-4VSS-5VSJH,TS-UM4J-V8SJ-M799-7AR9J,72.14925373,0.00735
4478053765446416450,381447,2022-01-11 21:15:05,Ordinary Payment,TS-ET4Y-UAQC-KTKE-DZ6QG,TS-UM4J-V8SJ-M799-7AR9J,27.21052632,0.00735
8185108349865847173,381271,2022-01-11 09:23:32,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-PDFX-BLGW-2WF3-GDKTF,845.5,0.00735
615525214580814604,381261,2022-01-11 08:43:05,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-4Z24-6Y4U-AFRC-7HVTH,179.14285714,0.00735
1001380556096645472,381041,2022-01-10 18:15:54,Ordinary Payment,TS-V2JB-HRSX-JWTQ-4SBVU,TS-UM4J-V8SJ-M799-7AR9J,123.90909091,0.05145
13606247147086902524,380820,2022-01-10 03:29:41,Ordinary Payment,TS-C4L9-SJDW-32NQ-DN3VK,TS-UM4J-V8SJ-M799-7AR9J,193.125,0.06615
8795256240890834564,380640,2022-01-09 15:35:07,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-UM4J-V8SJ-M799-7AR9J,124.17741935,0.00735
15326142115074380092,380601,2022-01-09 12:55:44,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-LR5T-DFGG-QZKX-EMKUR,74.125,0.0294
15376431126514086610,380570,2022-01-09 10:55:12,Ordinary Payment,TS-GB56-9NY8-ZC95-DNECN,TS-UM4J-V8SJ-M799-7AR9J,10.32,0.0147
5575136810965881092,380473,2022-01-09 04:26:03,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-UM4J-V8SJ-M799-7AR9J,173.25,0.0147
14904784301307925494,380460,2022-01-09 03:31:51,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-Q6LP-HL32-FTBD-7CJ5R,75.26666667,0.0147
5385766079800214865,380273,2022-01-08 15:02:13,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-7M92-9AC5-7HEC-36YRK,100.42857143,0.02205
10214893803118297960,380240,2022-01-08 12:46:59,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-UM4J-V8SJ-M799-7AR9J,0.44642857,0.0588
18206164245951447670,380221,2022-01-08 11:29:24,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-KPHF-UBBP-YBUA-DJKDE,223.11111111,0.0294
6706065163311729480,380061,2022-01-08 00:46:04,Ordinary Payment,TS-ZSFT-URQP-F2B2-FTAB9,TS-UM4J-V8SJ-M799-7AR9J,128.43333333,0.00735
913631096078329719,380012,2022-01-07 21:35:07,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-UM4J-V8SJ-M799-7AR9J,84.75,0.05145
11475883903393555078,379873,2022-01-07 12:15:29,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-DVPA-QLVF-PFY7-7P38P,586.0,0.00735
16898206770138319309,379506,2022-01-06 11:54:01,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-AJ4E-MBYH-REWB-8N4C3,80.48275862,0.0147
14315742158563933848,379444,2022-01-06 07:38:22,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-UM4J-V8SJ-M799-7AR9J,98.58163265,0.02205
533507462424125922,379376,2022-01-06 03:10:40,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-TFZF-KE86-GSU4-64DSX,32.2,0.00735
4341434319186441287,379222,2022-01-05 16:58:34,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-EGB3-UZ8S-7KJN-7M24Y,43.73913043,0.00735
16213925946193851566,379129,2022-01-05 11:25:50,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-HQW3-8CXE-UNBH-7S5K4,36.60869565,0.0147
16405865829477352762,379071,2022-01-05 06:52:27,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-UM4J-V8SJ-M799-7AR9J,36.19354839,0.00735
115236029887061150,378956,2022-01-04 23:14:09,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-UM4J-V8SJ-M799-7AR9J,63.15151515,0.02205
16129805621932528359,378914,2022-01-04 20:21:04,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-SH5L-GRZU-QY38-6U6WQ,61.14285714,0.02205
4513825077084397682,378911,2022-01-04 20:07:30,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-SW24-BLAV-2J5X-CAHPN,106.91304348,0.02205
5136079921130361574,378840,2022-01-04 15:22:15,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-F756-2ENG-U849-5CXFQ,3.6875,0.0147
44229017289368588,378773,2022-01-04 10:51:36,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-UM4J-V8SJ-M799-7AR9J,104.59459459,0.02205
15764317927018473366,378614,2022-01-04 00:12:29,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-RQV9-KNQ8-G6UJ-B8249,125.33333333,0.00735
1939504144183582246,378439,2022-01-03 12:26:08,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-7KL8-K66S-GWCT-2JFWZ,402.42857143,0.0147
55338979967715850,378379,2022-01-03 08:19:40,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-UM4J-V8SJ-M799-7AR9J,62.34285714,0.0147
15021958350487852092,377980,2022-01-02 06:30:57,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-UM4J-V8SJ-M799-7AR9J,505.77777778,0.00735
535224251219257530,377963,2022-01-02 05:25:00,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-R5ZQ-UYFF-W2RH-9VVYS,82.26829268,0.02205
17461889540778644079,377864,2022-01-01 22:52:29,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-UM4J-V8SJ-M799-7AR9J,19.84693878,0.00735
1292346193477793975,377111,2021-12-30 19:22:45,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-HFGH-F95C-HRHK-46MUY,105.75,0.0147
1880130612917180823,376919,2021-12-30 06:45:25,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-UM4J-V8SJ-M799-7AR9J,105.38461538,0.0147
5096143346831948899,376883,2021-12-30 04:18:41,Ordinary Payment,TS-MQ2H-NREP-6JL4-HKN4C,TS-UM4J-V8SJ-M799-7AR9J,41.47058824,0.00735
7681016716540937606,376361,2021-12-28 17:33:01,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-KWMM-9FZM-YD7Q-FNRUQ,103.0,0.00735
1975709864735210417,376318,2021-12-28 14:29:08,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-UM4J-V8SJ-M799-7AR9J,228.0,0.03675
7106141790511016675,376302,2021-12-28 13:27:41,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-UM4J-V8SJ-M799-7AR9J,173.35416667,0.00735
15833521879436665239,376261,2021-12-28 10:39:10,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-AQ5R-TK93-7WT8-3TK9Y,208.84615385,0.0294
2651668655454173074,376028,2021-12-27 19:14:46,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-D32B-BN3U-W9R4-9B6ZU,10.66666667,0.00735
3485930287007663286,375971,2021-12-27 15:29:26,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-6K6A-GXRD-4ZT6-HDB7J,46.57142857,0.03675
8512611360619257936,375771,2021-12-27 02:04:11,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-LDWT-A4CH-GYCY-8Z58F,117.69230769,0.00735
14312434655105807261,375657,2021-12-26 18:31:33,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-YA6Y-MRXM-Q8HK-BFCPR,323.77777778,0.00735
2321870786955773446,375626,2021-12-26 16:29:51,Ordinary Payment,TS-VVG5-XQ2A-TJM4-CPUDS,TS-UM4J-V8SJ-M799-7AR9J,3.2,0.02205
6243525428726333849,375624,2021-12-26 16:21:43,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-HSNV-NMD7-BPZ4-4A974,11.12,0.00735
10272201346213666407,375581,2021-12-26 13:27:13,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-UM4J-V8SJ-M799-7AR9J,440.55555556,0.02205
1205996286228412951,375517,2021-12-26 09:12:18,Ordinary Payment,TS-YCZF-EYYQ-RESB-CV95C,TS-UM4J-V8SJ-M799-7AR9J,1000.28571429,0.00735
9089310437100079005,375229,2021-12-25 13:48:00,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-V9K8-F8UR-XHMY-HUE67,1475.5,0.00735
17568128105847948502,375125,2021-12-25 06:56:27,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-FMZC-R328-B362-HD3GY,98.57692308,0.06615
3742633681941428819,375118,2021-12-25 06:31:09,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-7YTH-C6CN-SZSU-7TGXD,24.83333333,0.00735
17288927431708713778,375083,2021-12-25 04:09:46,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-6SRY-2Q6T-XWZ3-A337C,46.77419355,0.0147
8296761889953576967,374816,2021-12-24 10:27:19,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-VCRF-QGBG-M7MR-69ZXH,19.37037037,0.08085
17931546010677558599,374772,2021-12-24 07:31:20,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-UM4J-V8SJ-M799-7AR9J,636.875,0.0147
4204296355772445130,374734,2021-12-24 04:53:53,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-DMJH-Z3GV-L9SZ-GFFC8,1041.5,0.00735
7500143094456573141,374715,2021-12-24 03:40:31,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-3SA6-BNLN-NXQ9-BN96K,137.16666667,0.00735
11846028514439185437,374667,2021-12-24 00:29:20,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-AWW9-FWPD-7AVS-2QCGE,93.57692308,0.00735
7889685908199915262,374499,2021-12-23 13:20:52,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-QES5-YHMV-JHE8-87BCU,5.54166667,0.0441
10099534454571162159,374434,2021-12-23 08:50:05,Ordinary Payment,TS-R6SK-EMYX-BJHB-EE42N,TS-UM4J-V8SJ-M799-7AR9J,424.5,0.02205
11548480226174572157,374195,2021-12-22 16:57:54,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-QEWP-66DP-2VBJ-6AR8S,64.85185185,0.00735
13903132754370983261,374173,2021-12-22 15:29:56,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-PFA2-26VK-LNVE-4C7HD,135.0,0.00735
424837416739865579,374172,2021-12-22 15:25:35,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-UM4J-V8SJ-M799-7AR9J,38.40540541,0.00735
9898830042740116963,374034,2021-12-22 06:21:35,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-RDWH-A773-KS62-BXA5L,122.25806452,0.00735
13625931604559404156,374034,2021-12-22 06:21:35,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-NJPL-5KRZ-48NV-C9JNW,94.6,0.0294
8076611560749112666,373956,2021-12-22 01:15:24,Ordinary Payment,TS-WARS-PULL-3FRM-FGK9M,TS-UM4J-V8SJ-M799-7AR9J,14.57142857,0.00735
9350226581922290663,373879,2021-12-21 19:58:05,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-G288-EWZU-E9TY-8VKVY,134.42857143,0.00735
12535150403463943384,373842,2021-12-21 17:25:12,Ordinary Payment,TS-8JFN-MMPV-86Y9-FBDUV,TS-UM4J-V8SJ-M799-7AR9J,105.36363636,0.00735
18105546631641258578,373738,2021-12-21 10:46:13,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-UM4J-V8SJ-M799-7AR9J,29.06666667,0.0147
3975535317033532773,373451,2021-12-20 15:26:28,Ordinary Payment,TS-B96J-4CGR-HKKP-9KS3U,TS-UM4J-V8SJ-M799-7AR9J,24.45762712,0.0147
18424091057280528240,373444,2021-12-20 14:56:45,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-4YQU-JLT2-6DPK-3ULYA,2327.5,0.00735
7027271998329765461,373338,2021-12-20 07:56:02,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-HGWU-BZ7W-3RY3-E78X3,471.8,0.02205
11321314539840126037,373305,2021-12-20 05:47:54,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-8Q9V-TP2Q-LL78-CZTAV,49.546875,0.02205
7370673730886497219,373100,2021-12-19 16:06:00,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-W5TP-A443-ME8R-CAGMK,37.0862069,0.00735
15958616137301548374,372975,2021-12-19 07:45:06,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-KDED-N2VL-YV9Q-BR6EF,565.16666667,0.00735
12053545002681388817,372963,2021-12-19 06:53:58,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-UM4J-V8SJ-M799-7AR9J,159.91071429,0.03675
9080606620263837556,372844,2021-12-18 23:01:09,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-UM4J-V8SJ-M799-7AR9J,49.5505618,0.00735
15359349669162514467,372611,2021-12-18 07:24:32,Ordinary Payment,TS-KBEJ-5R7N-7DMT-HR64A,TS-UM4J-V8SJ-M799-7AR9J,332.94117647,0.0147
2472942667066481779,372512,2021-12-18 00:51:30,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-BXGT-Z5XX-DBCZ-DEXEE,58.56363636,0.00735
5325959449889494269,372392,2021-12-17 16:54:06,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-UTPM-UN4T-FA8R-4S2TN,160.74358974,0.00735
9756729588077717140,372385,2021-12-17 16:26:00,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-M35U-W7Q8-TQZU-23M2W,4.50943396,0.00735
15872584511975231037,372262,2021-12-17 08:14:30,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-MGLQ-DSRF-BQUZ-396JL,33.38571429,0.00735
4602544028693776554,372013,2021-12-16 15:28:11,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-UM4J-V8SJ-M799-7AR9J,50.72727273,0.00735
13273172972926730291,371988,2021-12-16 13:51:16,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-ZDX2-9KFP-HVG4-F8S3H,92.0877193,0.05145
6339730462014322723,371899,2021-12-16 07:51:44,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-4534-E7HK-EL7S-C9QPS,110.88333333,0.0147
4214352981051901976,371885,2021-12-16 06:55:50,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-UM4J-V8SJ-M799-7AR9J,81.92753623,0.0294
1076801546217776911,371884,2021-12-16 06:50:36,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-R3J8-ZPKN-5SJ6-EWVQB,107.43137255,0.0588
7015026485951309212,371443,2021-12-15 01:29:32,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-CNCX-L3KG-QE6B-G8GKM,129.46153846,0.06615
7141506543191249502,371353,2021-12-14 19:34:21,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-3E32-CNA8-S5MV-2FHW3,61.33333333,0.0147
1262705009910741933,370874,2021-12-13 11:27:42,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-SXB5-DMMM-MW84-9CP49,108.62068966,0.02205
2935816328886724903,370847,2021-12-13 09:48:32,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-NLNY-WTEP-AL5R-9529K,69.0,0.0441
2841795298402834889,370765,2021-12-13 04:12:50,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-C6C3-G2MA-7AL7-2C5DE,40.02816901,0.00735
11785239141940494236,370764,2021-12-13 04:08:42,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-5V8N-G6YF-B2LU-DZUUR,47.703125,0.00735
16872865419219916618,370668,2021-12-12 21:49:44,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-K6T9-R7C8-9MVE-CYFK7,260.22222222,0.02205
10322076436700473583,370568,2021-12-12 15:15:04,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-UM4J-V8SJ-M799-7AR9J,630.2,0.05145
4131739084266411357,370332,2021-12-11 23:26:00,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-UM4J-V8SJ-M799-7AR9J,235.125,0.0147
15419863163119862728,370251,2021-12-11 17:56:55,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-UM4J-V8SJ-M799-7AR9J,50.025,0.00735
16298139565449132524,370099,2021-12-11 07:48:11,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-K4AN-Y9KP-DVGR-AY3AR,181.65,0.02205
10967184546721080691,369992,2021-12-11 00:49:53,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-R5PV-CLPF-6HC5-GUB9R,62.67647059,0.0147
704531767518950547,369801,2021-12-10 11:59:35,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-8ZDF-RSN5-9MAW-CWYAG,114.07692308,0.0147
15071789270898498687,369541,2021-12-09 18:35:26,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-UM4J-V8SJ-M799-7AR9J,136.27272727,0.0147
6518245778091894213,369464,2021-12-09 13:32:09,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-UM4J-V8SJ-M799-7AR9J,90.18181818,0.0147
17528664453507044961,369340,2021-12-09 05:06:13,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-UM4J-V8SJ-M799-7AR9J,83.38888889,0.0147
4727379285440251463,369335,2021-12-09 04:46:03,Ordinary Payment,TS-R5ZQ-UYFF-W2RH-9VVYS,TS-UM4J-V8SJ-M799-7AR9J,6.55128205,0.02205
7854672930451242580,369299,2021-12-09 02:25:00,Ordinary Payment,TS-R4EU-WBCK-359S-8954U,TS-UM4J-V8SJ-M799-7AR9J,35.82222222,0.03675
2950097759893591026,369235,2021-12-08 22:14:55,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-XH67-FEP9-XMQM-8ENZ4,120.43902439,0.00735
17783476472753266222,369119,2021-12-08 14:29:07,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-73YN-8T8M-AGWM-BS75C,152.41176471,0.02205
13002420104489772047,368986,2021-12-08 05:30:15,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-UM4J-V8SJ-M799-7AR9J,190.42424242,0.0294
18397569665455804819,368945,2021-12-08 02:42:22,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-AWW9-FWPD-7AVS-2QCGE,155.41666667,0.0441
16310733347040579281,368901,2021-12-07 23:49:14,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-UM4J-V8SJ-M799-7AR9J,270.59677419,0.02205
16136214270088831095,368829,2021-12-07 19:06:46,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-UM4J-V8SJ-M799-7AR9J,232.5,0.0441
431825616845951505,368730,2021-12-07 12:33:15,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-Z72V-RWKA-AQBL-GHMXB,53.0,0.0147
4850124872238073262,368697,2021-12-07 10:24:11,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-TW8B-TBPU-2DMB-8LNSL,26.67741935,0.00735
4984609728184548424,368693,2021-12-07 10:09:15,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-UM4J-V8SJ-M799-7AR9J,52.24590164,0.03675
14544418387320331723,368677,2021-12-07 09:03:00,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-DWFJ-NBHT-6WQD-DB5GD,78.5,0.00735
6869849652314897970,368657,2021-12-07 07:39:14,Ordinary Payment,TS-MDW5-9D24-STZH-DD752,TS-UM4J-V8SJ-M799-7AR9J,2430.5,0.00735
17038051177020024333,368180,2021-12-05 23:59:03,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-UM4J-V8SJ-M799-7AR9J,191.92307692,0.0147
9150232416132481089,368136,2021-12-05 21:05:05,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-UM4J-V8SJ-M799-7AR9J,585.8,0.03675
5262218442852405781,368010,2021-12-05 12:32:30,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-U7BX-TVG5-SEVN-3ZFBU,109.5,0.00735
2492876774953315334,367929,2021-12-05 07:10:21,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-KBFR-UFQV-QE3J-BZWM8,282.33333333,0.00735
16705156795516161211,367879,2021-12-05 03:56:30,Ordinary Payment,TS-QDYY-SHPH-NCD5-EK3EC,TS-UM4J-V8SJ-M799-7AR9J,105.28358209,0.0294
12778378066554859530,367784,2021-12-04 21:31:30,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-VEG3-68HQ-EL7P-2BNEB,78.71428571,0.0147
11840681335361144823,367582,2021-12-04 08:47:49,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-X44J-G8VT-YKSY-3Y4NW,44.28947368,0.02205
7584970409043165403,362594,2021-11-19 19:54:15,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-UM4J-V8SJ-M799-7AR9J,150.41176471,0.00735
3687440338940526532,362501,2021-11-19 13:40:27,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-UM4J-V8SJ-M799-7AR9J,77.1,0.00735
16762652622294655992,360914,2021-11-15 03:53:02,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-UM4J-V8SJ-M799-7AR9J,72.66666667,0.0441
17929725758869024312,360284,2021-11-13 09:51:06,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-UM4J-V8SJ-M799-7AR9J,35.31034483,0.0294
7740616768024997617,358808,2021-11-09 07:52:38,Ordinary Payment,TS-78VK-3HSE-Q2HQ-AKBDU,TS-UM4J-V8SJ-M799-7AR9J,120.65,0.02205
