ID,Height,timestamp,Type,From,To,Amount,Fee
14192291427155355917,388033,2022-01-30 04:36:32,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-8CFD-9BTD-GG64-6HRWA,307.35714286,0.00735
1268177103199771167,387718,2022-01-29 07:43:54,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-SSDX-2LFM-XVY5-D5TK4,12.6,0.00735
16134559715371199066,387635,2022-01-29 02:12:49,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-7JND-MBP3-KCCN-GV3PD,35.17692308,0.02205
5219475031974686010,387632,2022-01-29 01:59:13,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-7JND-MBP3-KCCN-GV3PD,3.35483871,0.0294
731942675901150547,387452,2022-01-28 13:53:01,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-7JND-MBP3-KCCN-GV3PD,69.28571429,0.0294
16379379275735764004,387423,2022-01-28 11:53:50,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-7JND-MBP3-KCCN-GV3PD,514.0,0.00735
11049202927934396489,387281,2022-01-28 02:29:31,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-7JND-MBP3-KCCN-GV3PD,30.0952381,0.0441
3363780966087592527,387111,2022-01-27 15:03:19,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-7JND-MBP3-KCCN-GV3PD,256.16666667,0.03675
13579906447874048088,386969,2022-01-27 05:42:28,Ordinary Payment,TS-J844-24YQ-CCS4-FQF58,TS-7JND-MBP3-KCCN-GV3PD,35.375,0.00735
1827797166313572044,386896,2022-01-27 00:42:33,Ordinary Payment,TS-X3MZ-U69J-B9JP-BVX4P,TS-7JND-MBP3-KCCN-GV3PD,72.44604317,0.00735
1184392519371118037,386794,2022-01-26 18:01:43,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-Q9J3-LNCR-9Z6L-4UWDK,260.75,0.0147
16654161359136677509,386605,2022-01-26 05:25:37,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-CSL8-B7P8-X5DY-AT2P9,19.75,0.0441
14300170166678355020,386603,2022-01-26 05:15:13,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-7JND-MBP3-KCCN-GV3PD,7.86538462,0.02205
12710844489978150379,386364,2022-01-25 13:25:07,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-9652-29AS-78U2-8928G,121.16666667,0.0294
18056570804522800211,386279,2022-01-25 07:41:57,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-YTVC-BT9L-AMUW-85S34,129.71875,0.00735
2688472315613153853,386204,2022-01-25 02:42:42,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-7JND-MBP3-KCCN-GV3PD,94.54411765,0.0294
9754004588993999925,386187,2022-01-25 01:29:30,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-U499-ZYM9-LA32-F4WDD,29.11764706,0.00735
15533609344122769395,386049,2022-01-24 16:14:19,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-VQVY-UCW9-PD4Q-45WD2,26.96,0.0147
14028544983639758041,385875,2022-01-24 04:43:42,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-7JND-MBP3-KCCN-GV3PD,1679.0,0.0147
2477984699268230651,385863,2022-01-24 03:52:04,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-7JND-MBP3-KCCN-GV3PD,70.02941176,0.00735
16289892847047930756,385657,2022-01-23 14:11:25,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-7JND-MBP3-KCCN-GV3PD,35.85714286,0.0441
7015542835105841700,385645,2022-01-23 13:28:30,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-WVGV-TV96-A2N9-GXGFG,51.0,0.0147
13274543229750904571,385591,2022-01-23 09:49:59,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-TDZT-X2V2-A678-3QSY3,88.68421053,0.00735
5137686420062969394,385583,2022-01-23 09:12:51,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-7JND-MBP3-KCCN-GV3PD,0.33333333,0.0588
16109188715066905143,385574,2022-01-23 08:37:23,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-7JND-MBP3-KCCN-GV3PD,135.3125,0.00735
13055994179583307980,385513,2022-01-23 04:29:45,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-7JND-MBP3-KCCN-GV3PD,310.44444444,0.06615
1675441136423784500,385233,2022-01-22 09:50:02,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-7JND-MBP3-KCCN-GV3PD,13.57142857,0.02205
1327541443992853720,385169,2022-01-22 05:40:34,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-7JND-MBP3-KCCN-GV3PD,74.42857143,0.02205
9257250878629155959,385001,2022-01-21 18:30:23,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-7JND-MBP3-KCCN-GV3PD,13.17391304,0.0294
18221916432200413295,384799,2022-01-21 05:06:41,Ordinary Payment,TS-3GFP-WEFB-F9UK-2LB79,TS-7JND-MBP3-KCCN-GV3PD,147.66666667,0.0147
4316901091311351848,384400,2022-01-20 02:23:02,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-7JND-MBP3-KCCN-GV3PD,89.0,0.0147
16991522927989619674,384382,2022-01-20 01:08:28,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-8F4F-FNUS-5D4F-443RM,398.6,0.00735
4297460039940346497,383927,2022-01-18 18:44:12,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-QDSN-2CDL-H4HZ-CQA9Z,21.6,0.00735
18039174156005914062,383922,2022-01-18 18:24:23,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-7JND-MBP3-KCCN-GV3PD,245.78947368,0.00735
18316855688441822973,383851,2022-01-18 13:35:56,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-7JND-MBP3-KCCN-GV3PD,623.16666667,0.00735
15081271914785770224,383755,2022-01-18 07:14:27,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-PEMX-4WMF-5ZDZ-H2P2P,764.5,0.0294
2709302809980249890,383738,2022-01-18 06:02:51,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-QDYY-SHPH-NCD5-EK3EC,17.0,0.0147
13384168220623494743,383566,2022-01-17 18:39:15,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-7JND-MBP3-KCCN-GV3PD,139.2,0.0147
16861865714260385676,382989,2022-01-16 04:13:08,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-7JND-MBP3-KCCN-GV3PD,86.34042553,0.0147
12980482674783038971,382828,2022-01-15 17:28:40,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-QYVF-T4MT-FD3X-55BU4,128.36363636,0.00735
14595805077482771978,382767,2022-01-15 13:11:23,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-7JND-MBP3-KCCN-GV3PD,179.80952381,0.0147
13412259203065618918,382115,2022-01-13 17:47:04,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-FE5B-8E66-6WUQ-6ZJQW,1565.0,0.00735
8933067672749311549,381972,2022-01-13 08:22:22,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-EVAH-8R95-NKQQ-63CTZ,793.25,0.00735
2100225963215483747,381921,2022-01-13 04:53:53,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-7JND-MBP3-KCCN-GV3PD,100.92,0.0294
8500988184228639869,381865,2022-01-13 01:09:32,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-7JND-MBP3-KCCN-GV3PD,582.38461538,0.00735
5493122907871812991,381758,2022-01-12 18:00:58,Ordinary Payment,TS-CHC7-CLTL-2E5S-ER92C,TS-7JND-MBP3-KCCN-GV3PD,39.075,0.0294
6918998279766512231,381742,2022-01-12 16:55:32,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-3ZSY-JR4J-AB46-GY4GJ,34.51612903,0.0294
9154871094254739891,381274,2022-01-11 09:35:33,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-7JND-MBP3-KCCN-GV3PD,58.03125,0.02205
4446244015842989701,381238,2022-01-11 07:16:44,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-SH5L-GRZU-QY38-6U6WQ,36.6,0.00735
6847365404511637047,381082,2022-01-10 20:54:45,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-QDSN-2CDL-H4HZ-CQA9Z,33.45714286,0.0294
15599088833420351833,380984,2022-01-10 14:22:44,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-7JND-MBP3-KCCN-GV3PD,77.11764706,0.00735
8524640482171713763,380930,2022-01-10 10:43:34,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-KDED-N2VL-YV9Q-BR6EF,114.14814815,0.0147
12399247337595447179,380311,2022-01-08 17:41:03,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-7JND-MBP3-KCCN-GV3PD,182.04444444,0.0147
15428645171015732244,379983,2022-01-07 19:34:28,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-XH67-FEP9-XMQM-8ENZ4,37.53846154,0.00735
2914026957329200364,379912,2022-01-07 14:50:16,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-7JND-MBP3-KCCN-GV3PD,83.4,0.0147
4402328770203133062,379700,2022-01-07 00:44:26,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-7JND-MBP3-KCCN-GV3PD,17.91358025,0.06615
4181097218594075832,379696,2022-01-07 00:26:55,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-7JND-MBP3-KCCN-GV3PD,338.76923077,0.00735
946790207957466381,379683,2022-01-06 23:34:13,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-7JND-MBP3-KCCN-GV3PD,41.0,0.0294
2688226536910402769,379671,2022-01-06 22:44:54,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-DZKW-VSXA-RDVX-FW9SJ,168.1,0.02205
10834589953759506703,379625,2022-01-06 19:38:58,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-J83N-LJ5D-33XY-GAXJK,95.82608696,0.0294
12566646326632947818,379618,2022-01-06 19:09:58,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-7JND-MBP3-KCCN-GV3PD,156.59090909,0.02205
10534554124958635918,379457,2022-01-06 08:33:05,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-HDWG-WKPH-D4AP-EKXFV,15.8,0.0147
17820229415186858111,379416,2022-01-06 05:44:02,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-LX9P-9PFE-8C95-AMYTJ,32.38461538,0.0147
12137526224553808946,379273,2022-01-05 20:11:58,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-DDWA-DBBS-K85T-4HAQD,2250.0,0.03675
16156300586604570657,379042,2022-01-05 04:51:31,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-XG6M-7KNS-D3F6-E3HAZ,130.24390244,0.03675
16162715600985859628,378883,2022-01-04 18:10:30,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-7JND-MBP3-KCCN-GV3PD,16.28,0.0147
7353844651273504029,378675,2022-01-04 04:12:47,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-7JND-MBP3-KCCN-GV3PD,248.33333333,0.05145
964320912237727787,378556,2022-01-03 20:16:37,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-JJZ2-FR6N-JL4R-EVVCD,14.46428571,0.00735
9646804052664247261,378408,2022-01-03 10:14:21,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-DDWA-DBBS-K85T-4HAQD,3.7,0.0147
14839420325645486299,378347,2022-01-03 06:06:10,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-7JND-MBP3-KCCN-GV3PD,58.17142857,0.03675
11532623968660901045,378048,2022-01-02 10:58:18,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-3CCE-5TDP-NM6N-HWDZB,86.67741935,0.0147
4949668678363248342,377967,2022-01-02 05:34:08,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-7JND-MBP3-KCCN-GV3PD,17.67901235,0.03675
5847321017005657772,377916,2022-01-02 02:13:15,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-VVG5-XQ2A-TJM4-CPUDS,147.25,0.0147
4936161878109177167,377868,2022-01-01 23:10:24,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-ZAQE-WQTN-NYSK-EPRJN,54.63636364,0.0147
14485178913241481716,377839,2022-01-01 21:11:20,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-8EXX-FCXX-5DSR-GRZQM,9.78571429,0.0147
14643387640659068522,377173,2021-12-30 23:38:57,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-6962-67VP-LXFQ-AL4FV,482.63636364,0.00735
16064777825699973180,377099,2021-12-30 18:36:50,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-7JND-MBP3-KCCN-GV3PD,197.7,0.0441
4739151313351569533,376959,2021-12-30 09:24:15,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-6Z2W-FJBT-C7CB-7VYUU,327.0,0.00735
15496647354684063005,376948,2021-12-30 08:40:46,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-963S-6GQC-8E3N-B9P8V,541.42857143,0.00735
8691192823478868482,376846,2021-12-30 01:49:15,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-7JND-MBP3-KCCN-GV3PD,433.15384615,0.00735
13846426911083035844,376731,2021-12-29 18:16:57,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-XMAL-PYXW-LDKK-G87N6,33.91428571,0.0294
3927877177896206499,376706,2021-12-29 16:39:56,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-7JND-MBP3-KCCN-GV3PD,12.93604651,0.0147
1733112422832409674,376642,2021-12-29 12:13:00,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-7JND-MBP3-KCCN-GV3PD,123.8630137,0.00735
17915366288181709118,376578,2021-12-29 07:52:32,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-7JND-MBP3-KCCN-GV3PD,56.59259259,0.0441
9030119939598357825,376501,2021-12-29 02:38:30,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-3MBT-9JJ9-786S-94HCR,128.89655172,0.00735
3410928555812773806,376491,2021-12-29 02:03:07,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-7JND-MBP3-KCCN-GV3PD,330.625,0.0441
998868810357784815,376232,2021-12-28 08:46:34,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-PFFL-8FLJ-FLBQ-46PSE,588.8,0.0147
404538299517779073,375797,2021-12-27 03:52:15,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-7JND-MBP3-KCCN-GV3PD,388.53846154,0.0147
5630307739429137060,375602,2021-12-26 14:53:06,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-9QE8-RP5H-PLXL-87ZBF,696.44444444,0.0441
10088397907556020670,375455,2021-12-26 04:57:49,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-7JND-MBP3-KCCN-GV3PD,207.25,0.0294
667478365791857607,375451,2021-12-26 04:42:23,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-TMEW-EQZQ-VJSA-67HS9,0.62962963,0.03675
13606453683196996372,375438,2021-12-26 03:52:31,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-7JND-MBP3-KCCN-GV3PD,182.01724138,0.00735
17531337714015440229,375310,2021-12-25 19:20:35,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-4QHD-LEWN-NRPL-HWNNU,11.58823529,0.00735
13015896364443691129,375143,2021-12-25 08:05:05,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-2Y75-UAGJ-LF9D-6RUQ6,86.75409836,0.02205
4608566677118297691,375011,2021-12-24 23:29:04,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-7JND-MBP3-KCCN-GV3PD,145.2,0.02205
3167472436964234870,374995,2021-12-24 22:23:54,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-ENE7-K3R9-7D43-DKV4N,278.36842105,0.00735
4721752510295132368,374818,2021-12-24 10:33:13,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-XVYN-PG8W-T87R-GXNSX,60.18181818,0.02205
3736524862018084087,374779,2021-12-24 07:57:28,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-VV7X-4Q7K-DNYV-GMMNQ,21.56451613,0.00735
3687018578191711648,374731,2021-12-24 04:43:57,Ordinary Payment,TS-KVBW-FA65-VV7V-ADREA,TS-7JND-MBP3-KCCN-GV3PD,5.31034483,0.00735
14392717982836377997,374626,2021-12-23 21:41:06,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-4NZL-77RX-BRQE-GFSLS,6.15789474,0.0147
5965950761457664251,374305,2021-12-23 00:19:37,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-7JND-MBP3-KCCN-GV3PD,54.27433628,0.0588
14380374669124573884,374098,2021-12-22 10:40:57,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-KTZR-TKS2-NL5Z-HXWLB,97.78947368,0.00735
5891616766122011926,373885,2021-12-21 20:20:17,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-LBXJ-89J6-3LG5-AZ4FW,877.25,0.00735
10810902819627110721,373867,2021-12-21 19:08:19,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-7JND-MBP3-KCCN-GV3PD,58.08,0.0294
15835014172911588108,373782,2021-12-21 13:34:35,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-6MC2-PSSB-64LQ-ELXK4,61.83333333,0.0294
16011457548729530352,373774,2021-12-21 13:05:12,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-LYDE-BR9M-S8PC-GNUQB,69.37878788,0.00735
1652420931191406458,373576,2021-12-20 23:51:39,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-7JND-MBP3-KCCN-GV3PD,95.1686747,0.00735
1829428240048360548,373305,2021-12-20 05:47:54,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-7JND-MBP3-KCCN-GV3PD,67.20512821,0.00735
9380239107120278634,373062,2021-12-19 13:27:26,Ordinary Payment,TS-QCKF-TJBQ-WYDT-9BY9N,TS-7JND-MBP3-KCCN-GV3PD,2192.5,0.00735
3160233888172263013,372875,2021-12-19 01:00:10,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-VCRF-QGBG-M7MR-69ZXH,62.33962264,0.0147
3657024673104192512,372764,2021-12-18 17:37:03,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-7JND-MBP3-KCCN-GV3PD,62.49230769,0.00735
14257706470313371776,372745,2021-12-18 16:21:05,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-FYQD-3DYT-DTFM-EUTZ5,92.85714286,0.03675
4206602703923737381,372738,2021-12-18 15:49:10,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-729C-CVND-5NML-2DBUM,121.5952381,0.02205
2010597376845671728,372539,2021-12-18 02:35:20,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-4SRQ-PDTA-5DFC-59HQ3,25.65116279,0.0147
3207439079999819302,372529,2021-12-18 01:54:45,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-7JND-MBP3-KCCN-GV3PD,188.5,0.0147
14218429837774402100,372151,2021-12-17 00:51:56,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-7BLQ-GMNQ-HAJT-BNJVF,59.78431373,0.0147
12371301943190203630,372143,2021-12-17 00:18:39,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-7JND-MBP3-KCCN-GV3PD,79.14705882,0.03675
14580282157506377374,372032,2021-12-16 16:47:44,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-KN2F-WCQ7-LMFQ-4SPQ6,91.17777778,0.0147
16518868826855677395,372027,2021-12-16 16:25:04,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-7JND-MBP3-KCCN-GV3PD,77.10784314,0.0147
6854479746055012422,371970,2021-12-16 12:39:18,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-7JND-MBP3-KCCN-GV3PD,45.46969697,0.0294
1925537342664075401,371932,2021-12-16 10:01:21,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-7JND-MBP3-KCCN-GV3PD,53.50819672,0.0441
6328580023995494822,371877,2021-12-16 06:21:26,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-ZAAY-YP4W-JLZG-EB9PL,24.3902439,0.00735
10406553172831876445,371851,2021-12-16 04:48:48,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-7JND-MBP3-KCCN-GV3PD,128.21428571,0.02205
11114277368995363017,371727,2021-12-15 20:27:01,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-7JND-MBP3-KCCN-GV3PD,102.66019417,0.02205
5658338902839815971,371712,2021-12-15 19:28:21,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-ZHR9-7RFU-YR52-H5MXU,100.65306122,0.00735
5110523699365081618,371674,2021-12-15 16:54:52,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-DSY3-PCCG-U7PF-FUE32,705.75,0.0294
16519287231914676550,371605,2021-12-15 12:19:09,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-7JND-MBP3-KCCN-GV3PD,119.47368421,0.00735
18053208834653996872,371501,2021-12-15 05:27:21,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-GB56-9NY8-ZC95-DNECN,43.35714286,0.00735
3132522360982859155,371449,2021-12-15 01:57:36,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-2HBT-CZAU-PZEG-GJ4AC,14.34,0.00735
1449358802784312265,371297,2021-12-14 15:45:20,Ordinary Payment,TS-F8Y6-B2TU-B6FD-4MG8V,TS-7JND-MBP3-KCCN-GV3PD,131.66666667,0.00735
15554196995797078341,371206,2021-12-14 09:38:11,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-RMRD-ZWW7-3C99-F4EQF,69.98,0.00735
5258738452187660684,371095,2021-12-14 02:09:36,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-7JND-MBP3-KCCN-GV3PD,269.9,0.08085
4515786141976253604,371075,2021-12-14 00:49:10,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-LUPA-3CY6-AK76-BR5H3,114.89361702,0.03675
15885688684638523848,371066,2021-12-14 00:11:50,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-XUEE-5WJL-VK95-488NU,4.5,0.02205
14916560743996473406,371011,2021-12-13 20:36:06,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-7JND-MBP3-KCCN-GV3PD,193.66666667,0.03675
15120700996333809097,370896,2021-12-13 12:55:19,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-7JND-MBP3-KCCN-GV3PD,168.0,0.02205
5699951083024219129,370888,2021-12-13 12:24:54,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-7JND-MBP3-KCCN-GV3PD,84.17948718,0.05145
8084490268906932264,370887,2021-12-13 12:20:45,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-CLU7-MNCK-S7CH-EHQVK,72.875,0.00735
411464027753557819,370835,2021-12-13 08:57:17,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-7JND-MBP3-KCCN-GV3PD,106.73076923,0.02205
17334408405655158404,370807,2021-12-13 07:01:27,Ordinary Payment,TS-62ZH-DUHG-9HWG-BCHDZ,TS-7JND-MBP3-KCCN-GV3PD,73.80597015,0.0147
9123178827888844399,370794,2021-12-13 06:12:49,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-7JND-MBP3-KCCN-GV3PD,318.91304348,0.00735
10545162655629026919,370585,2021-12-12 16:17:51,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-D2UE-TT7H-PZS3-GXGQH,13.88095238,0.00735
13483890471180716626,370497,2021-12-12 10:31:25,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-7JND-MBP3-KCCN-GV3PD,156.55172414,0.0147
10247428586708762449,370491,2021-12-12 10:11:00,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-9ZKG-A3LE-Z8W9-4DZWT,45.03225806,0.00735
5650372728580333921,370451,2021-12-12 07:29:04,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-7JZN-YUUE-76VG-9Z2ZF,171.85185185,0.02205
2719129807820318350,370449,2021-12-12 07:21:30,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-7JND-MBP3-KCCN-GV3PD,135.625,0.0588
8086314606676461121,370414,2021-12-12 05:00:16,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-HZMF-38Y7-AJF5-G5TRX,127.88888889,0.0147
7293810393377613707,370245,2021-12-11 17:31:34,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-7JND-MBP3-KCCN-GV3PD,87.64285714,0.0147
1401525932796115400,370113,2021-12-11 08:44:45,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-7JND-MBP3-KCCN-GV3PD,76.91666667,0.02205
17973051574993700279,369939,2021-12-10 21:09:10,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-8HNF-HQ9Y-G3YV-4LRC5,89.65625,0.00735
12247981185259901292,369936,2021-12-10 20:56:46,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-FFUZ-FELQ-PQN3-9BYVX,21.60606061,0.0147
17368392117407246763,369896,2021-12-10 18:22:58,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-7JND-MBP3-KCCN-GV3PD,50.10526316,0.00735
17222453068170516861,369825,2021-12-10 13:37:40,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-HZAQ-KDLR-V7VW-DXQ3Q,1.55555556,0.0147
12340328306098348230,369700,2021-12-10 05:10:36,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-7JND-MBP3-KCCN-GV3PD,52.7,0.00735
