ID,Height,timestamp,Type,From,To,Amount,Fee
6214092445525947259,386457,2022-01-25 19:35:28,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-Z72V-RWKA-AQBL-GHMXB,111.7755102,0.00735
15577772071553869868,386285,2022-01-25 08:05:13,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-Z72V-RWKA-AQBL-GHMXB,84.70967742,0.0147
9551809953294202871,386229,2022-01-25 04:24:48,Ordinary Payment,TS-NGHV-CVCW-BGTF-32NM8,TS-Z72V-RWKA-AQBL-GHMXB,862.5,0.0147
11459026372360254430,386197,2022-01-25 02:10:14,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-Z72V-RWKA-AQBL-GHMXB,65.5,0.00735
17108067593517121702,386078,2022-01-24 18:21:17,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-SCFC-4VEM-YMHL-A5QAP,26.63636364,0.02205
14744703807903661368,386067,2022-01-24 17:32:03,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-QV4A-NN8R-U5AH-GG3FT,2126.5,0.0294
13590425579033547509,386014,2022-01-24 13:58:02,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-Z72V-RWKA-AQBL-GHMXB,319.0,0.00735
17715193395666022822,385949,2022-01-24 09:36:43,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-2HBT-CZAU-PZEG-GJ4AC,20.30769231,0.0147
7381296829175117653,385746,2022-01-23 20:07:42,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-9F4X-6KYX-2766-7QZD7,15.85714286,0.03675
18334744339266333169,385729,2022-01-23 19:01:38,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-NT83-TQT5-4Q9V-EZYYL,109.47368421,0.03675
16704442997287585462,385677,2022-01-23 15:25:44,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-56SJ-EKGX-HX7X-F8CRT,122.76,0.0147
4904057019804443896,385670,2022-01-23 14:58:33,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-F8Y6-B2TU-B6FD-4MG8V,505.33333333,0.00735
1543673770280902103,385585,2022-01-23 09:22:19,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-MEY4-Z5R8-J6R9-9A42S,23.0,0.00735
5137686420062969394,385583,2022-01-23 09:12:51,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-7JND-MBP3-KCCN-GV3PD,0.33333333,0.0588
15911410659440550101,385387,2022-01-22 20:15:57,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-Z72V-RWKA-AQBL-GHMXB,145.5,0.00735
18144294565111082430,385180,2022-01-22 06:22:08,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-R9P2-ZBAY-UBJX-9JQFF,185.375,0.0147
1189332797022553550,385018,2022-01-21 19:37:38,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-Z72V-RWKA-AQBL-GHMXB,217.96,0.02205
4174474910415075629,384903,2022-01-21 11:55:05,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-35QB-YU58-94C8-6GJWM,21.9,0.00735
13505901312153830862,384819,2022-01-21 06:24:17,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-Z72V-RWKA-AQBL-GHMXB,69.875,0.0294
3029848133644876454,384741,2022-01-21 01:09:42,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-PDBB-TRHR-URLX-4JTTT,111.35294118,0.0294
2983364384644301058,384723,2022-01-20 23:58:49,Ordinary Payment,TS-LYPH-58Q2-UGTF-8NPZ9,TS-Z72V-RWKA-AQBL-GHMXB,48.5,0.00735
11998046023841585215,384651,2022-01-20 19:05:47,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-FBGC-WF3Y-U732-GUTRB,59.1875,0.0147
7161459804191356992,384605,2022-01-20 15:59:56,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-Y9G4-32M5-3Z3F-FT8ZS,1042.33333333,0.0147
8625181552490921691,384599,2022-01-20 15:33:12,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-7PNT-P7AG-8JW7-3Y2DC,8.15625,0.00735
11810625189630835735,384494,2022-01-20 08:34:10,Ordinary Payment,TS-FTK7-UDU4-9KC7-88VVQ,TS-Z72V-RWKA-AQBL-GHMXB,45.48888889,0.02205
159450498112122900,384314,2022-01-19 20:41:38,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-PUCQ-5DGX-PCDK-AN8GB,21.07272727,0.0147
5095167646626623731,384221,2022-01-19 14:27:04,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-Z72V-RWKA-AQBL-GHMXB,104.03333333,0.00735
8557336237640879380,383996,2022-01-18 23:20:47,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-Z72V-RWKA-AQBL-GHMXB,123.46666667,0.0882
1580230045914719646,383818,2022-01-18 11:26:35,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-Z72V-RWKA-AQBL-GHMXB,136.3902439,0.0147
1343627351958895968,383723,2022-01-18 05:07:27,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-Z72V-RWKA-AQBL-GHMXB,61.48571429,0.00735
752072126318812083,383491,2022-01-17 13:55:54,Ordinary Payment,TS-EVDJ-5FK7-4HAM-9K828,TS-Z72V-RWKA-AQBL-GHMXB,48.82758621,0.00735
10332862566224977928,383439,2022-01-17 10:38:41,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-Z72V-RWKA-AQBL-GHMXB,70.42857143,0.00735
16367883296023527336,383402,2022-01-17 07:55:38,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-Z72V-RWKA-AQBL-GHMXB,105.32653061,0.00735
17065116862580490681,383391,2022-01-17 07:06:11,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-Z72V-RWKA-AQBL-GHMXB,479.66666667,0.0147
6790266268970091462,383121,2022-01-16 12:54:52,Ordinary Payment,TS-7AW3-HV6G-X8N5-C923D,TS-Z72V-RWKA-AQBL-GHMXB,142.28571429,0.02205
8712884218209392213,382942,2022-01-16 01:04:50,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-SW24-BLAV-2J5X-CAHPN,62.0625,0.0147
17620450973512972724,382632,2022-01-15 04:17:48,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-Z72V-RWKA-AQBL-GHMXB,145.90909091,0.00735
6452259505362988807,382530,2022-01-14 21:36:10,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-Z72V-RWKA-AQBL-GHMXB,138.66037736,0.00735
5436419705822861584,382478,2022-01-14 18:00:17,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-8ZDG-3QZZ-3RNB-G5K4Z,1025.2,0.0147
1318459831826987267,382430,2022-01-14 14:52:36,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-XY44-DJYS-ZUWR-C32JV,103.31428571,0.0147
17329520026106666991,382201,2022-01-13 23:39:18,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-VLNH-T52R-TWLK-8C9PJ,103.0952381,0.0294
8085839556488757638,382080,2022-01-13 15:28:06,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-Z72V-RWKA-AQBL-GHMXB,87.87596899,0.02205
11150651284272697554,381882,2022-01-13 02:19:47,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-WKRV-ZQ3A-FFUV-7GAU2,198.79166667,0.00735
8014362194564596904,381876,2022-01-13 01:56:12,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-Z72V-RWKA-AQBL-GHMXB,53.28125,0.03675
17091288633536955939,381833,2022-01-12 23:03:46,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-34GH-PZJD-TMBP-5WG6C,52.90243902,0.05145
681618758027832260,381752,2022-01-12 17:35:04,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-Z72V-RWKA-AQBL-GHMXB,81.15789474,0.0147
12607081084530493629,381747,2022-01-12 17:16:12,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-Z72V-RWKA-AQBL-GHMXB,208.33333333,0.0294
12911976533758362776,381648,2022-01-12 10:41:48,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-Z72V-RWKA-AQBL-GHMXB,92.43421053,0.00735
8453615380856947771,381342,2022-01-11 14:17:55,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-Z72V-RWKA-AQBL-GHMXB,110.12121212,0.0735
3163690567256275884,381140,2022-01-11 00:42:23,Ordinary Payment,TS-59CX-A6DG-HUGT-HWXNJ,TS-Z72V-RWKA-AQBL-GHMXB,205.8245614,0.00735
4738768912844035884,381093,2022-01-10 21:41:31,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-3T8C-7QP9-GX94-2GR3V,122.13157895,0.0294
12542806396096155133,381068,2022-01-10 20:04:59,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-LWSL-L2DZ-NSRF-EXJ54,189.5625,0.06615
816634287399270801,381038,2022-01-10 18:02:39,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-FZDV-DHUY-8ETM-BWGKM,63.07692308,0.00735
2425960448188804537,381033,2022-01-10 17:45:03,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-S2WX-HRMH-JF8J-CKMMC,85.08695652,0.05145
15838449750928002788,381007,2022-01-10 15:54:29,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-TNYN-99XH-RTPS-DRPF7,343.0,0.0294
6811283652554409395,380999,2022-01-10 15:19:03,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-Z72V-RWKA-AQBL-GHMXB,127.15044248,0.00735
7812198819767825838,380828,2022-01-10 04:03:33,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-Z72V-RWKA-AQBL-GHMXB,270.41176471,0.02205
2957056453075533457,380527,2022-01-09 08:06:58,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-35LK-GELJ-8FPJ-4RN3K,141.79411765,0.02205
17905140909506517861,380514,2022-01-09 07:11:29,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-Z72V-RWKA-AQBL-GHMXB,91.38888889,0.00735
4476950812336382860,380490,2022-01-09 05:34:38,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-KPHF-UBBP-YBUA-DJKDE,117.31111111,0.00735
6326325996400417288,380421,2022-01-09 01:03:18,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-CXHS-7HT4-DBPB-D9AAU,448.2,0.00735
8102615798938507018,380133,2022-01-08 05:32:35,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-Z72V-RWKA-AQBL-GHMXB,546.23529412,0.0147
3865909754809878805,380072,2022-01-08 01:28:49,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-Z72V-RWKA-AQBL-GHMXB,20.65625,0.02205
3114047440072208291,379873,2022-01-07 12:15:29,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-Z72V-RWKA-AQBL-GHMXB,1997.5,0.0147
3344456048481236220,379763,2022-01-07 04:53:52,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-Z72V-RWKA-AQBL-GHMXB,31.22368421,0.00735
17381062438817246764,379632,2022-01-06 20:03:27,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-Z72V-RWKA-AQBL-GHMXB,640.8,0.0147
15124459227341268804,379569,2022-01-06 15:56:01,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-JJCF-S474-T68S-EBE6V,408.42857143,0.00735
15692256768899866242,379563,2022-01-06 15:31:18,Ordinary Payment,TS-WTUH-FNKP-GSUT-FJN6M,TS-Z72V-RWKA-AQBL-GHMXB,70.08653846,0.00735
14400389769658211720,379501,2022-01-06 11:31:36,Ordinary Payment,TS-QEES-G7T8-G3EE-HUBEC,TS-Z72V-RWKA-AQBL-GHMXB,62.94202899,0.02205
17023084731255004733,379435,2022-01-06 07:03:35,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-7M92-9AC5-7HEC-36YRK,102.19047619,0.02205
3265836850463305069,379387,2022-01-06 03:53:53,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-CNR8-ABXK-XE39-2WPQ2,115.30434783,0.02205
15996568878378257089,379375,2022-01-06 03:05:43,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-WLYG-C34P-4DQK-CUWR2,26.4,0.00735
11941789913558247121,379358,2022-01-06 01:51:00,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-QCKF-TJBQ-WYDT-9BY9N,2.33333333,0.00735
16450180053609361372,379163,2022-01-05 13:10:51,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-PBKS-DWMV-CX33-9VQRM,59.13333333,0.0147
9954639618489058924,379158,2022-01-05 12:51:18,Ordinary Payment,TS-4FWJ-SYZK-UZX4-2Q2F7,TS-Z72V-RWKA-AQBL-GHMXB,13.90654206,0.00735
11873378957039068143,379098,2022-01-05 08:38:37,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-2DLH-VUJZ-6R24-68CAX,23.28571429,0.00735
16760956214922545763,379077,2022-01-05 07:15:06,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-EK9P-YQJX-6P7K-A4PCH,32.33333333,0.0147
5932507748072819398,378911,2022-01-04 20:07:30,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-YD6C-LKEE-UBGA-EVDXM,166.0,0.06615
15252025945945167518,378629,2022-01-04 01:07:00,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-6Q73-MM2U-2ZJ3-423Y3,58.25925926,0.03675
3603099661837432729,378537,2022-01-03 19:07:39,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-EG4D-T5T8-ZYFN-97YBX,63.20833333,0.03675
16793193204694370012,378404,2022-01-03 09:58:42,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-Z72V-RWKA-AQBL-GHMXB,479.71428571,0.0147
5634628412437960229,378381,2022-01-03 08:27:11,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-JVTK-TMVA-QT9D-A7LSX,55.92857143,0.0147
8535178025583871306,378270,2022-01-03 00:47:41,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-Z72V-RWKA-AQBL-GHMXB,413.80952381,0.00735
2171501803973966511,378046,2022-01-02 10:47:30,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-AWQ6-5MHK-37EQ-3VB8G,136.71428571,0.0294
2328130359151487766,377956,2022-01-02 04:53:01,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-ZPZZ-D7L2-EMWU-7656Q,133.5,0.0441
14202249810535779662,377893,2022-01-02 00:42:51,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-Z72V-RWKA-AQBL-GHMXB,30.75806452,0.02205
3598407138595416951,377133,2021-12-30 21:00:33,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-Z72V-RWKA-AQBL-GHMXB,31.93506494,0.00735
3565503663830137366,376951,2021-12-30 08:54:01,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-Z72V-RWKA-AQBL-GHMXB,10.44776119,0.03675
15724373364392261031,376927,2021-12-30 07:16:31,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-Z72V-RWKA-AQBL-GHMXB,128.51851852,0.00735
7789811102802194155,376896,2021-12-30 05:12:25,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-Z72V-RWKA-AQBL-GHMXB,142.83333333,0.0147
4018812049599720545,376821,2021-12-30 00:11:54,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-Z72V-RWKA-AQBL-GHMXB,121.19354839,0.00735
15750290776295373624,376638,2021-12-29 11:55:53,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-PT7R-F86H-4F3Z-3HMKT,104.0,0.00735
16288649818059811695,376570,2021-12-29 07:17:21,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-LULD-TMKC-ZDXJ-H22CW,86.66666667,0.0441
18120579383258151127,376440,2021-12-28 22:35:46,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-MGL9-33AF-FLDT-BHRKB,72.89285714,0.0147
17301291197276740905,376308,2021-12-28 13:47:05,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-Z72V-RWKA-AQBL-GHMXB,39.17647059,0.02205
16847350882625195573,376289,2021-12-28 12:35:14,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-Z72V-RWKA-AQBL-GHMXB,490.22222222,0.0147
17677030566246211415,376270,2021-12-28 11:11:43,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-Z72V-RWKA-AQBL-GHMXB,60.42857143,0.00735
2452416882729458821,376226,2021-12-28 08:21:08,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-Z72V-RWKA-AQBL-GHMXB,258.5,0.00735
9925784480723168565,376170,2021-12-28 04:41:41,Ordinary Payment,TS-4GAH-CWQW-MHF3-CJZLW,TS-Z72V-RWKA-AQBL-GHMXB,52.87096774,0.0588
11879808583087761802,376156,2021-12-28 03:41:43,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-W2B2-7NR8-6S3R-98M3Q,181.66666667,0.05145
8966307497505868602,375656,2021-12-26 18:28:14,Ordinary Payment,TS-3VCW-929K-LR5A-FX37A,TS-Z72V-RWKA-AQBL-GHMXB,134.92307692,0.02205
2983021965282755141,375566,2021-12-26 12:28:58,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-Z72V-RWKA-AQBL-GHMXB,44.76190476,0.00735
10513180401388058294,375482,2021-12-26 06:49:45,Ordinary Payment,TS-GNH5-BXGB-832X-3LBEG,TS-Z72V-RWKA-AQBL-GHMXB,52.125,0.0294
18388424143283250768,375240,2021-12-25 14:31:49,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-Z72V-RWKA-AQBL-GHMXB,26.30769231,0.0294
15662402843145543731,375145,2021-12-25 08:14:20,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-E75N-JJUP-67SE-8PU7Z,545.75,0.0147
1799412654651815621,375103,2021-12-25 05:30:43,Ordinary Payment,TS-5CM8-7Q6H-Z9FA-4HQXP,TS-Z72V-RWKA-AQBL-GHMXB,6.30434783,0.02205
1759446337828689211,374857,2021-12-24 13:12:38,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-Z72V-RWKA-AQBL-GHMXB,45.0,0.02205
8092882947440632485,374842,2021-12-24 12:08:54,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-Z72V-RWKA-AQBL-GHMXB,50.46666667,0.00735
18398766253170277882,374837,2021-12-24 11:48:31,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-996D-HRBY-SCXV-455AB,227.5,0.00735
16732968840585210012,374817,2021-12-24 10:29:10,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-HGWU-BZ7W-3RY3-E78X3,10.41666667,0.02205
14051952726464509123,374699,2021-12-24 02:32:28,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-TMW2-FLD4-PGWD-8TN9J,87.46153846,0.00735
10658159003217805631,374622,2021-12-23 21:25:07,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-EQAM-AUFD-GU6Y-2SYDN,134.55555556,0.0294
4743098299915817635,374536,2021-12-23 15:31:27,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-ZWCM-EVAZ-D5XB-26XPB,78.32,0.02205
15030060329765244630,374476,2021-12-23 11:50:28,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-NVVX-W893-ZL2H-286Z4,121.44444444,0.00735
14668561761700923791,374411,2021-12-23 07:22:10,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-Z72V-RWKA-AQBL-GHMXB,111.33333333,0.00735
16377553619403346388,374407,2021-12-23 07:04:32,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-Z72V-RWKA-AQBL-GHMXB,177.92592593,0.08085
12122786336831654999,374401,2021-12-23 06:36:30,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-6LWU-A8D5-FBSM-9792B,124.53333333,0.00735
16493569770305263835,374151,2021-12-22 14:09:58,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-GS8B-GBMY-WAB4-9S4HS,35.5,0.0441
11766828507239064939,373867,2021-12-21 19:08:19,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-Z72V-RWKA-AQBL-GHMXB,290.875,0.00735
5226995110141444071,373854,2021-12-21 18:18:04,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-J83N-LJ5D-33XY-GAXJK,45.66666667,0.03675
8889632844595852533,373693,2021-12-21 07:52:30,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-Z72V-RWKA-AQBL-GHMXB,27.99090909,0.0441
17077494785464510729,373615,2021-12-21 02:37:01,Ordinary Payment,TS-YZP9-QXV9-UKGE-68D6Y,TS-Z72V-RWKA-AQBL-GHMXB,101.07407407,0.0147
16706978538244303254,373439,2021-12-20 14:39:01,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-Z72V-RWKA-AQBL-GHMXB,63.15384615,0.0147
16114443278422546420,373296,2021-12-20 05:07:41,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-Z72V-RWKA-AQBL-GHMXB,40.72222222,0.05145
9581715751944046054,373203,2021-12-19 22:48:19,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-VCRF-QGBG-M7MR-69ZXH,52.33333333,0.00735
10184937884119674487,373146,2021-12-19 18:58:54,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-Z72V-RWKA-AQBL-GHMXB,223.3125,0.0735
15444309926831310929,373095,2021-12-19 15:43:29,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-Z72V-RWKA-AQBL-GHMXB,161.6744186,0.00735
10274428418940746023,373049,2021-12-19 12:39:43,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-NJKK-PDTP-85GT-4QCZ9,116.46153846,0.0147
3432234220835081063,372997,2021-12-19 09:11:50,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-8AUC-X4WL-VQVA-E56T2,6.45454545,0.00735
9702410536535035641,372665,2021-12-18 10:56:35,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-PDFX-BLGW-2WF3-GDKTF,116.08333333,0.00735
13408979741688236245,372658,2021-12-18 10:32:31,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-PFKC-ZK34-ZGWN-FY8AJ,221.33333333,0.0147
5492174733298559923,372618,2021-12-18 07:53:44,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-DQHQ-CMU2-7DQW-433Y2,235.0,0.00735
9420268895265624656,372568,2021-12-18 04:35:29,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-3YE5-5SXA-9PLF-GCL3V,37.13636364,0.00735
6744476077115814199,372432,2021-12-17 19:30:20,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-Z72V-RWKA-AQBL-GHMXB,92.5625,0.00735
17793861922818246478,372310,2021-12-17 11:22:38,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-8G2M-SYRW-KVXJ-8WDRP,95.72727273,0.00735
17665127998463488735,372300,2021-12-17 10:42:16,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-TH6A-3HLE-NYHG-HC7NY,155.38888889,0.02205
9335397841370847045,372145,2021-12-17 00:26:14,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-Z72V-RWKA-AQBL-GHMXB,768.91666667,0.0147
11877078710720632755,371953,2021-12-16 11:30:24,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-Z72V-RWKA-AQBL-GHMXB,94.76785714,0.00735
188873562487848523,371674,2021-12-15 16:54:52,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-AM87-ZXVN-E7BD-A2UE4,73.86666667,0.06615
13358306743169897584,371626,2021-12-15 13:46:49,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-RDS8-YNSE-JHLX-4X6G7,116.38461538,0.03675
1181645819609233842,371348,2021-12-14 19:13:56,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-GMJH-PK57-CDN3-4YCER,109.35294118,0.00735
1892472111128854292,371312,2021-12-14 16:45:52,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-Z72V-RWKA-AQBL-GHMXB,87.73636364,0.00735
14435467850499589567,371189,2021-12-14 08:28:55,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-J6KC-XHY9-82N6-96SEH,253.44444444,0.0147
13357955774279412168,371161,2021-12-14 06:37:25,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-KBEJ-5R7N-7DMT-HR64A,64.28571429,0.03675
16436124142091662575,371124,2021-12-14 04:11:56,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-A94W-46BR-GFFM-BKL49,15.375,0.0294
16466943164849374993,371109,2021-12-14 03:09:46,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-R3J8-ZPKN-5SJ6-EWVQB,101.95833333,0.0147
15051912668555937588,370933,2021-12-13 15:19:46,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-24SC-EM4N-9GRR-95XLB,4.0,0.00735
5589155925270649308,370903,2021-12-13 13:25:06,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-DMJH-Z3GV-L9SZ-GFFC8,246.0,0.00735
18152322560938875517,370837,2021-12-13 09:06:04,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-Z72V-RWKA-AQBL-GHMXB,121.42424242,0.03675
5746826531139019647,370708,2021-12-13 00:23:11,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-Z72V-RWKA-AQBL-GHMXB,534.9,0.0294
10241036853549065242,370670,2021-12-12 21:58:19,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-Z72V-RWKA-AQBL-GHMXB,34.02205882,0.0147
2899886217230618176,370413,2021-12-12 04:57:21,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-Z72V-RWKA-AQBL-GHMXB,126.0,0.0147
6795870908983210298,370350,2021-12-12 00:40:15,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-RUSG-6PQY-CT7J-HX7UP,251.77777778,0.0147
