ID,Height,timestamp,Type,From,To,Amount,Fee
3214347046974704407,386237,2022-01-25 04:58:09,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-QYVF-T4MT-FD3X-55BU4,252.63636364,0.0294
9977141225345252298,386126,2022-01-24 21:30:51,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-NLNY-WTEP-AL5R-9529K,99.2972973,0.0147
1211235318405217531,386122,2022-01-24 21:12:16,Ordinary Payment,TS-JY2G-N7SV-7K5A-DKYQ7,TS-ZWCM-EVAZ-D5XB-26XPB,159.42307692,0.05145
7642943407690449040,385750,2022-01-23 20:25:39,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-69ZA-WMJP-2WFA-C27R2,147.33333333,0.02205
2789072506996460483,385695,2022-01-23 16:35:01,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-F457-A55B-Q3HB-2CYWK,1201.0,0.05145
1992623417961042419,385567,2022-01-23 08:09:34,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-ZQSD-VFSR-LXBX-3VZGP,346.30769231,0.00735
1227968879723588314,385423,2022-01-22 22:45:11,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-ESDW-LG5V-AKW3-9GEHA,106.48837209,0.0294
17827169196701210881,385380,2022-01-22 19:46:38,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-3VCW-929K-LR5A-FX37A,11.26086957,0.02205
6261503988503041230,385312,2022-01-22 15:11:01,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-EVFL-RS48-73F4-G9P7Z,210.92307692,0.06615
10881820823244618008,385162,2022-01-22 05:11:26,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-LEJV-KM4A-FPT4-H98KX,76.18965517,0.0588
1964650151796791452,385123,2022-01-22 02:36:36,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-8ZDF-RSN5-9MAW-CWYAG,105.61666667,0.00735
1884884373369628660,385067,2022-01-21 22:54:49,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-5HZ6-7PFK-TJHG-4XAP3,43.27083333,0.03675
10368857548571082245,384924,2022-01-21 13:13:28,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-25RK-E5CW-ZYLV-CA8MK,147.0,0.00735
6405324277086321008,384773,2022-01-21 03:17:43,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-8B97-JGSR-9PGS-8DVBD,195.5,0.0147
6081114265667562484,384671,2022-01-20 20:33:34,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-ZWCM-EVAZ-D5XB-26XPB,211.0,0.0147
15819913021558011510,384635,2022-01-20 17:59:23,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-A45U-NSU9-QRPZ-G6JCS,369.83333333,0.00735
7301279228882834406,384538,2022-01-20 11:34:47,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-AB93-WL94-KG4V-887CS,36.9,0.0294
2410060343813874538,384436,2022-01-20 04:36:33,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-6DYN-3WYG-PAG2-32UEQ,272.33333333,0.00735
11906785760092600484,384356,2022-01-19 23:20:34,Ordinary Payment,TS-R5ZQ-UYFF-W2RH-9VVYS,TS-ZWCM-EVAZ-D5XB-26XPB,303.3,0.0147
12452908856293611682,384000,2022-01-18 23:36:43,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-A2C2-Y5MR-VB2Q-78KUU,104.26666667,0.02205
1723405917856552223,383980,2022-01-18 22:16:26,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-F7C3-QFFZ-JQCR-35RXZ,51.4516129,0.03675
18054469971837464387,383948,2022-01-18 20:09:42,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-D6PN-TXL8-7826-5TK4P,89.06493506,0.0147
14391078531734681920,383829,2022-01-18 12:14:21,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-BRWW-DBAR-TYWQ-F7SYD,28.46511628,0.00735
4313555401183156839,383472,2022-01-17 12:45:29,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-ZWCM-EVAZ-D5XB-26XPB,98.0,0.0294
6213303420298583216,383414,2022-01-17 08:48:20,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-ZWCM-EVAZ-D5XB-26XPB,847.5,0.00735
13333597547755664706,383245,2022-01-16 21:36:42,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-VL29-M3PB-8H8M-AMJSK,130.76315789,0.0147
13812753636582290317,383244,2022-01-16 21:32:10,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-6QRX-A8FW-NZ9V-8SUWE,1712.2,0.0147
18286129245879625073,383160,2022-01-16 15:31:29,Ordinary Payment,TS-DDWA-DBBS-K85T-4HAQD,TS-ZWCM-EVAZ-D5XB-26XPB,283.4,0.0147
6758321871500485110,383102,2022-01-16 11:37:12,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-ZWCM-EVAZ-D5XB-26XPB,68.11538462,0.0441
17218949587551602828,382647,2022-01-15 05:11:50,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-68UY-B7KB-8GF8-H2H29,362.95238095,0.0147
14261207915375193261,382593,2022-01-15 01:42:09,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-ZWCM-EVAZ-D5XB-26XPB,95.63392857,0.0147
3550239253787359912,382590,2022-01-15 01:32:37,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-ZWCM-EVAZ-D5XB-26XPB,22.7755102,0.0147
11643510701553941652,382526,2022-01-14 21:18:57,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-25RK-E5CW-ZYLV-CA8MK,318.875,0.00735
14945125680533256333,382452,2022-01-14 16:20:38,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-5H7P-RJQL-UDZF-AGBHZ,88.02469136,0.0147
5811470748818826145,381972,2022-01-13 08:22:22,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-CCEJ-3ZG4-89EV-8UB4R,3350.33333333,0.0147
14597183541258874241,381968,2022-01-13 08:02:52,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-X44J-G8VT-YKSY-3Y4NW,16.42857143,0.0882
9983646942766434994,381857,2022-01-13 00:40:22,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-BUSB-GYRY-QFC6-A7ST8,120.09473684,0.00735
7659030104056535323,381829,2022-01-12 22:49:19,Ordinary Payment,TS-68UJ-6DPN-FXNS-GS2G8,TS-ZWCM-EVAZ-D5XB-26XPB,96.725,0.02205
11409642212830875158,381763,2022-01-12 18:23:54,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-ZWCM-EVAZ-D5XB-26XPB,1218.4,0.03675
10683657956648267341,381732,2022-01-12 16:20:11,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-LGCQ-QEJB-F4VN-FV8N7,242.55,0.02205
5275890158988502015,381713,2022-01-12 15:00:33,Ordinary Payment,TS-C4L9-SJDW-32NQ-DN3VK,TS-ZWCM-EVAZ-D5XB-26XPB,119.1,0.0294
15086201287510316657,381650,2022-01-12 10:49:05,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-ZWCM-EVAZ-D5XB-26XPB,61.35714286,0.05145
7530554649187105946,381564,2022-01-12 05:19:57,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-FRXT-UKNY-G8GS-86SKR,68.51851852,0.0147
11862931787504685549,381534,2022-01-12 03:17:53,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-X7G7-EG83-AQT6-58PXK,41.5,0.03675
4789973825798063558,381377,2022-01-11 16:38:38,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-GNR8-4HMZ-JDDE-2AUG4,100.91428571,0.0441
13338695708552775402,381310,2022-01-11 12:03:58,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-ZWCM-EVAZ-D5XB-26XPB,113.53846154,0.00735
17648082909522623747,381186,2022-01-11 03:47:20,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-ZWCM-EVAZ-D5XB-26XPB,45.15384615,0.00735
17880736363482906174,381088,2022-01-10 21:20:54,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-ZWCM-EVAZ-D5XB-26XPB,31.95238095,0.0147
1255916591346849199,381082,2022-01-10 20:54:45,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-ZWCM-EVAZ-D5XB-26XPB,125.97142857,0.00735
1918093746121947345,380980,2022-01-10 14:07:07,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-ZWCM-EVAZ-D5XB-26XPB,39.25,0.00735
678003075386970579,380863,2022-01-10 06:22:57,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-ZWCM-EVAZ-D5XB-26XPB,12.32,0.00735
12513370659671373766,380651,2022-01-09 16:12:36,Ordinary Payment,TS-QDYY-SHPH-NCD5-EK3EC,TS-ZWCM-EVAZ-D5XB-26XPB,687.33333333,0.00735
2736151483228163204,380642,2022-01-09 15:44:06,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-EM76-MQ26-V24E-G762P,21.04166667,0.00735
4013927532424754530,380634,2022-01-09 15:10:06,Ordinary Payment,TS-X789-RBKE-W9RE-6EPXS,TS-ZWCM-EVAZ-D5XB-26XPB,204.3,0.00735
11454762106255969081,380616,2022-01-09 13:57:38,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-LCD7-3PEX-FLKU-DPWRM,148.67164179,0.0294
6692318799218633374,380561,2022-01-09 10:17:14,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-ZWCM-EVAZ-D5XB-26XPB,588.8,0.0147
16626003438275796689,380547,2022-01-09 09:23:19,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-ZWCM-EVAZ-D5XB-26XPB,20.86363636,0.0294
8296464190361135680,380346,2022-01-08 19:57:27,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-ZWCM-EVAZ-D5XB-26XPB,577.75,0.02205
15666647538766653459,380242,2022-01-08 12:51:38,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-ZWCM-EVAZ-D5XB-26XPB,25.35714286,0.02205
8176176881705638043,379765,2022-01-07 05:02:32,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-ZWCM-EVAZ-D5XB-26XPB,151.63636364,0.05145
408325932041378461,379743,2022-01-07 03:31:00,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-SVYH-LZ6C-2PQG-8QEC6,80.40625,0.00735
9832999480698320201,379483,2022-01-06 10:21:48,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-ZWCM-EVAZ-D5XB-26XPB,23.22033898,0.0294
2272482134596296226,379431,2022-01-06 06:49:33,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-ZWCM-EVAZ-D5XB-26XPB,128.22033898,0.0147
17782296714810008050,379079,2022-01-05 07:21:33,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-TDT5-AE9A-AHZR-CJMCK,137.64705882,0.00735
1438882969818631747,378980,2022-01-05 00:44:05,Ordinary Payment,TS-J83N-LJ5D-33XY-GAXJK,TS-ZWCM-EVAZ-D5XB-26XPB,1285.76923077,0.0147
12026007480988545696,378950,2022-01-04 22:49:04,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-ZWCM-EVAZ-D5XB-26XPB,128.72,0.00735
5737810965573454997,378893,2022-01-04 18:53:33,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-58DX-3W5W-X65G-GQ6BV,277.6875,0.00735
13755893891701877191,378779,2022-01-04 11:18:31,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-ZWCM-EVAZ-D5XB-26XPB,56.64285714,0.0147
16288660735242357780,378779,2022-01-04 11:18:31,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-ZWCM-EVAZ-D5XB-26XPB,25.70833333,0.00735
3571800163235646990,378359,2022-01-03 06:55:54,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-BDJD-XW4B-VJYJ-FZ3J2,122.64864865,0.00735
16033535038109894196,378356,2022-01-03 06:43:37,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-6M4Z-2UN8-4RNL-ABJY8,76.5106383,0.08085
12835511785658651255,378319,2022-01-03 04:09:04,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-GD26-EAUX-AN8K-8HPSM,1814.25,0.02205
11353404058826691565,378262,2022-01-03 00:11:25,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-ZWCM-EVAZ-D5XB-26XPB,37.625,0.02205
17521138409383728832,378185,2022-01-02 19:13:04,Ordinary Payment,TS-GY77-M3VP-YNCD-D5FSG,TS-ZWCM-EVAZ-D5XB-26XPB,772.0,0.00735
8715504997439308586,377966,2022-01-02 05:29:40,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-G288-EWZU-E9TY-8VKVY,468.14285714,0.00735
10602960786106510981,377839,2022-01-01 21:11:20,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-EJFD-VSGQ-MX93-92FRV,104.0,0.0147
10006094136730808245,377171,2021-12-30 23:32:23,Ordinary Payment,TS-HQW3-8CXE-UNBH-7S5K4,TS-ZWCM-EVAZ-D5XB-26XPB,116.40350877,0.0294
3827039657830411985,377100,2021-12-30 18:39:47,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-RDS8-YNSE-JHLX-4X6G7,314.53846154,0.0147
12609813284703007938,377087,2021-12-30 17:51:02,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-GBCY-ZQZT-73LZ-EYZ6N,124.1147541,0.02205
15904985331565782195,377002,2021-12-30 12:04:41,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-ZWCM-EVAZ-D5XB-26XPB,246.33333333,0.02205
6096520846830364619,376923,2021-12-30 06:59:53,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-DYQR-5YZN-A9ZJ-2EC5G,87.60377358,0.00735
6872473717885463851,376904,2021-12-30 05:46:52,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-ZWCM-EVAZ-D5XB-26XPB,398.6,0.02205
9380322363301489873,376776,2021-12-29 21:12:12,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-AQ5R-TK93-7WT8-3TK9Y,13.04761905,0.0147
14637346432751687701,376720,2021-12-29 17:32:57,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-LMFT-RKZM-TVMT-GFZ8A,450.16666667,0.0147
3976841331162810117,376705,2021-12-29 16:35:27,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-C4ZU-RPKB-M8EH-DKWSL,137.02857143,0.0147
10798696097175069736,376687,2021-12-29 15:19:53,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-ZWCM-EVAZ-D5XB-26XPB,99.01724138,0.00735
11218107263689161575,375939,2021-12-27 13:13:06,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-MFFM-UT5K-9MY4-9ZA9Z,28.46153846,0.0294
7861279925288604279,375939,2021-12-27 13:13:06,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-TP9V-TE6F-C5BX-BQNKA,1992.4,0.00735
11503603409243809831,375926,2021-12-27 12:26:45,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-X7G7-EG83-AQT6-58PXK,89.27027027,0.02205
13524141500245582993,375869,2021-12-27 08:37:25,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-CLU7-MNCK-S7CH-EHQVK,71.57446809,0.05145
3618419784967774806,375811,2021-12-27 04:46:37,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-QEES-G7T8-G3EE-HUBEC,15.01785714,0.00735
15482159730873248929,375706,2021-12-26 21:44:19,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-ZWCM-EVAZ-D5XB-26XPB,92.19047619,0.06615
16280896346212565718,375690,2021-12-26 20:46:46,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-ZWCM-EVAZ-D5XB-26XPB,63.18478261,0.00735
15756137934466128756,375673,2021-12-26 19:41:35,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-ZWCM-EVAZ-D5XB-26XPB,163.16666667,0.00735
15035852935283859354,375586,2021-12-26 13:47:06,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-C6B8-E43E-VB4F-DG55X,38.90816327,0.0147
15435803374528172266,375562,2021-12-26 12:10:38,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-EUG7-JV5C-D6E8-5FW7N,76.28395062,0.0588
14546208306864135877,375553,2021-12-26 11:29:58,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-5U96-L43D-NHQK-9AX6G,8.40243902,0.0147
3071132568051714205,375369,2021-12-25 23:10:21,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-CJJH-RU55-FDSP-274VL,125.27272727,0.0147
14445179148379295094,375045,2021-12-25 01:45:21,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-ZWCM-EVAZ-D5XB-26XPB,3.48648649,0.02205
10592862068415249258,375042,2021-12-25 01:35:05,Ordinary Payment,TS-JSHG-GZEL-ATSQ-2X3GD,TS-ZWCM-EVAZ-D5XB-26XPB,174.86363636,0.00735
2793171279219268580,374923,2021-12-24 17:38:29,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-5RKV-H4C6-M7Y8-DKMSG,12.41176471,0.0147
15709143275602444702,374915,2021-12-24 17:05:42,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-ZWCM-EVAZ-D5XB-26XPB,155.36206897,0.0147
10497679580662308268,374882,2021-12-24 14:50:35,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-X3MZ-U69J-B9JP-BVX4P,117.63636364,0.00735
16751794461867159347,374748,2021-12-24 05:53:04,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-CCT4-B67Z-EU7N-DDM6R,157.87301587,0.00735
15657045172025354722,374731,2021-12-24 04:43:57,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-VNUB-CWMY-VGYM-DE669,121.73076923,0.00735
14970296978013102911,374694,2021-12-24 02:12:36,Ordinary Payment,TS-X6FB-KYJN-RPFV-9W4WN,TS-ZWCM-EVAZ-D5XB-26XPB,581.0,0.02205
4207533198980371443,374636,2021-12-23 22:17:16,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-ZWCM-EVAZ-D5XB-26XPB,474.6,0.0147
7492189401291361051,374626,2021-12-23 21:41:06,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-MB77-NUFF-UCHX-CMMTF,151.33333333,0.0294
4743098299915817635,374536,2021-12-23 15:31:27,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-ZWCM-EVAZ-D5XB-26XPB,78.32,0.02205
4236762814009896041,374494,2021-12-23 13:00:40,Ordinary Payment,TS-TSE5-LNKF-4SRA-GNJ2Z,TS-ZWCM-EVAZ-D5XB-26XPB,122.84732824,0.00735
12490061052678483286,374469,2021-12-23 11:19:24,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-KECY-YHWZ-LBM2-HZKBT,223.36363636,0.00735
4204044488214013767,374412,2021-12-23 07:25:41,Ordinary Payment,TS-GB56-9NY8-ZC95-DNECN,TS-ZWCM-EVAZ-D5XB-26XPB,201.06666667,0.00735
14659408302670247266,374134,2021-12-22 13:02:49,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-G4M2-2PBN-9BMB-5LRSY,117.87058824,0.00735
14669310374963662482,374050,2021-12-22 07:29:17,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-SEMS-LES6-PMAE-68E5N,53.46788991,0.02205
12014959496591325911,373920,2021-12-21 22:43:32,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-ZWCM-EVAZ-D5XB-26XPB,164.05128205,0.0294
3853585672817122096,373702,2021-12-21 08:22:14,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-ZWCM-EVAZ-D5XB-26XPB,419.33333333,0.00735
6461387026884258463,373697,2021-12-21 08:04:40,Ordinary Payment,TS-TYHK-RSCA-PB7P-43EXY,TS-ZWCM-EVAZ-D5XB-26XPB,1443.0,0.00735
14876324353668553437,373635,2021-12-21 04:01:07,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-UKYL-EXQH-TWBQ-3SMW9,116.39130435,0.05145
8350060864361405883,373535,2021-12-20 21:05:10,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-Y9G4-32M5-3Z3F-FT8ZS,12.0,0.00735
1040213731728034302,373533,2021-12-20 20:57:22,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-7KL8-K66S-GWCT-2JFWZ,159.13953488,0.02205
14236045294808959610,373233,2021-12-20 00:59:30,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-ZWCM-EVAZ-D5XB-26XPB,115.4375,0.00735
17643521899644509870,373120,2021-12-19 17:21:14,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-EQAM-AUFD-GU6Y-2SYDN,3725.0,0.00735
4847226544792483945,373018,2021-12-19 10:34:42,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-ZWCM-EVAZ-D5XB-26XPB,27.96296296,0.02205
17457471624760729312,372969,2021-12-19 07:20:28,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-GE4J-HUEJ-XNL2-5B7BK,155.45901639,0.00735
16737948516672870449,372867,2021-12-19 00:30:38,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-4DMX-TKYQ-LBYL-BXCKW,13.93150685,0.00735
3968628190181559,372825,2021-12-18 21:46:25,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-VHCS-NAMW-PSPQ-5VLCG,843.0,0.00735
12322853633394762357,372516,2021-12-18 01:04:54,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-ZWCM-EVAZ-D5XB-26XPB,9.46296296,0.02205
5595191088775393928,372477,2021-12-17 22:27:03,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-ZWCM-EVAZ-D5XB-26XPB,20.25842697,0.00735
18384839234192757512,372417,2021-12-17 18:35:25,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-4LX6-RVWQ-4P89-EBYSF,21.98540146,0.00735
8833778416339813108,372320,2021-12-17 12:03:27,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-UTLV-2KDA-LMGP-4YCGT,70.98484848,0.0147
4787746751861718240,372292,2021-12-17 10:09:59,Ordinary Payment,TS-KN2F-WCQ7-LMFQ-4SPQ6,TS-ZWCM-EVAZ-D5XB-26XPB,30.03478261,0.0147
2230706579067090108,372282,2021-12-17 09:29:54,Ordinary Payment,TS-DVPA-QLVF-PFY7-7P38P,TS-ZWCM-EVAZ-D5XB-26XPB,171.6,0.0294
12070809183581833397,372156,2021-12-17 01:12:40,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-ZWCM-EVAZ-D5XB-26XPB,192.54545455,0.00735
11939494107892797510,372107,2021-12-16 21:52:24,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-ZWCM-EVAZ-D5XB-26XPB,9.5308642,0.0147
667245282247524690,371860,2021-12-16 05:19:52,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-YNRU-9UZV-EPPC-H2TK6,275.6,0.00735
1458446494719881926,371844,2021-12-16 04:21:04,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-GX33-HVNU-ND2G-8WZNZ,81.09803922,0.0441
6076910896160389355,371786,2021-12-16 00:24:11,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-VGC9-8DUE-UJRT-8YW9L,709.0,0.02205
810050965031983512,371542,2021-12-15 08:11:35,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-R6DF-AXYM-2PVK-77C55,175.8,0.00735
7693414042981501205,371405,2021-12-14 23:00:21,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-ZWCM-EVAZ-D5XB-26XPB,160.69230769,0.0147
9341551381813083213,371299,2021-12-14 15:53:39,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-ZWCM-EVAZ-D5XB-26XPB,14.82894737,0.00735
1559266507160792609,370882,2021-12-13 12:00:25,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-LDWT-A4CH-GYCY-8Z58F,11.92,0.0441
14239769340199226994,370834,2021-12-13 08:52:47,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-V26E-ARA9-SQHE-GLHRB,754.57142857,0.0147
12220228687744781764,370780,2021-12-13 05:13:16,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-4FWJ-SYZK-UZX4-2Q2F7,43.66386555,0.03675
10902094121065808395,370752,2021-12-13 03:24:21,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-W4WH-6VJA-VVW8-5R47S,13.08,0.00735
14623412151751462044,370649,2021-12-12 20:37:03,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-ZWCM-EVAZ-D5XB-26XPB,189.54545455,0.0147
259238197676021747,370579,2021-12-12 15:54:28,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-T5RH-77R2-8QZH-HR3RW,111.17391304,0.0147
947638701768141687,370572,2021-12-12 15:29:54,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-BJ34-KC54-B6RU-CRU7Y,422.75,0.00735
1231198306887145989,370543,2021-12-12 13:34:30,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-ZWCM-EVAZ-D5XB-26XPB,471.21052632,0.0147
3802235620078757548,370531,2021-12-12 12:47:08,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-6L3L-HKVY-XR5P-39NHB,28.1953125,0.02205
15961496607093325838,370529,2021-12-12 12:39:55,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-A2C2-Y5MR-VB2Q-78KUU,279.79411765,0.0147
14404067513555983455,370412,2021-12-12 04:53:17,Ordinary Payment,TS-TURV-4ZYD-3QHK-CT7WX,TS-ZWCM-EVAZ-D5XB-26XPB,69.67142857,0.00735
