ID,Height,timestamp,Type,From,To,Amount,Fee
10972376358957645921,388217,2022-01-30 16:49:04,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-BSXG-NH3P-JC2V-C5SRG,70.0,0.0147
6963167983953057396,387983,2022-01-30 01:18:46,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-4UAL-S8AL-2ARP-774W5,144.42857143,0.00735
5940066265503669299,387966,2022-01-30 00:11:34,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-2VXS-DYVQ-H3UP-5HCAH,95.51428571,0.00735
4794917519174856582,387829,2022-01-29 14:58:03,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-2VXS-DYVQ-H3UP-5HCAH,135.5,0.0147
17166624757581077242,387360,2022-01-28 07:38:50,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-EHA6-VALM-8VYG-3RS2B,13.76811594,0.02205
11861120530334624450,387301,2022-01-28 03:46:24,Ordinary Payment,TS-RMRD-ZWW7-3C99-F4EQF,TS-2VXS-DYVQ-H3UP-5HCAH,123.8,0.02205
9798439049679809798,387198,2022-01-27 20:59:09,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-87J5-RWMR-7SV4-C5AGY,95.43859649,0.02205
7024648345945640505,387149,2022-01-27 17:36:25,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-2VXS-DYVQ-H3UP-5HCAH,147.0,0.0294
9966977744925279680,387007,2022-01-27 08:06:19,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-9RNJ-PMZX-CEN7-FUBH8,103.03809524,0.00735
17756407563513335383,386924,2022-01-27 02:41:49,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-2VXS-DYVQ-H3UP-5HCAH,152.97777778,0.02205
11567902608045613251,386845,2022-01-26 21:17:42,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-6CDB-QAWZ-W6VJ-FF63P,865.72727273,0.02205
10116427920901297758,386746,2022-01-26 14:50:54,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-2VXS-DYVQ-H3UP-5HCAH,56.11764706,0.00735
11927612851068946248,386731,2022-01-26 13:45:41,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-LDDQ-N27F-7UCD-9K34L,11.43333333,0.0294
11741263359029014924,386664,2022-01-26 09:17:33,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-8JWC-Q4VX-NHFY-6A6Z8,19.66666667,0.02205
5218522993372361378,386653,2022-01-26 08:33:23,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-2VXS-DYVQ-H3UP-5HCAH,132.96969697,0.00735
17282879213903756939,386650,2022-01-26 08:20:10,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-2VXS-DYVQ-H3UP-5HCAH,142.45238095,0.0147
3416163869979616021,386628,2022-01-26 06:52:15,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-5HHY-W28G-D2BP-C4YKT,87.234375,0.0294
415779540270181165,386609,2022-01-26 05:38:48,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-FDRM-T83K-RVCX-CMND7,70.7628866,0.02205
16275201800933907239,386323,2022-01-25 10:39:13,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-2VXS-DYVQ-H3UP-5HCAH,78.2300885,0.00735
17515205204814562967,386297,2022-01-25 08:53:46,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-2VXS-DYVQ-H3UP-5HCAH,370.18421053,0.00735
9428509847727775412,385988,2022-01-24 12:16:21,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-2VXS-DYVQ-H3UP-5HCAH,120.86206897,0.0294
17817600992592766739,385879,2022-01-24 05:01:16,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-2GXF-VMWW-DBMV-4UHEK,99.5,0.0294
3081374114552098009,385782,2022-01-23 22:35:34,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-RD92-9WFQ-JSX7-GHEF6,595.54545455,0.00735
6335045157902778945,385718,2022-01-23 18:14:03,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-ACQQ-47EU-DYV9-FYRG3,52.24468085,0.00735
15362846688004364585,385657,2022-01-23 14:11:25,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-2VXS-DYVQ-H3UP-5HCAH,600.0,0.05145
10841924199282047904,385621,2022-01-23 11:48:54,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-2VXS-DYVQ-H3UP-5HCAH,342.60714286,0.00735
17221801936232505293,385590,2022-01-23 09:44:33,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-2VXS-DYVQ-H3UP-5HCAH,208.23076923,0.00735
12444799307720824602,385346,2022-01-22 17:22:29,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-2VXS-DYVQ-H3UP-5HCAH,168.86956522,0.03675
1144420660733848183,385315,2022-01-22 15:24:29,Ordinary Payment,TS-NGPG-4BY7-MYAR-7NEV4,TS-2VXS-DYVQ-H3UP-5HCAH,159.24637681,0.00735
3756760338547881002,385268,2022-01-22 12:10:19,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-QYVF-T4MT-FD3X-55BU4,33.86764706,0.00735
5890120968577404186,385171,2022-01-22 05:48:22,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-2VXS-DYVQ-H3UP-5HCAH,53.20833333,0.00735
15766820295454097974,385164,2022-01-22 05:20:10,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-2VXS-DYVQ-H3UP-5HCAH,55.65957447,0.05145
2299517645764321024,384936,2022-01-21 14:01:08,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-JH7L-SCLQ-MBT5-HZAYL,28.41463415,0.00735
10366171868864590316,384819,2022-01-21 06:24:17,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-FBBR-8LDP-PQAN-5CUML,53.22680412,0.0147
16675993083582840542,384815,2022-01-21 06:07:53,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-2VXS-DYVQ-H3UP-5HCAH,150.75961538,0.0147
16091173518290022252,384765,2022-01-21 02:48:08,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-2VXS-DYVQ-H3UP-5HCAH,45.1588785,0.00735
8111402355618524444,384700,2022-01-20 22:31:43,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-2VXS-DYVQ-H3UP-5HCAH,95.72619048,0.0294
2616590732852040353,384670,2022-01-20 20:30:33,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-DZYR-4C75-XSUA-CQPSU,88.3253012,0.0294
14024255604164446738,384595,2022-01-20 15:18:17,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-BRWW-DBAR-TYWQ-F7SYD,141.20588235,0.02205
553617703509826037,384570,2022-01-20 13:41:07,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-4FVH-NWP4-SL3V-6M97L,20.47524752,0.00735
4481383596437597274,384556,2022-01-20 12:40:25,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-2VXS-DYVQ-H3UP-5HCAH,412.83333333,0.03675
10151955820504804806,384530,2022-01-20 11:01:33,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-2VXS-DYVQ-H3UP-5HCAH,48.33333333,0.00735
7030854418509388379,384203,2022-01-19 13:12:36,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-2VXS-DYVQ-H3UP-5HCAH,56.76271186,0.02205
13482230616899866310,384142,2022-01-19 09:08:55,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-2VXS-DYVQ-H3UP-5HCAH,170.75510204,0.00735
13739407869205209470,384139,2022-01-19 08:57:53,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-CCT4-B67Z-EU7N-DDM6R,42.52702703,0.00735
7686557378228081554,384124,2022-01-19 07:58:25,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-2VXS-DYVQ-H3UP-5HCAH,79.30188679,0.00735
431608330144966383,384093,2022-01-19 05:49:53,Ordinary Payment,TS-FEAZ-W8VP-9XG7-D4SUM,TS-2VXS-DYVQ-H3UP-5HCAH,1515.42857143,0.0147
16112290137907143912,383980,2022-01-18 22:16:26,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-YCZF-EYYQ-RESB-CV95C,119.40322581,0.00735
13186761989246541504,383807,2022-01-18 10:35:19,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-HFBD-F64V-245X-FJKJ6,86.56862745,0.00735
12155744639521354285,383661,2022-01-18 01:02:45,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-W4WH-6VJA-VVW8-5R47S,341.94117647,0.00735
1826168136990876280,383114,2022-01-16 12:25:59,Ordinary Payment,TS-C5AM-QJQ7-9BSB-9PHY4,TS-2VXS-DYVQ-H3UP-5HCAH,110.13333333,0.0294
8837472049904657321,382965,2022-01-16 02:37:19,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-4UCV-LL5H-5TGK-HE72V,166.36956522,0.02205
6772676133441875711,382879,2022-01-15 20:52:01,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-2VXS-DYVQ-H3UP-5HCAH,320.1,0.00735
15230705209228406770,382874,2022-01-15 20:31:17,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-2VXS-DYVQ-H3UP-5HCAH,14.23595506,0.02205
11323978555167499721,382634,2022-01-15 04:25:49,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-2VXS-DYVQ-H3UP-5HCAH,453.25,0.00735
12068726036714923505,382093,2022-01-13 16:18:57,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-2VXS-DYVQ-H3UP-5HCAH,44.0,0.0147
6885182806113624261,382088,2022-01-13 16:00:20,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-2VXS-DYVQ-H3UP-5HCAH,83.015625,0.03675
3136251511527605964,381985,2022-01-13 09:14:08,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-2VXS-DYVQ-H3UP-5HCAH,88.08510638,0.0147
7413403392081807763,381975,2022-01-13 08:32:54,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-E8L6-99TE-BWLM-6AGKT,190.94871795,0.00735
2703228792348440529,381702,2022-01-12 14:19:26,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-2VXS-DYVQ-H3UP-5HCAH,39.77777778,0.03675
2361453059811792286,381639,2022-01-12 10:12:11,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-SUMX-7Q2J-4KV4-CMQEY,166.0,0.02205
11900132867033983165,381533,2022-01-12 03:13:22,Ordinary Payment,TS-8UAC-5MCC-PFJH-FANHV,TS-2VXS-DYVQ-H3UP-5HCAH,462.58823529,0.02205
8956265838819473537,381459,2022-01-11 22:02:56,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-9AFW-C7WN-JP53-E9PF5,88.42424242,0.0441
999726451853222276,381421,2022-01-11 19:29:07,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-2VXS-DYVQ-H3UP-5HCAH,21.26666667,0.0147
13530498585855220994,381375,2022-01-11 16:31:36,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-Z5SH-8XWB-Q8KY-684VW,183.44444444,0.06615
9407613962407377939,381342,2022-01-11 14:17:55,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-2VXS-DYVQ-H3UP-5HCAH,464.29166667,0.02205
9423911134932273758,381032,2022-01-10 17:41:09,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-2VXS-DYVQ-H3UP-5HCAH,57.63414634,0.02205
2253518959166316753,380817,2022-01-10 03:15:44,Ordinary Payment,TS-TW8B-TBPU-2DMB-8LNSL,TS-2VXS-DYVQ-H3UP-5HCAH,131.93023256,0.0147
18271342389435886613,380807,2022-01-10 02:35:53,Ordinary Payment,TS-P7JG-ETAJ-JKJ8-A4EWA,TS-2VXS-DYVQ-H3UP-5HCAH,140.96428571,0.00735
14064309729799393955,380613,2022-01-09 13:44:39,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-R8RZ-AC52-VANX-4JW8Q,94.30612245,0.03675
12838313647941710223,380542,2022-01-09 09:03:47,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-2VXS-DYVQ-H3UP-5HCAH,166.0,0.02205
14886229475850473197,380495,2022-01-09 05:57:21,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-2VXS-DYVQ-H3UP-5HCAH,390.36842105,0.02205
11901694879165985950,380464,2022-01-09 03:50:26,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-BA3D-7T9L-XE46-D6E3P,38.80555556,0.05145
11292851862350759766,380234,2022-01-08 12:21:43,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-2VXS-DYVQ-H3UP-5HCAH,83.09090909,0.00735
11389028659905384696,380226,2022-01-08 11:50:39,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-DZKW-VSXA-RDVX-FW9SJ,138.64516129,0.00735
18048577517508096255,380119,2022-01-08 04:37:29,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-2VXS-DYVQ-H3UP-5HCAH,102.6,0.00735
4848244794462326895,379890,2022-01-07 13:23:25,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-63X3-LWTP-ZSJZ-GFPFU,73.95238095,0.00735
3464154391654204810,379686,2022-01-06 23:45:33,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-QV4A-NN8R-U5AH-GG3FT,236.32142857,0.0294
11195229513246629134,379678,2022-01-06 23:14:18,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-9L9P-CQAM-LHCQ-AW9QB,62.88333333,0.0147
16312908147370171316,379540,2022-01-06 14:03:18,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-2VXS-DYVQ-H3UP-5HCAH,49.08823529,0.0294
12251186930623977416,379089,2022-01-05 08:04:17,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-2VXS-DYVQ-H3UP-5HCAH,173.81818182,0.0294
2104629802431099974,378937,2022-01-04 22:01:32,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-2VXS-DYVQ-H3UP-5HCAH,26.375,0.00735
12065833664730320741,378917,2022-01-04 20:34:57,Ordinary Payment,TS-T6NJ-2BEN-QX3W-E9HQX,TS-2VXS-DYVQ-H3UP-5HCAH,335.38461538,0.00735
16363843746986126729,378865,2022-01-04 16:59:15,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-2VXS-DYVQ-H3UP-5HCAH,99.43103448,0.0294
2256236631355513449,378710,2022-01-04 06:27:58,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-FF5V-9EEP-6THP-2DQAV,72.77142857,0.0147
15502097075327722567,378590,2022-01-03 22:29:43,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-2VXS-DYVQ-H3UP-5HCAH,56.36419753,0.0294
15262590782482119414,378537,2022-01-03 19:07:39,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-2VXS-DYVQ-H3UP-5HCAH,158.21428571,0.00735
7341499372047647695,378516,2022-01-03 17:41:03,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-X7HH-R42K-9J6A-BUJUY,110.86842105,0.00735
3569938570655125829,378489,2022-01-03 15:41:53,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-J2YG-FPLX-B72X-E3UAH,347.0,0.00735
16808064010587113247,378369,2022-01-03 07:35:28,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-9652-29AS-78U2-8928G,604.88888889,0.00735
17151867902451968613,378307,2022-01-03 03:17:44,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-VQUW-B5XM-WALF-5UKFE,188.46666667,0.0147
5539830998373803404,378263,2022-01-03 00:15:55,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-2VXS-DYVQ-H3UP-5HCAH,2328.25,0.03675
4900106105361999634,378062,2022-01-02 11:55:00,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-WYFX-5EB3-B6HE-DUVFU,23.25,0.0147
14935649480035946697,378035,2022-01-02 10:00:42,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-84YT-9RAW-CBE7-DYLE8,53.22807018,0.0294
13970182392734643268,377958,2022-01-02 05:01:25,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-H44Y-4345-8YH3-4D5DA,185.32432432,0.0441
10807551323359243213,377828,2022-01-01 20:22:07,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-G79B-NSTL-D8G2-E2T5X,211.16666667,0.00735
10685381410051437132,377795,2022-01-01 18:04:17,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-2VXS-DYVQ-H3UP-5HCAH,55.42857143,0.00735
3988738298779661337,377033,2021-12-30 14:15:13,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-2VXS-DYVQ-H3UP-5HCAH,46.15384615,0.02205
853226901650736744,377031,2021-12-30 14:06:41,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-2VXS-DYVQ-H3UP-5HCAH,76.99099099,0.00735
9857144342491642252,376893,2021-12-30 05:00:26,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-2VXS-DYVQ-H3UP-5HCAH,32.84210526,0.00735
4769228587359988281,376871,2021-12-30 03:30:36,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-WTWW-3SVU-YSBH-9RUF6,46.05128205,0.0147
10812202907464382288,376675,2021-12-29 14:28:02,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-66GZ-KU7A-97GG-G9TJD,589.875,0.00735
16574776993095686593,376615,2021-12-29 10:20:44,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-2VXS-DYVQ-H3UP-5HCAH,106.43181818,0.06615
1097090266581823389,376529,2021-12-29 04:30:14,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-2VXS-DYVQ-H3UP-5HCAH,109.31372549,0.00735
2930003343694236532,376343,2021-12-28 16:16:00,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-WKL9-D8L5-7H96-FVCKY,217.90909091,0.02205
13460676164193800610,376217,2021-12-28 07:44:38,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-ZBWR-93X4-VXWA-5RR4T,391.0,0.00735
291288513790087070,376100,2021-12-28 00:10:18,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-KPHF-UBBP-YBUA-DJKDE,526.33333333,0.00735
13048524304318295931,376096,2021-12-27 23:53:03,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-2VXS-DYVQ-H3UP-5HCAH,237.57142857,0.00735
10472440496290182417,375967,2021-12-27 15:09:22,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-2VXS-DYVQ-H3UP-5HCAH,28.68571429,0.00735
14680866589364044160,375947,2021-12-27 13:48:00,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-2VXS-DYVQ-H3UP-5HCAH,114.8,0.00735
14754831575036152925,375920,2021-12-27 12:01:36,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-2VXS-DYVQ-H3UP-5HCAH,63.98550725,0.00735
6733811681384835734,375848,2021-12-27 07:15:19,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-2VXS-DYVQ-H3UP-5HCAH,132.18072289,0.0147
14901509606270534054,375795,2021-12-27 03:43:22,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-QES5-YHMV-JHE8-87BCU,318.22222222,0.02205
6026179006717570573,375748,2021-12-27 00:36:05,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-BLH9-3X7G-RRSC-8WHFR,45.28,0.00735
8267361641559267534,375402,2021-12-26 01:18:54,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-5GJL-CD87-Q8RV-EHR5G,301.25,0.0147
272795730803906984,375301,2021-12-25 18:39:57,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-2VXS-DYVQ-H3UP-5HCAH,20.36111111,0.03675
15755024745447202820,374648,2021-12-23 23:11:16,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-NX7X-DG93-X46U-C4N2V,173.17391304,0.0441
3229123176013634814,374638,2021-12-23 22:26:19,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-8FCR-747C-E39N-9NMPT,22.23809524,0.0147
8053839722340328245,374614,2021-12-23 20:54:14,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-DGQP-KW3K-TRAX-4XGBV,68.52380952,0.00735
607791220504817014,374531,2021-12-23 15:11:28,Ordinary Payment,TS-R6SK-EMYX-BJHB-EE42N,TS-2VXS-DYVQ-H3UP-5HCAH,145.94736842,0.0147
2606538367443661112,374251,2021-12-22 20:47:01,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-2VXS-DYVQ-H3UP-5HCAH,6.28571429,0.0294
16379757577821140960,374179,2021-12-22 15:51:26,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-KGC9-J3RU-G93C-4N5MQ,33.64705882,0.00735
7659752970071297542,374161,2021-12-22 14:47:10,Ordinary Payment,TS-9P9B-54WD-ZDTW-ADVZ6,TS-2VXS-DYVQ-H3UP-5HCAH,202.61111111,0.0294
13319361386829956547,374104,2021-12-22 11:04:04,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-2VXS-DYVQ-H3UP-5HCAH,4.16176471,0.0147
18189942004642993477,373980,2021-12-22 02:54:44,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-2VXS-DYVQ-H3UP-5HCAH,65.76923077,0.0294
18131511449668681151,373836,2021-12-21 17:02:59,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-2VXS-DYVQ-H3UP-5HCAH,23.14285714,0.00735
17005069413043879302,373657,2021-12-21 05:31:56,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-YR4C-R8LL-E3L5-24UYG,142.5483871,0.00735
2297079837925433741,373605,2021-12-21 01:56:27,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-SZKD-7VRY-TLGW-9QKRH,300.45,0.0147
5403395142269732430,373577,2021-12-20 23:56:51,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-2VXS-DYVQ-H3UP-5HCAH,74.76470588,0.0588
2624654178340270017,373319,2021-12-20 06:46:49,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-Z2FQ-4FPW-WGBG-H7NZT,4.23076923,0.03675
2457203385282528773,373213,2021-12-19 23:34:34,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-XS4R-XUGL-PXS7-65J7H,207.84210526,0.02205
4105961458576337125,373070,2021-12-19 14:00:28,Ordinary Payment,TS-XLFG-BGD7-JNXD-H6KAH,TS-2VXS-DYVQ-H3UP-5HCAH,57.2983871,0.0294
15129366245277582345,372996,2021-12-19 09:07:24,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-2VXS-DYVQ-H3UP-5HCAH,7.48148148,0.00735
14753375067899566150,372873,2021-12-19 00:54:28,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-2N2C-AP9K-4U5S-94PSG,85.12698413,0.00735
2101338714698565121,372860,2021-12-19 00:02:22,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-CPV3-LYR5-YG5J-CWPT9,178.85714286,0.00735
6360963011991384725,372671,2021-12-18 11:16:32,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-6962-67VP-LXFQ-AL4FV,70.70967742,0.0147
17969392269225456485,372428,2021-12-17 19:14:50,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-2VXS-DYVQ-H3UP-5HCAH,33.0,0.00735
386794843543236466,372357,2021-12-17 14:32:30,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-7M92-9AC5-7HEC-36YRK,93.22857143,0.0441
18045844562851895420,372156,2021-12-17 01:12:40,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-YZWW-BF79-E5E5-5WPJQ,45.28571429,0.00735
10807717481161630589,372072,2021-12-16 19:32:40,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-89SD-USG9-LTH5-7ASLW,135.17647059,0.00735
13421281849455081458,372067,2021-12-16 19:10:01,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-2VXS-DYVQ-H3UP-5HCAH,103.42553191,0.00735
17616795525903773682,372049,2021-12-16 18:01:56,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-2VXS-DYVQ-H3UP-5HCAH,78.21311475,0.0147
4252808288005852817,372006,2021-12-16 15:02:55,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-LM9H-UHXE-2WD4-7YMY4,100.94285714,0.00735
9400887850106491392,371981,2021-12-16 13:22:32,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-62ZH-DUHG-9HWG-BCHDZ,173.71052632,0.02205
2211863617138135012,371948,2021-12-16 11:10:31,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-YJ5E-NGTV-GZPW-4B669,97.29850746,0.00735
4965271304681155528,371830,2021-12-16 03:23:08,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-W2B2-7NR8-6S3R-98M3Q,130.60714286,0.00735
11055790855472256639,371824,2021-12-16 02:56:33,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-2VXS-DYVQ-H3UP-5HCAH,104.64347826,0.0735
12345896733199310045,371657,2021-12-15 15:50:04,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-JUH8-HFR3-L9MQ-8C2PT,87.53846154,0.0147
2150261312450919806,371537,2021-12-15 07:50:05,Ordinary Payment,TS-CK36-9Y5U-V8WE-GBW2T,TS-2VXS-DYVQ-H3UP-5HCAH,15.85714286,0.00735
16207400359072058489,371293,2021-12-14 15:31:28,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-EGB3-UZ8S-7KJN-7M24Y,4.85,0.03675
5568213771571486108,371180,2021-12-14 07:52:53,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-FF5V-9EEP-6THP-2DQAV,349.26315789,0.00735
