ID,Height,timestamp,Type,From,To,Amount,Fee
2561228615253671057,384588,2022-01-20 14:52:25,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-99QX-234L-L3E2-2SUWB,39.80555556,0.00735
7015424711174620301,384196,2022-01-19 12:46:25,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-ZDYK-4V8B-6AUT-BNZFL,31.52830189,0.02205
10298352171754061352,384034,2022-01-19 01:55:07,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-E8L6-99TE-BWLM-6AGKT,302.53333333,0.0147
2192617235162802398,383989,2022-01-18 22:49:37,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-XRS6-G7PB-6L99-3LN5P,211.0,0.00735
8134952495330032606,383722,2022-01-18 05:02:02,Ordinary Payment,TS-3FYJ-UZJ7-PTAW-HDK9Z,TS-XRS6-G7PB-6L99-3LN5P,174.95,0.00735
14206711244265012593,383629,2022-01-17 23:01:29,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-XRS6-G7PB-6L99-3LN5P,0.66666667,0.0147
6558462836273623163,383623,2022-01-17 22:36:36,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-XRS6-G7PB-6L99-3LN5P,5.34285714,0.0588
14700229880683180593,383337,2022-01-17 03:43:42,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-2HAK-XEXM-BSL6-A3DV3,233.5,0.00735
3037584741672568942,383104,2022-01-16 11:45:11,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-RWHM-3FUD-MGDP-2ZVAN,117.58974359,0.00735
3638260123168183750,382986,2022-01-16 04:01:59,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-XRS6-G7PB-6L99-3LN5P,282.4,0.0588
14622835467479467443,382957,2022-01-16 02:02:51,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-5H7P-RJQL-UDZF-AGBHZ,64.875,0.00735
10227230163331173273,382844,2022-01-15 18:34:54,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-9EWD-QDAB-PY6Z-CJC94,102.84444444,0.00735
12702004431389992160,382844,2022-01-15 18:34:54,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-XRS6-G7PB-6L99-3LN5P,597.45454545,0.0147
9025346847619842248,382822,2022-01-15 17:04:26,Ordinary Payment,TS-68UJ-6DPN-FXNS-GS2G8,TS-XRS6-G7PB-6L99-3LN5P,112.26515152,0.00735
5577153184522083156,382718,2022-01-15 09:48:19,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-XRS6-G7PB-6L99-3LN5P,86.29323308,0.02205
18169094608180080713,382629,2022-01-15 04:03:04,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-XRS6-G7PB-6L99-3LN5P,53.27777778,0.02205
10727910286470527102,382514,2022-01-14 20:26:01,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-PT7R-F86H-4F3Z-3HMKT,270.71428571,0.00735
3204832464332468379,382397,2022-01-14 12:40:04,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-XRS6-G7PB-6L99-3LN5P,1.34482759,0.00735
5189767071140852003,382392,2022-01-14 12:17:19,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-XRS6-G7PB-6L99-3LN5P,178.07692308,0.0147
17163487011818741203,382364,2022-01-14 10:19:14,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-CHC7-CLTL-2E5S-ER92C,21.19354839,0.0441
13295715648795674064,382242,2022-01-14 02:21:05,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-XRS6-G7PB-6L99-3LN5P,19.79310345,0.06615
17025315672364243345,382189,2022-01-13 22:48:49,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-4LX6-RVWQ-4P89-EBYSF,243.45454545,0.0147
708227587975479480,382136,2022-01-13 19:13:29,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-26RH-HBK5-HNFG-6RHAU,401.1,0.00735
10806294045120204049,382123,2022-01-13 18:20:10,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-XRS6-G7PB-6L99-3LN5P,49.80769231,0.00735
9804870610160742086,382025,2022-01-13 11:51:50,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-XRS6-G7PB-6L99-3LN5P,49.88888889,0.0147
11920422996374121896,381824,2022-01-12 22:30:34,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-XRS6-G7PB-6L99-3LN5P,154.78947368,0.03675
10511942291186877505,381781,2022-01-12 19:36:56,Ordinary Payment,TS-YZP9-QXV9-UKGE-68D6Y,TS-XRS6-G7PB-6L99-3LN5P,79.25,0.00735
8232499358320371987,381178,2022-01-11 03:20:48,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-CS8Q-NRM6-QWCZ-BWU42,222.6875,0.0147
13808673766016782216,380997,2022-01-10 15:10:39,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-TNYN-99XH-RTPS-DRPF7,76.64583333,0.00735
8791248886451307940,380819,2022-01-10 03:24:43,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-XRS6-G7PB-6L99-3LN5P,597.75,0.00735
7500670011279597714,380812,2022-01-10 02:54:48,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-TP9V-TE6F-C5BX-BQNKA,232.28571429,0.0147
8740814238244223694,380804,2022-01-10 02:22:43,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-E8L6-99TE-BWLM-6AGKT,0.42592593,0.00735
534037712563126980,380776,2022-01-10 00:32:21,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-XRS6-G7PB-6L99-3LN5P,185.10526316,0.0294
16828075006146979448,380698,2022-01-09 19:22:37,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-ZV9L-9YYX-CB4B-929VP,45.62222222,0.0294
13500677837367284822,380626,2022-01-09 14:38:16,Ordinary Payment,TS-NGHV-CVCW-BGTF-32NM8,TS-XRS6-G7PB-6L99-3LN5P,220.07142857,0.00735
1918664581517747826,380371,2022-01-08 21:34:49,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-PNSN-5TRN-RKBS-DZEZH,75.25806452,0.0147
7148205774294618152,380366,2022-01-08 21:14:26,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-XRS6-G7PB-6L99-3LN5P,155.42307692,0.0147
13773776169914208956,380348,2022-01-08 20:03:30,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-XRS6-G7PB-6L99-3LN5P,282.76470588,0.00735
17816680666307040336,380303,2022-01-08 17:05:48,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-XRS6-G7PB-6L99-3LN5P,39.4,0.0147
17178359542948340111,380233,2022-01-08 12:16:22,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-XRS6-G7PB-6L99-3LN5P,190.90909091,0.0294
16114187097499505431,380194,2022-01-08 09:36:41,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-GT65-499Y-SF2T-B4ZMB,91.8,0.00735
15790296597837808217,379865,2022-01-07 11:41:19,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-3E32-CNA8-S5MV-2FHW3,256.8,0.0147
16096597167243125482,379798,2022-01-07 07:07:44,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-XRS6-G7PB-6L99-3LN5P,79.90243902,0.02205
9844584180660442240,379756,2022-01-07 04:27:46,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-TC53-K7DF-XC7V-ETYTK,79.46938776,0.02205
3515828151847765324,379215,2022-01-05 16:32:39,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-XRS6-G7PB-6L99-3LN5P,673.47368421,0.0294
2887006294016899491,379013,2022-01-05 02:57:55,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-XRS6-G7PB-6L99-3LN5P,85.82608696,0.0735
6448141119076493102,378924,2022-01-04 21:05:10,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-XRS6-G7PB-6L99-3LN5P,95.66666667,0.00735
13128659137251997921,378779,2022-01-04 11:18:31,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-UA82-BZZQ-2RR2-DLT4C,17.4,0.0441
3803965109013562829,378765,2022-01-04 10:17:01,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-E228-QCQ9-BGBQ-GQ5QV,58.76666667,0.0147
972511664976186637,378722,2022-01-04 07:15:07,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-XRS6-G7PB-6L99-3LN5P,121.82894737,0.00735
7247170510921226304,378601,2022-01-03 23:18:50,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-XRS6-G7PB-6L99-3LN5P,16.21568627,0.0147
6832147547682233381,378598,2022-01-03 23:05:39,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-XRS6-G7PB-6L99-3LN5P,143.33333333,0.0294
6950024983085292300,378597,2022-01-03 23:00:39,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-SNFC-XGJE-QQQN-5G329,619.0,0.02205
4198424612977848630,378484,2022-01-03 15:23:36,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-XRS6-G7PB-6L99-3LN5P,166.75,0.00735
6942246116061575119,378357,2022-01-03 06:46:49,Ordinary Payment,TS-Z5SH-8XWB-Q8KY-684VW,TS-XRS6-G7PB-6L99-3LN5P,18.06993007,0.00735
9994022438157004791,377994,2022-01-02 07:25:51,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-Q77Q-PZ8W-XFEE-4MXPU,186.66666667,0.02205
274541642851150851,377918,2022-01-02 02:22:35,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-XRS6-G7PB-6L99-3LN5P,78.53448276,0.0147
1749720158285948982,377125,2021-12-30 20:25:23,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-T7WY-83EE-CYNE-AE9ZK,31.8125,0.0147
2732780907672366295,377031,2021-12-30 14:06:41,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-S2WX-HRMH-JF8J-CKMMC,71.6875,0.0147
4120260174105112217,376902,2021-12-30 05:37:08,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-6BVE-2FTW-FERN-7W94Y,374.0,0.00735
17156671738218797754,376834,2021-12-30 01:03:08,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-XRS6-G7PB-6L99-3LN5P,8.06666667,0.0147
14519804912280454273,376787,2021-12-29 21:56:54,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-XRS6-G7PB-6L99-3LN5P,21.25842697,0.0441
14883408722169268699,376737,2021-12-29 18:38:50,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-V3EG-HM5P-LN3P-2CUHA,28.45,0.00735
10514485135495613697,376509,2021-12-29 03:11:55,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-8JWC-Q4VX-NHFY-6A6Z8,111.65116279,0.0147
7089128200349019039,376345,2021-12-28 16:24:41,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-7KL8-K66S-GWCT-2JFWZ,54.51162791,0.00735
8145067431111261069,376336,2021-12-28 15:43:48,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-XRS6-G7PB-6L99-3LN5P,99.96794872,0.02205
15143810593724829425,376254,2021-12-28 10:09:18,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-XRS6-G7PB-6L99-3LN5P,3.82222222,0.00735
15357967809014563207,376070,2021-12-27 22:09:37,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-XRS6-G7PB-6L99-3LN5P,324.88235294,0.00735
11443203002121459809,375994,2021-12-27 17:03:34,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-2HAK-XEXM-BSL6-A3DV3,46.28571429,0.00735
1759946436380400070,375900,2021-12-27 10:40:55,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-XRS6-G7PB-6L99-3LN5P,4.0,0.02205
11887589941928774830,375855,2021-12-27 07:45:05,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-XRS6-G7PB-6L99-3LN5P,62.93333333,0.00735
4807353577907658173,375798,2021-12-27 03:56:55,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-Z5P6-T9MZ-MJBA-63V4X,76.67346939,0.0147
11468621565224080445,375722,2021-12-26 22:55:21,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-XRS6-G7PB-6L99-3LN5P,91.80612245,0.00735
10475910294558560297,375409,2021-12-26 01:46:03,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-87J5-RWMR-7SV4-C5AGY,129.94594595,0.0441
12035571101837799780,375105,2021-12-25 05:37:36,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-XRS6-G7PB-6L99-3LN5P,59.58064516,0.0147
781958369001842857,374892,2021-12-24 15:30:39,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-XRS6-G7PB-6L99-3LN5P,154.47222222,0.00735
2329936058946904436,374752,2021-12-24 06:10:34,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-KSU3-2X7J-UWJM-4YPG8,0.08823529,0.00735
13812839979730880098,374520,2021-12-23 14:36:42,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-REC5-SHRD-RD5X-5PMRR,369.875,0.02205
12287427244632891472,374407,2021-12-23 07:04:32,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-KPHF-UBBP-YBUA-DJKDE,81.0,0.00735
225855504586291096,374214,2021-12-22 18:11:50,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-XRS6-G7PB-6L99-3LN5P,143.05,0.00735
16920979082808086315,374213,2021-12-22 18:07:23,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-35QB-YU58-94C8-6GJWM,37.46666667,0.02205
15682170430977059072,374123,2021-12-22 12:21:48,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-6M4Z-2UN8-4RNL-ABJY8,72.52941176,0.00735
7433424814405008449,374073,2021-12-22 09:00:45,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-7VDS-27PY-WD7U-GH8A4,163.42105263,0.02205
5298586163603539071,373943,2021-12-22 00:22:43,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-XRS6-G7PB-6L99-3LN5P,146.29545455,0.0441
13622238896076114653,373790,2021-12-21 14:08:12,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-XRS6-G7PB-6L99-3LN5P,220.35483871,0.02205
13563967326949941759,373598,2021-12-21 01:27:17,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-XRS6-G7PB-6L99-3LN5P,16.68493151,0.00735
13718332885837269945,373497,2021-12-20 18:28:03,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-WKRV-ZQ3A-FFUV-7GAU2,422.25,0.00735
596730635961966545,373417,2021-12-20 13:11:32,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-XRS6-G7PB-6L99-3LN5P,77.5754717,0.02205
9105517569979136846,373356,2021-12-20 09:10:39,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-WKRV-ZQ3A-FFUV-7GAU2,105.78125,0.00735
7742386461328093803,373213,2021-12-19 23:34:34,Ordinary Payment,TS-WJPH-NPJT-GAPP-9NPFN,TS-XRS6-G7PB-6L99-3LN5P,103.0,0.00735
4670115147958367555,373055,2021-12-19 13:00:35,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-XRS6-G7PB-6L99-3LN5P,19.64492754,0.00735
12171925596236064530,373046,2021-12-19 12:27:59,Ordinary Payment,TS-AVF4-RLL6-2D3Q-38DPD,TS-XRS6-G7PB-6L99-3LN5P,137.58928571,0.00735
2506246335798877212,372743,2021-12-18 16:13:51,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-XRS6-G7PB-6L99-3LN5P,119.17857143,0.00735
14665301077997019393,372563,2021-12-18 04:16:24,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-8JWC-Q4VX-NHFY-6A6Z8,13.0,0.0294
978882625335120331,372496,2021-12-17 23:43:57,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-XRS6-G7PB-6L99-3LN5P,316.11111111,0.0147
6305622210704842872,372369,2021-12-17 15:21:58,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-XRS6-G7PB-6L99-3LN5P,89.4,0.0294
17313725689222744345,372165,2021-12-17 01:49:27,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-XRS6-G7PB-6L99-3LN5P,83.34,0.00735
12136777615824238315,372164,2021-12-17 01:44:55,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-4FWJ-SYZK-UZX4-2Q2F7,5.10526316,0.0147
2148310622556529199,372141,2021-12-17 00:13:22,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-JXVM-9PE8-BTU9-3CA6M,317.07142857,0.0294
15740347534870092402,371954,2021-12-16 11:35:16,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-DFA4-8HGP-HCWW-CWGCD,91.24390244,0.00735
16738113446810075792,371944,2021-12-16 10:53:00,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-XZR2-WRFG-67SP-27PUR,157.25,0.00735
11299486303571898922,371939,2021-12-16 10:31:12,Ordinary Payment,TS-YBPC-VEAG-QULU-3UUSL,TS-XRS6-G7PB-6L99-3LN5P,97.62385321,0.02205
17563937519363370198,371911,2021-12-16 08:41:26,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-TDT5-AE9A-AHZR-CJMCK,35.38461538,0.0147
3337691138380812125,371874,2021-12-16 06:09:55,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-5U96-L43D-NHQK-9AX6G,467.5,0.02205
13216877638503500196,371819,2021-12-16 02:37:43,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-XRS6-G7PB-6L99-3LN5P,42.11111111,0.0441
875283050742013955,371747,2021-12-15 21:48:10,Ordinary Payment,TS-EHA6-VALM-8VYG-3RS2B,TS-XRS6-G7PB-6L99-3LN5P,145.6875,0.00735
8622396202605012172,371680,2021-12-15 17:19:43,Ordinary Payment,TS-J3Y4-MNRZ-H9XX-6SBQN,TS-XRS6-G7PB-6L99-3LN5P,108.64646465,0.0147
10967434031893745031,371665,2021-12-15 16:19:26,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-ATYW-2Y77-SD5S-53MBS,1510.0,0.02205
1109260933793476194,371395,2021-12-14 22:21:12,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-XRS6-G7PB-6L99-3LN5P,232.4516129,0.02205
14746279427891366608,371376,2021-12-14 21:01:50,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-TSLB-H7YQ-VWZ3-AU5T5,39.83018868,0.00735
3124943090578069845,371307,2021-12-14 16:22:30,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-T6TM-FMHC-DD4X-EV66J,199.67857143,0.0294
1325398229102744724,371149,2021-12-14 05:50:31,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-XRS6-G7PB-6L99-3LN5P,57.0,0.0441
15611007817220678215,371085,2021-12-14 01:27:57,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-YR4C-R8LL-E3L5-24UYG,99.25581395,0.00735
6041151446509375023,370961,2021-12-13 17:13:58,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-XRS6-G7PB-6L99-3LN5P,100.6875,0.00735
10047748037008736305,370943,2021-12-13 16:03:30,Ordinary Payment,TS-B6Q8-XF8D-NH6Y-BFPKR,TS-XRS6-G7PB-6L99-3LN5P,171.0,0.00735
14745375673072797252,370729,2021-12-13 01:52:39,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-XRS6-G7PB-6L99-3LN5P,107.61764706,0.02205
4193284866512663499,370720,2021-12-13 01:12:37,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-XRS6-G7PB-6L99-3LN5P,1048.25,0.0147
8641813337407460551,370708,2021-12-13 00:23:11,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-XRS6-G7PB-6L99-3LN5P,153.78688525,0.00735
7919394524879439910,370680,2021-12-12 22:38:29,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-VD9F-T4WR-5C3Y-FVGMX,261.57142857,0.0294
1257596214658630104,370438,2021-12-12 06:39:01,Ordinary Payment,TS-KBJM-FZ9G-JYHG-BFMT3,TS-XRS6-G7PB-6L99-3LN5P,152.21917808,0.00735
14508630090494957073,370428,2021-12-12 05:57:43,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-XRS6-G7PB-6L99-3LN5P,65.70512821,0.00735
16319188223032031709,370327,2021-12-11 23:08:23,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-C5LR-V5WN-KGEE-5B883,166.36363636,0.0294
13735203956789545448,370293,2021-12-11 20:41:54,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-962K-BMND-ZXWH-D599T,125.92,0.02205
15570059783008718885,370281,2021-12-11 19:56:28,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-QES5-YHMV-JHE8-87BCU,108.57142857,0.00735
1704821089691173495,370253,2021-12-11 18:05:00,Ordinary Payment,TS-YBPC-VEAG-QULU-3UUSL,TS-XRS6-G7PB-6L99-3LN5P,383.75609756,0.0294
8408696914635099952,370150,2021-12-11 11:15:26,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-U7BX-TVG5-SEVN-3ZFBU,145.8,0.02205
17418415881186832656,370128,2021-12-11 09:43:52,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-XRS6-G7PB-6L99-3LN5P,67.93333333,0.00735
7321425167905669785,370061,2021-12-11 05:22:27,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-RXB6-B8SJ-ZSUS-HFZ5A,49.10714286,0.02205
6570910648245801273,370004,2021-12-11 01:43:14,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-B6ZJ-Z3GD-U578-3GNPW,93.41666667,0.00735
14830199641313307557,369912,2021-12-10 19:19:38,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-XRS6-G7PB-6L99-3LN5P,66.41176471,0.00735
3032061558404809026,369573,2021-12-09 20:49:52,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-XRS6-G7PB-6L99-3LN5P,104.1875,0.0294
18417418022100676773,369250,2021-12-08 23:13:36,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-XRS6-G7PB-6L99-3LN5P,451.19047619,0.00735
1932460854508345601,369207,2021-12-08 20:28:47,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-XRS6-G7PB-6L99-3LN5P,690.78947368,0.00735
7032967793034149752,369102,2021-12-08 13:22:05,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-XRS6-G7PB-6L99-3LN5P,213.26923077,0.02205
16882790231462007176,369055,2021-12-08 10:11:01,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-XRS6-G7PB-6L99-3LN5P,32.125,0.0147
16806719754347274867,369014,2021-12-08 07:27:54,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-XRS6-G7PB-6L99-3LN5P,119.0,0.0147
8057577623494678658,368961,2021-12-08 03:45:55,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-XLFG-BGD7-JNXD-H6KAH,187.33333333,0.03675
16078073778612871345,368785,2021-12-07 16:02:44,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-2HAK-XEXM-BSL6-A3DV3,133.36666667,0.00735
7545692788751391342,368502,2021-12-06 21:17:17,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-XRS6-G7PB-6L99-3LN5P,27.61538462,0.00735
13716113497475779521,368431,2021-12-06 16:41:01,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-7JND-MBP3-KCCN-GV3PD,267.06666667,0.0147
10553560045913899867,368414,2021-12-06 15:30:33,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-XRS6-G7PB-6L99-3LN5P,1.79487179,0.00735
12614031100196810988,368289,2021-12-06 07:15:12,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-KGC9-J3RU-G93C-4N5MQ,152.4,0.02205
1997318590415288738,368206,2021-12-06 01:39:50,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-XRS6-G7PB-6L99-3LN5P,411.87096774,0.02205
18383205930936488895,368128,2021-12-05 20:29:17,Ordinary Payment,TS-J3Y4-MNRZ-H9XX-6SBQN,TS-XRS6-G7PB-6L99-3LN5P,117.41666667,0.02205
3023270749258614512,367926,2021-12-05 06:59:07,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-XRS6-G7PB-6L99-3LN5P,309.875,0.02205
10851727857732761754,367904,2021-12-05 05:34:20,Ordinary Payment,TS-LYPH-58Q2-UGTF-8NPZ9,TS-XRS6-G7PB-6L99-3LN5P,114.96153846,0.00735
12057315199651737150,367890,2021-12-05 04:39:37,Ordinary Payment,TS-VHWS-V7C5-NG89-54XZ4,TS-XRS6-G7PB-6L99-3LN5P,442.44444444,0.0294
6799554587534309866,367592,2021-12-04 09:20:09,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-WP9L-8G3B-RQ49-9ME68,39.38095238,0.00735
17004312900632151210,363000,2021-11-20 23:04:19,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-XRS6-G7PB-6L99-3LN5P,132.81355932,0.0147
11217033328937544932,359568,2021-11-11 10:25:52,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-KDED-N2VL-YV9Q-BR6EF,37.92592593,0.03675
15459808150810226026,359075,2021-11-10 01:47:16,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-P67J-P4V6-ZWPZ-4LGX9,50.59090909,0.02205
9394689398727120332,356739,2021-11-03 13:24:33,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-XRS6-G7PB-6L99-3LN5P,127.12121212,0.02205
8354440989333292383,355023,2021-10-29 19:06:04,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-ZFKE-3TYQ-LXNG-FY3KQ,269.33333333,0.00735
1847554114271695325,354639,2021-10-28 17:25:54,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-RQGT-2VXJ-QP27-2NU6B,14.8125,0.03675
