ID,Height,timestamp,Type,From,To,Amount,Fee
17921289862410063520,386663,2022-01-26 09:12:47,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-CT9A-3MCW-QM3Z-CRZBZ,151.5,0.00735
353158175486637150,386521,2022-01-25 23:54:45,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-TJGY-P52F-TLZQ-ELHGS,1286.2,0.02205
1188610254908439170,386261,2022-01-25 06:31:12,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-XS4R-XUGL-PXS7-65J7H,4.66964286,0.00735
4426165828132548913,386243,2022-01-25 05:23:23,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-CT9A-3MCW-QM3Z-CRZBZ,390.33333333,0.0147
6273074547371347787,385904,2022-01-24 06:38:02,Ordinary Payment,TS-B6Q8-XF8D-NH6Y-BFPKR,TS-CT9A-3MCW-QM3Z-CRZBZ,129.22222222,0.0441
4774483446283750413,385857,2022-01-24 03:30:15,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-W48H-REN3-5DD4-C2NNQ,98.18461538,0.0147
16710223483849523373,385643,2022-01-23 13:22:28,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-SUMX-7Q2J-4KV4-CMQEY,5.94252874,0.0147
4757434272300493566,385640,2022-01-23 13:06:45,Ordinary Payment,TS-62ZH-DUHG-9HWG-BCHDZ,TS-CT9A-3MCW-QM3Z-CRZBZ,317.33333333,0.0294
11174270551914096996,385508,2022-01-23 04:11:06,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-UMWW-6ZJ9-VVFS-4NL9U,17.42857143,0.02205
12848867348210886462,385451,2022-01-23 00:33:21,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-CT9A-3MCW-QM3Z-CRZBZ,51.42307692,0.02205
9190821706938411027,385395,2022-01-22 20:50:39,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-CT9A-3MCW-QM3Z-CRZBZ,176.27272727,0.00735
1576692232468157879,385275,2022-01-22 12:39:19,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-ZK6L-5M5H-G759-63VHV,331.21052632,0.00735
12717131729641718518,385162,2022-01-22 05:11:26,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-UZHZ-6WSY-FYWE-4HMV9,743.92307692,0.0147
7291426906735261444,385063,2022-01-21 22:37:47,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-CT9A-3MCW-QM3Z-CRZBZ,300.6,0.03675
6541171380577562004,385004,2022-01-21 18:44:08,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-TC53-K7DF-XC7V-ETYTK,109.73404255,0.00735
2009244735687807303,384882,2022-01-21 10:34:33,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-YZQ9-DQRH-UDM7-99YJK,116.89285714,0.00735
2614401647891697182,384816,2022-01-21 06:12:48,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-GY77-M3VP-YNCD-D5FSG,2.96153846,0.0441
14146417392081950688,384812,2022-01-21 05:54:00,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-JHRZ-7VYJ-L26J-HFLUK,135.84693878,0.0588
1798109117424126618,384739,2022-01-21 01:03:01,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-4CCS-94JK-SRNU-FFTGJ,122.45714286,0.0441
11801327117005092245,384707,2022-01-20 22:57:51,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-JKPF-S3B8-LHQW-DCNEK,26.3,0.0147
8332128041291482411,384651,2022-01-20 19:05:47,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-VD9T-5WJW-ZGPR-6GP6K,90.68918919,0.02205
5500649201646306084,384635,2022-01-20 17:59:23,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-CT9A-3MCW-QM3Z-CRZBZ,105.0,0.00735
3711658237265397623,384629,2022-01-20 17:33:30,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-CT9A-3MCW-QM3Z-CRZBZ,19.94042553,0.0147
1543920974593685516,384579,2022-01-20 14:14:52,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-CT9A-3MCW-QM3Z-CRZBZ,341.57894737,0.0294
4686013840068569817,384325,2022-01-19 21:20:37,Ordinary Payment,TS-MMWM-8LNB-SWPK-ACC9Q,TS-CT9A-3MCW-QM3Z-CRZBZ,144.07017544,0.0147
6965681265681968480,384298,2022-01-19 19:40:19,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-65BV-KC59-63MJ-CTR5P,37.03571429,0.0294
15266144830341509197,383986,2022-01-18 22:40:31,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-CT9A-3MCW-QM3Z-CRZBZ,166.12307692,0.00735
875008751727207849,383910,2022-01-18 17:31:52,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-CT9A-3MCW-QM3Z-CRZBZ,279.02325581,0.00735
1977176939852339609,383799,2022-01-18 10:05:50,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-CT9A-3MCW-QM3Z-CRZBZ,272.33333333,0.03675
2227183808865005151,383507,2022-01-17 14:57:21,Ordinary Payment,TS-26RH-HBK5-HNFG-6RHAU,TS-CT9A-3MCW-QM3Z-CRZBZ,104.58461538,0.0294
17526923735067280367,383437,2022-01-17 10:28:32,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-3KDW-DDA2-K3QC-5UPCK,8.54700855,0.00735
9448540141853120693,383414,2022-01-17 08:48:20,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-JDDY-QCSG-6BQQ-4RFSN,97.70930233,0.00735
2003323087248423546,383225,2022-01-16 20:09:10,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-FTK7-UDU4-9KC7-88VVQ,284.85714286,0.0294
17371199288043101099,383168,2022-01-16 16:05:25,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-XH67-FEP9-XMQM-8ENZ4,266.88461538,0.02205
9115714348930297247,383107,2022-01-16 11:57:51,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-Q8YG-X9X5-NMQV-5WLR5,32.65789474,0.00735
16240270844564666030,383053,2022-01-16 08:25:36,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-CT9A-3MCW-QM3Z-CRZBZ,45.10714286,0.0147
4696711781002093083,382796,2022-01-15 15:09:31,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-CT9A-3MCW-QM3Z-CRZBZ,52.32978723,0.00735
15104611098723461079,382643,2022-01-15 04:56:00,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-CT9A-3MCW-QM3Z-CRZBZ,135.125,0.00735
3280938006626656114,382428,2022-01-14 14:43:27,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-CT9A-3MCW-QM3Z-CRZBZ,39.33333333,0.00735
15602659752152222501,382144,2022-01-13 19:47:07,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-CT9A-3MCW-QM3Z-CRZBZ,153.07317073,0.00735
17511796016684150349,382081,2022-01-13 15:32:20,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-LXSW-JHYP-28HN-GTENG,13.16176471,0.03675
14160996586882608115,381927,2022-01-13 05:16:48,Ordinary Payment,TS-ZQSD-VFSR-LXBX-3VZGP,TS-CT9A-3MCW-QM3Z-CRZBZ,62.21875,0.02205
2715804838826728942,381872,2022-01-13 01:38:14,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-7B5A-5E9G-CD6P-22F7N,605.86363636,0.0147
1202811157132552434,381763,2022-01-12 18:23:54,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-K6T9-R7C8-9MVE-CYFK7,91.20588235,0.0294
17100786321660038606,381704,2022-01-12 14:25:38,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-CT9A-3MCW-QM3Z-CRZBZ,99.36363636,0.00735
6172927413042654394,381678,2022-01-12 12:39:35,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-8B97-JGSR-9PGS-8DVBD,180.55,0.05145
7383709093477777334,381626,2022-01-12 09:25:33,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-CT9A-3MCW-QM3Z-CRZBZ,482.55555556,0.00735
17775435866840777084,381549,2022-01-12 04:23:12,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-XJKP-TD35-RGKP-2V5BJ,32.01515152,0.02205
5767075606816430913,381524,2022-01-12 02:36:46,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-56SJ-EKGX-HX7X-F8CRT,344.4,0.0147
9024834806461915585,381367,2022-01-11 15:58:12,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-9L9P-CQAM-LHCQ-AW9QB,58.41007194,0.0294
13670514482377282531,381346,2022-01-11 14:33:47,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-JJCF-S474-T68S-EBE6V,62.20833333,0.0294
1527018687084284874,381341,2022-01-11 14:13:02,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-SPKH-EQB4-UU9N-HUE9V,82.94852941,0.00735
4920394872347558413,380832,2022-01-10 04:21:33,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-KA8S-86WG-5PVE-FTV5H,56.41860465,0.0294
13302399129444007355,380788,2022-01-10 01:19:28,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-CT9A-3MCW-QM3Z-CRZBZ,55.70212766,0.05145
13004860836024647201,380782,2022-01-10 00:55:11,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-54WM-Y6D7-F6U7-A7WAF,106.90909091,0.0441
8783440336778167236,380771,2022-01-10 00:11:43,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-RPVR-5NGP-2XFX-FYNNT,368.52173913,0.00735
8841384939716300151,380695,2022-01-09 19:09:42,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-CT9A-3MCW-QM3Z-CRZBZ,24.56716418,0.00735
5645619945492101316,380653,2022-01-09 16:18:56,Ordinary Payment,TS-P8QH-V33R-NZZ6-FWSNK,TS-CT9A-3MCW-QM3Z-CRZBZ,82.5,0.0441
17193557707530472271,380625,2022-01-09 14:33:40,Ordinary Payment,TS-JJCF-S474-T68S-EBE6V,TS-CT9A-3MCW-QM3Z-CRZBZ,265.62068966,0.0147
4332790944461117668,380552,2022-01-09 09:40:11,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-LDDQ-N27F-7UCD-9K34L,122.73972603,0.03675
17174161054363735171,380483,2022-01-09 05:03:46,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-CT9A-3MCW-QM3Z-CRZBZ,13.45454545,0.00735
16719209229914742339,380425,2022-01-09 01:16:43,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-BNAE-8NPH-PQPQ-66BF5,55.74647887,0.00735
18401250118741789203,380380,2022-01-08 22:14:34,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-YJAN-G2WE-X555-HE9RZ,679.85714286,0.00735
6706914195481169951,380380,2022-01-08 22:14:34,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-GT65-499Y-SF2T-B4ZMB,135.39175258,0.0441
7445945637433471557,380352,2022-01-08 20:18:14,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-89TL-KMUN-PDS9-5J2DM,94.13888889,0.03675
12298853955274892715,380001,2022-01-07 20:50:34,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-CT9A-3MCW-QM3Z-CRZBZ,26.84615385,0.0147
251930710387076822,379990,2022-01-07 20:03:02,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-CT9A-3MCW-QM3Z-CRZBZ,89.45652174,0.00735
4351027599936690761,379836,2022-01-07 09:49:09,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-CT9A-3MCW-QM3Z-CRZBZ,58.2972973,0.00735
14601599625844515324,379798,2022-01-07 07:07:44,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-CT9A-3MCW-QM3Z-CRZBZ,59.83333333,0.00735
17315491747805091156,379641,2022-01-06 20:39:10,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-NT83-TQT5-4Q9V-EZYYL,388.19444444,0.02205
9186404448312723467,379486,2022-01-06 10:35:59,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-3SVH-47Z4-JWZW-EP64R,132.41791045,0.00735
16061835601474171088,379289,2022-01-05 21:15:24,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-CT9A-3MCW-QM3Z-CRZBZ,112.66666667,0.0294
10965181292778701298,379182,2022-01-05 14:24:02,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-6P22-D3FE-BAPR-FA6J3,75.96296296,0.00735
8327701141814286347,379122,2022-01-05 10:58:53,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-P7JG-ETAJ-JKJ8-A4EWA,99.775,0.0147
2983437716572197191,379077,2022-01-05 07:15:06,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-C5LR-V5WN-KGEE-5B883,119.03333333,0.00735
13952291777495034397,379075,2022-01-05 07:07:21,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-LMFT-RKZM-TVMT-GFZ8A,93.30985915,0.00735
8174572652003392098,379021,2022-01-05 03:31:42,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-CT9A-3MCW-QM3Z-CRZBZ,394.88888889,0.00735
6401092970518429017,378702,2022-01-04 05:55:55,Ordinary Payment,TS-VD9F-T4WR-5C3Y-FVGMX,TS-CT9A-3MCW-QM3Z-CRZBZ,93.07352941,0.03675
14909015468149727782,378664,2022-01-04 03:26:09,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-CT9A-3MCW-QM3Z-CRZBZ,53.11428571,0.00735
854558939895605458,378520,2022-01-03 18:00:36,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-WTUH-FNKP-GSUT-FJN6M,34.91025641,0.02205
9045855444906278505,378478,2022-01-03 15:01:02,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-9BVN-8VZJ-D3U2-FDT6G,87.76377953,0.00735
3315320742756855950,378272,2022-01-03 00:56:44,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-9HBA-79SA-GZ3F-BPFWE,5.35964912,0.0147
8158956696049928188,378271,2022-01-03 00:52:34,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-7QV2-943A-A9GW-BV9PV,96.15753425,0.00735
6228291188981242574,377912,2022-01-02 01:55:22,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-CT9A-3MCW-QM3Z-CRZBZ,572.46666667,0.0294
7088914874661613713,376838,2021-12-30 01:18:51,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-CT9A-3MCW-QM3Z-CRZBZ,61.15909091,0.0147
11985330423554177188,376673,2021-12-29 14:21:33,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-CT9A-3MCW-QM3Z-CRZBZ,17.42718447,0.00735
13764318334989122168,376534,2021-12-29 04:49:55,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-CT9A-3MCW-QM3Z-CRZBZ,545.0,0.02205
13796647145039583254,376533,2021-12-29 04:44:53,Ordinary Payment,TS-ZQSD-VFSR-LXBX-3VZGP,TS-CT9A-3MCW-QM3Z-CRZBZ,42.07142857,0.02205
930645371983870269,376270,2021-12-28 11:11:43,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-PWCZ-LNQX-BENR-2936K,57.97468354,0.02205
16545723760584671736,376051,2021-12-27 20:50:22,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-CK36-9Y5U-V8WE-GBW2T,51.5,0.03675
5119368403989918323,375988,2021-12-27 16:42:26,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-CT9A-3MCW-QM3Z-CRZBZ,20.65671642,0.0147
955166608584655600,375985,2021-12-27 16:29:19,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-LEJV-KM4A-FPT4-H98KX,32.73188406,0.0147
6139607179549567827,375973,2021-12-27 15:39:31,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-N8H4-2J6E-VFSN-7C7EH,87.92391304,0.0441
16421481831520914312,375526,2021-12-26 09:46:31,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-U3YF-X2DS-ZSJW-GZ7AN,81.96153846,0.0147
3755762478230087758,375448,2021-12-26 04:29:29,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-CT9A-3MCW-QM3Z-CRZBZ,79.76404494,0.02205
6711009443565201763,375278,2021-12-25 17:07:25,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-CT9A-3MCW-QM3Z-CRZBZ,47.66666667,0.00735
15083051046482511728,375272,2021-12-25 16:39:51,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-CC6U-KGRK-AQJV-6LCKN,192.17910448,0.00735
5128623189931184614,375159,2021-12-25 09:09:18,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-98Z8-8GHQ-4LQM-AZ2CS,62.65306122,0.0147
1235853568790113605,375097,2021-12-25 05:06:10,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-CT9A-3MCW-QM3Z-CRZBZ,177.0,0.00735
331742833298718710,375018,2021-12-24 23:54:54,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-996D-HRBY-SCXV-455AB,22.26923077,0.0147
9714836943545530748,374947,2021-12-24 19:11:23,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-CT9A-3MCW-QM3Z-CRZBZ,15.26896552,0.0147
1791845055185266068,374729,2021-12-24 04:36:27,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-LAKJ-JP7G-SWEB-CVQGK,84.68181818,0.00735
9793192400143978656,374662,2021-12-24 00:07:05,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-ZPZZ-D7L2-EMWU-7656Q,98.42105263,0.0441
6743024716561642415,374637,2021-12-23 22:20:58,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-8J94-WDKP-8QY6-DTJV2,1946.25,0.02205
14970450267336960785,374527,2021-12-23 14:58:45,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-CT9A-3MCW-QM3Z-CRZBZ,143.36842105,0.0147
14300050876979631284,374499,2021-12-23 13:20:52,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-GMJH-PK57-CDN3-4YCER,49.98913043,0.05145
8623427069148070013,374344,2021-12-23 02:48:30,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-CT9A-3MCW-QM3Z-CRZBZ,94.61904762,0.00735
45265962176018309,374254,2021-12-22 20:57:17,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-CT9A-3MCW-QM3Z-CRZBZ,417.5625,0.0588
15600024234535386673,374214,2021-12-22 18:11:50,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-TNYN-99XH-RTPS-DRPF7,169.97435897,0.02205
12457485413254703832,374146,2021-12-22 13:49:59,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-EJTC-CFYQ-VBGG-9GST6,218.63636364,0.02205
12057675396305446881,374138,2021-12-22 13:19:31,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-CT9A-3MCW-QM3Z-CRZBZ,94.86363636,0.00735
8496522484089318112,374081,2021-12-22 09:32:25,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-CT9A-3MCW-QM3Z-CRZBZ,88.02222222,0.00735
13688138459680442056,373981,2021-12-22 02:57:50,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-CT9A-3MCW-QM3Z-CRZBZ,115.68181818,0.00735
14678815921917116319,373947,2021-12-22 00:39:21,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-LM9H-UHXE-2WD4-7YMY4,1795.2,0.00735
647781892857321822,373772,2021-12-21 12:57:21,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-CT9A-3MCW-QM3Z-CRZBZ,95.20588235,0.00735
7165009666349500241,373742,2021-12-21 11:00:11,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-CT9A-3MCW-QM3Z-CRZBZ,489.47368421,0.0441
1722309537775917805,373557,2021-12-20 22:36:24,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-CT9A-3MCW-QM3Z-CRZBZ,20.72327044,0.0294
1532360675895517348,373416,2021-12-20 13:07:13,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-CT9A-3MCW-QM3Z-CRZBZ,58.44666667,0.0147
4094825826222213845,373301,2021-12-20 05:29:11,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-XZJL-7NTG-QQQE-ARCPY,94.15037594,0.00735
16405886265538926260,373296,2021-12-20 05:07:41,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-W48H-REN3-5DD4-C2NNQ,131.21052632,0.00735
15993285395879169751,373123,2021-12-19 17:32:59,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-CT9A-3MCW-QM3Z-CRZBZ,312.5,0.00735
1758481105190551344,373077,2021-12-19 14:32:43,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-2RQK-E4MS-LJ93-4F643,60.57627119,0.00735
3692629391805871998,372663,2021-12-18 10:47:09,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-CT9A-3MCW-QM3Z-CRZBZ,1532.28571429,0.00735
14899547389418790456,372656,2021-12-18 10:23:22,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-CT9A-3MCW-QM3Z-CRZBZ,172.40540541,0.06615
16918645552252227304,372582,2021-12-18 05:30:34,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-J5KP-ATCL-5TFJ-DFU2R,415.94594595,0.00735
4159508672069589686,372450,2021-12-17 20:39:46,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-CT9A-3MCW-QM3Z-CRZBZ,79.65,0.00735
13934199920518080309,372223,2021-12-17 05:32:27,Ordinary Payment,TS-DDWA-DBBS-K85T-4HAQD,TS-CT9A-3MCW-QM3Z-CRZBZ,154.89552239,0.00735
8148407546732811843,372152,2021-12-17 00:56:31,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-CT9A-3MCW-QM3Z-CRZBZ,39.0125,0.0147
15307529620570480771,372141,2021-12-17 00:13:22,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-4HBF-HEUD-9DVD-FXBV9,114.23188406,0.00735
2198493375595712053,372001,2021-12-16 14:44:39,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-CT9A-3MCW-QM3Z-CRZBZ,42.15384615,0.00735
5983532396402123505,371980,2021-12-16 13:18:12,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-CT9A-3MCW-QM3Z-CRZBZ,122.26086957,0.0441
18056283756158902849,371818,2021-12-16 02:32:25,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-KN2F-WCQ7-LMFQ-4SPQ6,73.56842105,0.00735
16414616771221715593,371734,2021-12-15 20:56:39,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-5PPR-BFHC-KXXB-9VDJA,406.53846154,0.0147
6558382926545454735,371734,2021-12-15 20:56:39,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-RU2F-3FRE-VBU5-DTLEA,78.97058824,0.00735
8075072993772179123,371635,2021-12-15 14:23:47,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-LC69-29Y8-YBYC-3DPXX,49.08955224,0.0735
1479055715598378959,371264,2021-12-14 13:32:24,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-CT9A-3MCW-QM3Z-CRZBZ,1249.83333333,0.02205
6781178069584019848,371186,2021-12-14 08:17:44,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-CT9A-3MCW-QM3Z-CRZBZ,14.29441624,0.0588
17671173614102636392,371095,2021-12-14 02:09:36,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-F364-3G3C-X4NZ-2QJGF,34.65306122,0.0294
6161494804296074501,370928,2021-12-13 14:57:42,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-URPC-9A4W-6L9Q-EFET4,160.71428571,0.02205
12300694315950032470,370727,2021-12-13 01:44:25,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-CT9A-3MCW-QM3Z-CRZBZ,69.30275229,0.00735
5072359669327387810,370694,2021-12-12 23:32:18,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-CT9A-3MCW-QM3Z-CRZBZ,129.425,0.00735
4009707260861464826,370535,2021-12-12 13:01:50,Ordinary Payment,TS-8UAC-5MCC-PFJH-FANHV,TS-CT9A-3MCW-QM3Z-CRZBZ,29.1547619,0.00735
9475942257331606494,370484,2021-12-12 09:43:51,Ordinary Payment,TS-GW2G-N7ET-X2TU-37DMV,TS-CT9A-3MCW-QM3Z-CRZBZ,139.125,0.00735
16118462073067466200,370454,2021-12-12 07:41:32,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-CT9A-3MCW-QM3Z-CRZBZ,147.72727273,0.0294
870507631700696746,370343,2021-12-12 00:12:11,Ordinary Payment,TS-TSE5-LNKF-4SRA-GNJ2Z,TS-CT9A-3MCW-QM3Z-CRZBZ,61.46575342,0.00735
16522462903695334809,370089,2021-12-11 07:08:54,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-CT9A-3MCW-QM3Z-CRZBZ,123.22641509,0.0147
18273892135307773953,370011,2021-12-11 02:11:46,Ordinary Payment,TS-2CUS-8A3R-4LE3-8JH6L,TS-CT9A-3MCW-QM3Z-CRZBZ,107.58333333,0.0147
9159085147431690042,369879,2021-12-10 17:12:23,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-B5NV-C9VJ-VAH8-94FUM,108.57142857,0.00735
7522584054000005180,369302,2021-12-09 02:35:32,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-BYX5-WEBQ-VJMQ-F6S3W,111.5785124,0.0294
