ID,Height,timestamp,Type,From,To,Amount,Fee
6627286577858531648,387824,2022-01-29 14:37:49,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-JKPF-S3B8-LHQW-DCNEK,320.63636364,0.0147
2930854815972109556,387711,2022-01-29 07:19:09,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-WVGV-TV96-A2N9-GXGFG,31.87179487,0.02205
6171180887217882421,387635,2022-01-29 02:12:49,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-WVGV-TV96-A2N9-GXGFG,79.31818182,0.00735
6501362489592900093,387595,2022-01-28 23:26:37,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-WVGV-TV96-A2N9-GXGFG,79.21621622,0.05145
509213048999190886,387532,2022-01-28 19:07:49,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-WVGV-TV96-A2N9-GXGFG,449.4,0.00735
9095678082847590480,387372,2022-01-28 08:31:48,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-DR4F-L6J9-UQU8-6B4LK,77.71471471,0.00735
14913569839233719152,387325,2022-01-28 05:24:37,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-WVGV-TV96-A2N9-GXGFG,99.75,0.05145
2582264037431114065,387270,2022-01-28 01:48:10,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-WVGV-TV96-A2N9-GXGFG,124.44736842,0.0147
7185414793531921396,387103,2022-01-27 14:29:16,Ordinary Payment,TS-J3Y4-MNRZ-H9XX-6SBQN,TS-WVGV-TV96-A2N9-GXGFG,2.76470588,0.02205
17018582469560000200,387093,2022-01-27 13:48:45,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-WVGV-TV96-A2N9-GXGFG,65.57142857,0.02205
14844147104645595828,387051,2022-01-27 11:09:57,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-WVGV-TV96-A2N9-GXGFG,794.33333333,0.00735
15820501580175944184,386989,2022-01-27 07:01:54,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-H3UJ-8FR7-PEBH-AEVY9,37.04642857,0.03675
1398495862260447152,386961,2022-01-27 05:09:56,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-MR4M-V37C-ELHU-6XMMX,6.79591837,0.0294
12693030843529728179,386935,2022-01-27 03:26:12,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-3CCL-33G9-NYMJ-CL7A2,52.06962025,0.0147
4684783966506079200,386801,2022-01-26 18:29:57,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-6RF2-7QM2-VYKV-ABCEF,85.07253886,0.02205
8927728014951188002,386788,2022-01-26 17:35:40,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-SVYH-LZ6C-2PQG-8QEC6,52.56018519,0.00735
1796755465225208685,386770,2022-01-26 16:24:42,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-EHCZ-R49G-DLAB-7RHMG,84.65185185,0.00735
7613545858431971460,386670,2022-01-26 09:41:22,Ordinary Payment,TS-B6Q8-XF8D-NH6Y-BFPKR,TS-WVGV-TV96-A2N9-GXGFG,12.17391304,0.00735
1908387523441125741,386563,2022-01-26 02:35:02,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-CNR8-ABXK-XE39-2WPQ2,254.11666667,0.02205
1388499033207470769,386556,2022-01-26 02:08:49,Ordinary Payment,TS-QDSN-2CDL-H4HZ-CQA9Z,TS-WVGV-TV96-A2N9-GXGFG,20.46153846,0.00735
2443174282063573146,386144,2022-01-24 22:40:19,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-V2BR-GSYP-TX6B-C6BWL,92.2443609,0.00735
8007993682377307131,386114,2022-01-24 20:40:40,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-WVGV-TV96-A2N9-GXGFG,25.57894737,0.0147
853689456330894473,386066,2022-01-24 17:29:39,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-WVGV-TV96-A2N9-GXGFG,150.44444444,0.0147
15151020564413991868,385971,2022-01-24 11:08:03,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-VPGW-4SXY-DG7A-5LD7V,36.25443787,0.0294
10699042830285849954,385827,2022-01-24 01:39:35,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-5LB9-BCU7-VLXV-HH54R,106.2037037,0.02205
7015542835105841700,385645,2022-01-23 13:28:30,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-WVGV-TV96-A2N9-GXGFG,51.0,0.0147
12455371637422089315,385544,2022-01-23 06:42:35,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-WVGV-TV96-A2N9-GXGFG,120.79310345,0.0147
9798022394465283928,385505,2022-01-23 03:59:59,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-BYX5-WEBQ-VJMQ-F6S3W,194.10714286,0.00735
18216844883335330104,385438,2022-01-22 23:41:37,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-3SVH-47Z4-JWZW-EP64R,119.99619772,0.00735
4922018133305079128,385412,2022-01-22 22:01:59,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-WVGV-TV96-A2N9-GXGFG,20.2,0.02205
515942811201475609,385301,2022-01-22 14:25:39,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-XH67-FEP9-XMQM-8ENZ4,637.94444444,0.0147
5701025388713114229,385038,2022-01-21 21:01:41,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-WVGV-TV96-A2N9-GXGFG,21.55952381,0.00735
17252389891193177847,384984,2022-01-21 17:24:51,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-WVGV-TV96-A2N9-GXGFG,3005.5,0.05145
5994603312871091723,384853,2022-01-21 08:37:56,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-LQ5K-2ES3-M4NJ-8FARK,111.17021277,0.00735
2512600818799671256,384611,2022-01-20 16:22:36,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-AJ4E-MBYH-REWB-8N4C3,325.02985075,0.00735
409042784893026624,384550,2022-01-20 12:14:09,Ordinary Payment,TS-KHFT-7VSN-ML7N-EC5X8,TS-WVGV-TV96-A2N9-GXGFG,10.475,0.05145
11933119454209740940,384430,2022-01-20 04:15:50,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-TC53-K7DF-XC7V-ETYTK,64.23809524,0.02205
3810884682495220872,384384,2022-01-20 01:15:19,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-WVGV-TV96-A2N9-GXGFG,11.54761905,0.00735
15121805478190254922,384022,2022-01-19 01:03:11,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-6E6X-VNNP-M966-4V3FF,279.95294118,0.02205
8147880098032382726,383867,2022-01-18 14:38:06,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-BDJD-XW4B-VJYJ-FZ3J2,100.7414966,0.0294
12289662836831366451,383839,2022-01-18 12:51:29,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-WVGV-TV96-A2N9-GXGFG,71.37254902,0.05145
3134334170274205452,383703,2022-01-18 03:50:55,Ordinary Payment,TS-89TL-KMUN-PDS9-5J2DM,TS-WVGV-TV96-A2N9-GXGFG,29.5,0.00735
9287929464903335124,383693,2022-01-18 03:08:50,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-WVGV-TV96-A2N9-GXGFG,71.36842105,0.0147
10571497896448514674,383518,2022-01-17 15:36:33,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-WVGV-TV96-A2N9-GXGFG,6348.0,0.0294
6401523228236384690,383475,2022-01-17 12:55:55,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-G4M2-2PBN-9BMB-5LRSY,102.11176471,0.02205
5152233331975736729,383431,2022-01-17 10:03:52,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-VD9F-T4WR-5C3Y-FVGMX,280.05263158,0.0147
17442473107091604882,383234,2022-01-16 20:48:13,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-WVGV-TV96-A2N9-GXGFG,364.39130435,0.0147
11904446484733440859,383160,2022-01-16 15:31:29,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-WVGV-TV96-A2N9-GXGFG,72.72289157,0.00735
12793042603825298735,383018,2022-01-16 06:06:50,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-BW78-BBGM-C7GE-HUBGB,83.22368421,0.02205
11224802586795635102,382976,2022-01-16 03:21:55,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-SUMX-7Q2J-4KV4-CMQEY,28.51456311,0.0441
8215584948992037802,382871,2022-01-15 20:18:17,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-WVGV-TV96-A2N9-GXGFG,171.1971831,0.00735
688725952675574773,382803,2022-01-15 15:38:46,Ordinary Payment,TS-GY77-M3VP-YNCD-D5FSG,TS-WVGV-TV96-A2N9-GXGFG,27.61538462,0.0441
1106007690113521907,382797,2022-01-15 15:13:48,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-PFFL-8FLJ-FLBQ-46PSE,228.35576923,0.0147
17475373990145576923,382749,2022-01-15 12:00:08,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-HQYY-K5ZJ-BQ9R-6MFS7,601.6969697,0.00735
7336802626775220860,382632,2022-01-15 04:17:48,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-T6TM-FMHC-DD4X-EV66J,813.51515152,0.05145
3450681001115439079,382588,2022-01-15 01:23:52,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-9UXB-LXQU-RFRE-22B3J,22.45283019,0.00735
4907684410095767483,382482,2022-01-14 18:19:36,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-WVGV-TV96-A2N9-GXGFG,23.0,0.0294
14025586900904004357,382132,2022-01-13 18:54:32,Ordinary Payment,TS-JY2G-N7SV-7K5A-DKYQ7,TS-WVGV-TV96-A2N9-GXGFG,32.08,0.00735
386166176951057100,382024,2022-01-13 11:48:39,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-ESDW-LG5V-AKW3-9GEHA,42.5648855,0.05145
1264498234872310559,381897,2022-01-13 03:16:21,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-WVGV-TV96-A2N9-GXGFG,80.17241379,0.0441
16299527848464122892,381841,2022-01-12 23:34:27,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-WVGV-TV96-A2N9-GXGFG,86.875,0.00735
11354215329648557656,381575,2022-01-12 06:05:40,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-WVGV-TV96-A2N9-GXGFG,6.57142857,0.00735
16246836223585815596,381541,2022-01-12 03:49:34,Ordinary Payment,TS-T7WY-83EE-CYNE-AE9ZK,TS-WVGV-TV96-A2N9-GXGFG,110.4375,0.00735
3627153650908311548,381432,2022-01-11 20:08:32,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-URPC-9A4W-6L9Q-EFET4,462.89655172,0.00735
17337132264666496276,381395,2022-01-11 17:50:21,Ordinary Payment,TS-TM7W-72DX-QR62-6W5QN,TS-WVGV-TV96-A2N9-GXGFG,82.96153846,0.00735
16732274615662621394,381373,2022-01-11 16:24:09,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-WVGV-TV96-A2N9-GXGFG,1692.44444444,0.0147
3544335021219589918,381071,2022-01-10 20:16:35,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-WVGV-TV96-A2N9-GXGFG,46.18604651,0.0588
4860835283837112674,381061,2022-01-10 19:31:21,Ordinary Payment,TS-WEZL-B67Q-FVZY-74VS8,TS-WVGV-TV96-A2N9-GXGFG,69.375,0.00735
3117992929357021213,381039,2022-01-10 18:07:14,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-WVGV-TV96-A2N9-GXGFG,120.92857143,0.0147
2262249427327154839,380849,2022-01-10 05:28:00,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-5HHY-W28G-D2BP-C4YKT,80.48235294,0.02205
8151827863131844281,380722,2022-01-09 21:00:19,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-CFUJ-FXSB-SF67-APAVX,38.73298429,0.00735
8184958881663354857,380595,2022-01-09 12:31:31,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-X72E-F7UF-N8JQ-8AAL4,41.49159664,0.02205
8628381558628401472,380526,2022-01-09 08:02:48,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-WVGV-TV96-A2N9-GXGFG,700.0,0.02205
9899449391348086269,380367,2022-01-08 21:17:42,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-GXVM-HTDN-YZ5Z-C2VM3,120.5046729,0.0147
3761849215560398953,380347,2022-01-08 20:01:52,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-HU7U-HCPU-BF75-E87JT,44.40625,0.0147
12039035459314981712,380166,2022-01-08 07:47:05,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-V2JB-HRSX-JWTQ-4SBVU,1013.42105263,0.00735
2917460312584424449,380069,2022-01-08 01:15:54,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-WVGV-TV96-A2N9-GXGFG,511.5,0.0294
851584445089089642,380017,2022-01-07 21:53:08,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-WVGV-TV96-A2N9-GXGFG,63.5952381,0.05145
2695572304283322202,379925,2022-01-07 15:44:21,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-WVGV-TV96-A2N9-GXGFG,36.04347826,0.0147
7580815783857308152,379912,2022-01-07 14:50:16,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-WVGV-TV96-A2N9-GXGFG,135.02777778,0.0294
8824363594147596763,379906,2022-01-07 14:26:11,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-WVGV-TV96-A2N9-GXGFG,18.6,0.02205
891292165639608341,379903,2022-01-07 14:15:47,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-WVGV-TV96-A2N9-GXGFG,315.38461538,0.00735
8824208677172814004,379693,2022-01-07 00:11:13,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-AVF4-RLL6-2D3Q-38DPD,17.0862069,0.0147
14267020984739260375,379678,2022-01-06 23:14:18,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-WVGV-TV96-A2N9-GXGFG,148.62352941,0.0147
3777933862554006509,379548,2022-01-06 14:32:17,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-CJQD-JHRL-P89U-9VCS9,459.83870968,0.00735
2914738820666193613,379522,2022-01-06 12:53:54,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-QUGZ-R6J4-YWYE-BUA6J,74.5483871,0.0147
5637871886770968655,379428,2022-01-06 06:36:22,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-VQVJ-8GFH-PPTZ-6CJMD,90.5248227,0.0294
17739677783360831787,379293,2022-01-05 21:31:39,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-NMWP-DRYC-KAAH-45GEY,85.01030928,0.0294
2666568547524069216,379177,2022-01-05 14:06:49,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-WVGV-TV96-A2N9-GXGFG,226.17241379,0.00735
1267624395798010823,379085,2022-01-05 07:47:23,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-DQHQ-CMU2-7DQW-433Y2,173.88888889,0.03675
18227360753962348025,378970,2022-01-05 00:05:29,Ordinary Payment,TS-TUAL-UGF6-37A9-7ZNFT,TS-WVGV-TV96-A2N9-GXGFG,534.75,0.0441
3157137614064572067,378913,2022-01-04 20:17:06,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-WVGV-TV96-A2N9-GXGFG,260.17391304,0.02205
4914403481664724382,378534,2022-01-03 18:56:58,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-9P9B-54WD-ZDTW-ADVZ6,99.27819549,0.08085
14181620314398781616,378515,2022-01-03 17:36:14,Ordinary Payment,TS-5CM8-7Q6H-Z9FA-4HQXP,TS-WVGV-TV96-A2N9-GXGFG,42.58139535,0.0294
11021626960386168214,378375,2022-01-03 08:01:57,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-AF7T-8JEU-BNXJ-GVDZK,211.26229508,0.00735
2757846032978791085,378265,2022-01-03 00:24:48,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-F7C3-QFFZ-JQCR-35RXZ,153.98684211,0.02205
11366226244868071783,378122,2022-01-02 15:16:09,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-6E6X-VNNP-M966-4V3FF,33.06849315,0.00735
12109067048183108062,377830,2022-01-01 20:31:03,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-WVGV-TV96-A2N9-GXGFG,125.53488372,0.00735
17649720872754056224,377178,2021-12-30 23:59:02,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-6CDB-QAWZ-W6VJ-FF63P,107.06382979,0.0147
16411529858220074226,377059,2021-12-30 15:57:33,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-WVGV-TV96-A2N9-GXGFG,556.81818182,0.0147
7087976427792652768,376837,2021-12-30 01:14:32,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-WVGV-TV96-A2N9-GXGFG,1.93442623,0.00735
8476758996362470742,376695,2021-12-29 15:54:37,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-T6NJ-2BEN-QX3W-E9HQX,129.26470588,0.00735
4023268003156131851,376682,2021-12-29 15:03:50,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-WVGV-TV96-A2N9-GXGFG,3518.66666667,0.00735
12497561411247965380,376594,2021-12-29 08:54:42,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-8YGT-W9D8-5NB5-BU9ZZ,140.31343284,0.0147
224237029328064169,376450,2021-12-28 23:20:38,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-ZSFM-8EFQ-PXEM-9ZG93,276.1,0.02205
8145067431111261069,376336,2021-12-28 15:43:48,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-XRS6-G7PB-6L99-3LN5P,99.96794872,0.02205
3918217813427112519,376284,2021-12-28 12:12:48,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-S5UB-RNAK-V7RW-HCPPM,40.40930233,0.0147
1787512082774119258,376138,2021-12-28 02:33:28,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-GJVB-U24S-CWWQ-6HCDZ,274.93333333,0.00735
9464413097663312469,376121,2021-12-28 01:32:26,Ordinary Payment,TS-WARS-PULL-3FRM-FGK9M,TS-WVGV-TV96-A2N9-GXGFG,106.11538462,0.02205
265064661741126276,376064,2021-12-27 21:44:53,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-UBZH-GP6P-6MUT-AQQL6,19.94366197,0.02205
6221004783685077953,376061,2021-12-27 21:34:35,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-WVGV-TV96-A2N9-GXGFG,10.0,0.0147
5438880398014715804,375989,2021-12-27 16:44:51,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-EUG7-JV5C-D6E8-5FW7N,276.47297297,0.0441
5013210895821212823,375976,2021-12-27 15:53:02,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-WVGV-TV96-A2N9-GXGFG,49.85714286,0.00735
15993243251910453235,375817,2021-12-27 05:09:29,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-WVGV-TV96-A2N9-GXGFG,49.92307692,0.0147
16124299593244982074,375755,2021-12-27 00:59:43,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-R5ZQ-UYFF-W2RH-9VVYS,81.48466258,0.00735
7024048924648531648,375622,2021-12-26 16:11:51,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-WVGV-TV96-A2N9-GXGFG,132.75925926,0.00735
504748943799369822,375614,2021-12-26 15:40:54,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-WVGV-TV96-A2N9-GXGFG,19.52857143,0.0441
3918586600874800776,375455,2021-12-26 04:57:49,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-WGNZ-6S2P-FL67-DST2D,303.70491803,0.00735
14574039865862210277,375349,2021-12-25 21:53:43,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-WVGV-TV96-A2N9-GXGFG,135.83561644,0.0294
12922422018663235838,375264,2021-12-25 16:10:37,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-WHJA-ND6S-UDEM-28YM6,2001.4,0.02205
6815661445797803519,375221,2021-12-25 13:08:44,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-WVGV-TV96-A2N9-GXGFG,69.26760563,0.0147
244093622497897905,375146,2021-12-25 08:18:07,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-936L-ZT7L-LSVQ-C8P5C,314.625,0.0147
12774340162254932110,375035,2021-12-25 01:02:58,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-AKFB-TH2S-F5MM-2DTLU,213.29411765,0.02205
8242797920976737305,374916,2021-12-24 17:10:30,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-4UAL-S8AL-2ARP-774W5,224.734375,0.00735
4094476391619974697,374915,2021-12-24 17:05:42,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-NE7N-UML8-8NB8-GNKMB,22.73584906,0.02205
17192096560341630019,374608,2021-12-23 20:30:50,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-K7ZT-KTAN-HKT3-EVY2T,111.60714286,0.00735
18255098505244541050,374602,2021-12-23 20:05:59,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-Q77Q-PZ8W-XFEE-4MXPU,1390.5,0.0588
1633262751659657976,374492,2021-12-23 12:52:51,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-WVGV-TV96-A2N9-GXGFG,3471.5,0.03675
10637404531152880028,374378,2021-12-23 05:01:30,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-WVGV-TV96-A2N9-GXGFG,84.82857143,0.03675
7614871861667298984,374359,2021-12-23 03:46:08,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-CPV3-LYR5-YG5J-CWPT9,87.07453416,0.00735
15926691187188695618,374272,2021-12-22 22:09:24,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-WVGV-TV96-A2N9-GXGFG,597.81818182,0.00735
844678231875929928,373898,2021-12-21 21:15:05,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-7QV2-943A-A9GW-BV9PV,69.82178218,0.00735
12997933169356509654,373833,2021-12-21 16:54:27,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-YTVC-BT9L-AMUW-85S34,392.21875,0.0147
11141229726192820607,373811,2021-12-21 15:33:03,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-VQUW-B5XM-WALF-5UKFE,28.30373832,0.02205
12655742306437148107,373657,2021-12-21 05:31:56,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-X2SK-VM89-4S26-GED6S,325.97826087,0.0147
3206302728998681528,373628,2021-12-21 03:31:50,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-RWMZ-UUTN-DSM4-28FXG,24.73958333,0.02205
12411357311098888840,373539,2021-12-20 21:24:18,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-WVGV-TV96-A2N9-GXGFG,140.22988506,0.0294
4591598913749793883,373485,2021-12-20 17:34:02,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-6YT3-6UW5-VW27-HBNYL,183.15652174,0.0147
15637531252949010257,373311,2021-12-20 06:14:24,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-HW4X-KFMA-YQB2-ASQG5,717.73684211,0.0294
12198906092072572280,373246,2021-12-20 01:48:27,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-7B5A-5E9G-CD6P-22F7N,64.34677419,0.0441
18316825233974958346,373121,2021-12-19 17:25:46,Ordinary Payment,TS-62ZH-DUHG-9HWG-BCHDZ,TS-WVGV-TV96-A2N9-GXGFG,4178.0,0.0294
7665855458206657648,373108,2021-12-19 16:34:22,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-W9VJ-YQGU-FP9L-5FY8N,45.32727273,0.0294
4308951309113756072,373081,2021-12-19 14:47:13,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-WVGV-TV96-A2N9-GXGFG,130.37837838,0.0147
14579866125123351091,372866,2021-12-19 00:26:00,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-CNCX-L3KG-QE6B-G8GKM,42.65608466,0.00735
12238770770621188543,372857,2021-12-18 23:50:39,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-WVGV-TV96-A2N9-GXGFG,54.57142857,0.0147
6453139665708543361,372639,2021-12-18 09:19:58,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-KSU3-2X7J-UWJM-4YPG8,30.69942197,0.02205
8451391195421643473,372518,2021-12-18 01:12:48,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-7K7L-7ZAN-5GAY-D6GPV,1003.38888889,0.0147
12704474558981532856,372351,2021-12-17 14:09:47,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-WVGV-TV96-A2N9-GXGFG,16.31343284,0.0147
17429239188655225947,372320,2021-12-17 12:03:27,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-R9QZ-KDHB-THCR-6WDFK,39.02,0.03675
2085989701552206879,372282,2021-12-17 09:29:54,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-C5AM-QJQ7-9BSB-9PHY4,83.25,0.02205
5930474734280131457,372271,2021-12-17 08:49:50,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-WVGV-TV96-A2N9-GXGFG,168.85294118,0.02205
15193080590870230384,371993,2021-12-16 14:11:11,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-ZSYT-469A-G9SV-CSHA4,147.50588235,0.0147
5117826151192794374,371879,2021-12-16 06:31:01,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-EVEF-84ST-HBZU-3VKG3,391.88888889,0.02205
5957887537330790365,371829,2021-12-16 03:18:30,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-SSVV-SHSX-V8N6-4529C,78.44366197,0.00735
