ID,Height,timestamp,Type,From,To,Amount,Fee
2344418171018707986,468843,2022-10-10 04:44:44,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56296,0.0
17192346523699895158,468484,2022-10-09 04:37:57,Distribute to Holders,TS-NY4F-F3UR-WGQ3-7KAE6,,81.42353493,0.0
10010634542568374852,468483,2022-10-09 04:34:25,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56884,0.0
4713343506018682833,468435,2022-10-09 01:21:14,Ordinary Payment,TS-5TYR-LB9S-N7BB-DADBM,TS-MMJP-RNWF-QWLZ-D8BAT,0.0001,0.02
3931932049446679142,468123,2022-10-08 04:29:55,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56884,0.0
14122809700895400632,467764,2022-10-07 04:40:50,Distribute to Holders,TS-NY4F-F3UR-WGQ3-7KAE6,,83.35076403,0.0
5433332839760040450,467763,2022-10-07 04:38:18,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.5708,0.0
14747984436028029923,467403,2022-10-06 04:36:49,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.57472,0.0
12439472410509154268,467044,2022-10-05 04:32:40,Distribute to Holders,TS-NY4F-F3UR-WGQ3-7KAE6,,85.36985777,0.0
18003972589541242264,467043,2022-10-05 04:27:51,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56688,0.0
10888345029100763948,466683,2022-10-04 04:32:32,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56884,0.0
4248962907162693035,466324,2022-10-03 04:27:47,Distribute to Holders,TS-NY4F-F3UR-WGQ3-7KAE6,,87.48911965,0.0
9565460861683437202,466323,2022-10-03 04:25:42,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56492,0.0
9712624602558144647,465963,2022-10-02 04:31:08,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56296,0.0
9944986681549636198,465916,2022-10-02 01:22:07,Ordinary Payment,TS-5TYR-LB9S-N7BB-DADBM,TS-MMJP-RNWF-QWLZ-D8BAT,1e-05,0.02
7771882904320281652,465604,2022-10-01 04:39:30,Distribute to Holders,TS-NY4F-F3UR-WGQ3-7KAE6,,89.71685082,0.0
2688100337512736581,465603,2022-10-01 04:34:58,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56884,0.0
14528396948069858385,465559,2022-10-01 01:36:53,Token Transfer,TS-MMJP-RNWF-QWLZ-D8BAT,TS-2223-2222-KB8Y-22222,0.001,0.01
4841138939550140827,465243,2022-09-30 04:26:55,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56492,0.0
14214287042003132594,464884,2022-09-29 04:34:56,Distribute to Holders,TS-NY4F-F3UR-WGQ3-7KAE6,,92.05975552,0.0
11343866845085275199,464883,2022-09-29 04:29:49,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56492,0.0
181926752984512796,464523,2022-09-28 04:33:11,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56296,0.0
14378803219580003506,464164,2022-09-27 04:24:03,Distribute to Holders,TS-NY4F-F3UR-WGQ3-7KAE6,,94.52892258,0.0
13381459706887268015,464163,2022-09-27 04:20:11,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56688,0.0
806323720515794893,463803,2022-09-26 04:32:10,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56296,0.0
15371919194980682617,463638,2022-09-25 17:20:45,Distribute to Holders,TS-863D-FNXF-WVPM-DZZXD,,1000.0,0.49
1330374049295205399,463507,2022-09-25 08:38:34,Distribute to Holders,TS-863D-FNXF-WVPM-DZZXD,,2000.0,0.03
173200461794995032,463444,2022-09-25 04:33:33,Distribute to Holders,TS-NY4F-F3UR-WGQ3-7KAE6,,97.13338028,0.0
1158732487145446381,463443,2022-09-25 04:29:48,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.55512,0.0
16789295210057168910,463083,2022-09-24 04:22:23,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.5708,0.0
8481519481033463565,462724,2022-09-23 04:27:21,Distribute to Holders,TS-NY4F-F3UR-WGQ3-7KAE6,,99.88625024,0.0
18329630456899495742,462723,2022-09-23 04:22:24,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.5708,0.0
16885290256494627012,462504,2022-09-22 13:48:54,Ordinary Payment,TS-MMJP-RNWF-QWLZ-D8BAT,TS-4K5S-T8PL-MC25-4DYNP,1.0,0.02
11540204796941465918,462363,2022-09-22 04:16:33,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56492,0.0
3289926070254230517,462004,2022-09-21 04:30:35,Distribute to Holders,TS-NY4F-F3UR-WGQ3-7KAE6,,102.79792375,0.0
6166875178707986784,462003,2022-09-21 04:25:59,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56884,0.0
13758872934847562078,461964,2022-09-21 01:42:10,Auto-Payment Cancel,TS-MMJP-RNWF-QWLZ-D8BAT,,0.0,0.01
9216314609635074526,461960,2022-09-21 01:24:59,Alias Sell,TS-MMJP-RNWF-QWLZ-D8BAT,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.01
7769771811812831522,461958,2022-09-21 01:16:41,MultiOutSame Payment,TS-MMJP-RNWF-QWLZ-D8BAT,,6.0,0.01
5164999262207023793,461957,2022-09-21 01:14:25,MultiOut Payment,TS-MMJP-RNWF-QWLZ-D8BAT,,6.0,0.01
10595064628232208959,461953,2022-09-21 00:56:46,Auto-Payment,TS-MMJP-RNWF-QWLZ-D8BAT,TS-P99B-DXM3-ZWXD-3QUYU,1.0,0.01
13134649531221969110,461949,2022-09-21 00:40:48,Alias Sell,TS-MMJP-RNWF-QWLZ-D8BAT,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.01
2242137019572977745,461948,2022-09-21 00:36:13,Alias Sell,TS-MMJP-RNWF-QWLZ-D8BAT,,0.0,0.01
3716349141841132730,461947,2022-09-21 00:32:16,Alias Assignment,TS-MMJP-RNWF-QWLZ-D8BAT,,0.0,0.2
15397633232194588159,461939,2022-09-21 00:03:30,Alias Assignment,TS-MMJP-RNWF-QWLZ-D8BAT,,0.0,0.2
15796279367072147046,461937,2022-09-20 23:54:58,Arbitrary Message,TS-MMJP-RNWF-QWLZ-D8BAT,TS-MPMZ-8CD9-HZMD-A7R2X,0.0,0.02
17206021215753741998,461937,2022-09-20 23:54:58,Add Commitment,TS-MMJP-RNWF-QWLZ-D8BAT,,0.0,0.02
1934718808246565116,461937,2022-09-20 23:54:58,Reward Recipient Assignment,TS-MMJP-RNWF-QWLZ-D8BAT,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.02
2618601036430772032,461937,2022-09-20 23:54:58,Auto-Payment Subscribe,TS-MMJP-RNWF-QWLZ-D8BAT,TS-P99B-DXM3-ZWXD-3QUYU,1.0,0.01
16532583303645742439,461936,2022-09-20 23:49:15,Account Update,TS-MMJP-RNWF-QWLZ-D8BAT,,0.0,0.02
17110893037385059859,461643,2022-09-20 04:28:59,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.561,0.0
995561069864350411,461284,2022-09-19 04:20:27,Distribute to Holders,TS-NY4F-F3UR-WGQ3-7KAE6,,105.8837358,0.0
1466749919144571800,461283,2022-09-19 04:17:23,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56492,0.0
16950225277542286938,460923,2022-09-18 04:17:35,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.55512,0.0
2708496888529526573,460564,2022-09-17 04:27:46,Distribute to Holders,TS-NY4F-F3UR-WGQ3-7KAE6,,109.16240667,0.0
14851687636815654304,460563,2022-09-17 04:23:35,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56884,0.0
8830834554153336633,460523,2022-09-17 01:47:20,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-MMJP-RNWF-QWLZ-D8BAT,1.22162023,0.0
108664917501447677,460520,2022-09-17 01:37:04,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.0
12239739271879261816,460516,2022-09-17 01:16:40,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.0
4177128662207463471,460512,2022-09-17 01:00:40,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.0
1672132041058521964,460508,2022-09-17 00:47:05,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.0
8015967886067945918,460475,2022-09-16 22:33:21,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-MMJP-RNWF-QWLZ-D8BAT,1.17714738,0.0
3625052714245916705,460472,2022-09-16 22:21:43,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.0
9609907528094239567,460468,2022-09-16 22:07:05,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.0
7843074197632952550,460464,2022-09-16 21:51:23,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.0
6904750014750217255,460460,2022-09-16 21:33:02,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.0
12055409697795202769,460456,2022-09-16 21:18:49,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.0
9321139834825683436,460452,2022-09-16 21:01:05,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.0
13855908870110599956,460440,2022-09-16 20:14:55,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.0
17189805800681768712,460436,2022-09-16 19:56:57,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.0
17929784868696948583,460427,2022-09-16 19:24:41,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-MMJP-RNWF-QWLZ-D8BAT,1.16822238,0.0
4105930588950658911,460416,2022-09-16 18:36:12,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.0
5441162355756177880,460412,2022-09-16 18:19:36,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.0
5457770293895349416,460408,2022-09-16 18:03:11,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.0
17147111882818693228,460404,2022-09-16 17:47:16,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.0
10686391215961274386,460400,2022-09-16 17:29:21,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.0
11404421065970040197,460396,2022-09-16 17:17:21,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.0
15599093578345648772,460379,2022-09-16 16:09:04,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-MMJP-RNWF-QWLZ-D8BAT,1.22856857,0.0
7492610588352839563,460376,2022-09-16 15:55:16,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.0
16520905799316285081,460372,2022-09-16 15:35:08,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.0
8729795855775693425,460368,2022-09-16 15:19:23,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.0
11189944353814960192,460364,2022-09-16 15:04:10,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.0
18259975373171966769,460344,2022-09-16 13:41:11,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.0
8146541632465825316,460340,2022-09-16 13:23:57,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.0
4685427889813013445,460336,2022-09-16 13:10:50,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.0
14361533505726269913,460332,2022-09-16 12:51:40,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.0
8489071946518957965,460331,2022-09-16 12:47:02,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-MMJP-RNWF-QWLZ-D8BAT,1.19153238,0.0
16678172089431485624,460328,2022-09-16 12:34:55,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.0
8849584340359743783,460324,2022-09-16 12:20:08,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.0
8058460394474116172,460289,2022-09-16 09:56:15,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-MMJP-RNWF-QWLZ-D8BAT,1.19188238,0.0
9904283502366788589,460247,2022-09-16 07:16:07,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-MMJP-RNWF-QWLZ-D8BAT,1.19989738,0.0
10582215160692156714,460205,2022-09-16 04:34:59,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-MMJP-RNWF-QWLZ-D8BAT,1.25047858,0.0
10829481360999574907,460203,2022-09-16 04:27:58,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56492,0.0
12931522577660314798,460188,2022-09-16 03:21:56,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.0
14424150021808628011,460184,2022-09-16 03:05:51,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.0
6641953178526644396,460163,2022-09-16 01:41:41,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-MMJP-RNWF-QWLZ-D8BAT,1.92386833,0.0
14831681313931840233,460162,2022-09-16 01:37:43,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.0
2024715148017167154,460161,2022-09-16 01:33:29,Ordinary Payment,TS-MMJP-RNWF-QWLZ-D8BAT,TS-2S6D-NKV2-M37Y-CL7LG,15.0,0.01
18113638247750583655,460159,2022-09-16 01:24:30,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-MMJP-RNWF-QWLZ-D8BAT,14.0,0.0
10660535900169230393,460158,2022-09-16 01:24:05,Ordinary Payment,TS-MMJP-RNWF-QWLZ-D8BAT,TS-2S6D-NKV2-M37Y-CL7LG,15.0,0.01
1677660241879626253,460157,2022-09-16 01:20:53,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.0
9260017145801674379,460156,2022-09-16 01:16:22,Ordinary Payment,TS-MMJP-RNWF-QWLZ-D8BAT,TS-2S6D-NKV2-M37Y-CL7LG,1.5,0.01
2708001627877686295,460156,2022-09-16 01:16:22,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-MMJP-RNWF-QWLZ-D8BAT,0.5,0.0
12357776091497696884,460155,2022-09-16 01:11:56,Ordinary Payment,TS-MMJP-RNWF-QWLZ-D8BAT,TS-2S6D-NKV2-M37Y-CL7LG,1.5,0.01
2266613681439672462,460152,2022-09-16 00:59:45,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.0
7451307571118740606,460148,2022-09-16 00:43:27,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.0
5390839994490737689,460147,2022-09-16 00:39:37,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-MMJP-RNWF-QWLZ-D8BAT,1.17350738,0.0
3938705149514816452,460128,2022-09-15 23:18:56,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.0
15483455781961125535,460124,2022-09-15 23:04:32,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.0
12938837674403550012,460120,2022-09-15 22:48:43,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.0
17999761692280968467,460116,2022-09-15 22:35:02,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.0
1480908532712299619,460112,2022-09-15 22:18:33,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.0
747029660051403552,460108,2022-09-15 22:02:08,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.0
469178014265825258,460104,2022-09-15 21:45:44,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.0
1803578754462846194,460100,2022-09-15 21:27:03,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.0
3382648709434785902,460099,2022-09-15 21:24:53,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-MMJP-RNWF-QWLZ-D8BAT,1.08845428,0.0
10133322913599614847,460096,2022-09-15 21:12:44,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.0
3476534718040935390,460092,2022-09-15 20:58:09,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.0
15087889961311426290,460090,2022-09-15 20:48:15,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.0
10775270101177191263,460089,2022-09-15 20:43:08,Ordinary Payment,TS-MMJP-RNWF-QWLZ-D8BAT,TS-2S6D-NKV2-M37Y-CL7LG,121.0,0.02
6620630049659178147,460088,2022-09-15 20:38:57,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.0
10938862524404112613,460084,2022-09-15 20:23:36,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.0
17653573145607629900,460080,2022-09-15 20:09:36,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.0
1655580872045460376,460076,2022-09-15 19:55:03,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.0
13404691328061411150,460072,2022-09-15 19:39:37,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.0
9302633216110560806,460068,2022-09-15 19:20:54,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.0
17922848322936572849,460059,2022-09-15 18:46:22,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-MMJP-RNWF-QWLZ-D8BAT,1.4072034,0.0
4747253970604491791,460059,2022-09-15 18:46:22,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.0
18059325432141320576,460058,2022-09-15 18:42:27,Ordinary Payment,TS-MMJP-RNWF-QWLZ-D8BAT,TS-2S6D-NKV2-M37Y-CL7LG,1.0,0.02
8545929333604963165,460056,2022-09-15 18:33:36,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.0
1247846331047596137,460052,2022-09-15 18:17:47,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.0
1629992371668241098,460050,2022-09-15 18:07:58,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.0
10194201399985804358,460049,2022-09-15 18:04:08,Ordinary Payment,TS-MMJP-RNWF-QWLZ-D8BAT,TS-2S6D-NKV2-M37Y-CL7LG,1.0,0.02
4793400290361274828,460049,2022-09-15 18:04:08,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.0
6678551475625768127,460048,2022-09-15 18:00:26,Ordinary Payment,TS-MMJP-RNWF-QWLZ-D8BAT,TS-2S6D-NKV2-M37Y-CL7LG,31.0,0.02
17226065713721670615,460005,2022-09-15 15:14:22,Bid Order Cancellation,TS-MMJP-RNWF-QWLZ-D8BAT,,0.0,0.02
3831269470666159558,460002,2022-09-15 15:02:00,Bid Order Placement,TS-MMJP-RNWF-QWLZ-D8BAT,,0.0,0.02
1026467765338530752,460001,2022-09-15 14:58:07,Bid Order Placement,TS-MMJP-RNWF-QWLZ-D8BAT,,0.0,0.02
17343387607188869732,459999,2022-09-15 14:51:50,Bid Order Placement,TS-MMJP-RNWF-QWLZ-D8BAT,,0.0,0.02
13033199916881270621,459844,2022-09-15 04:24:12,Distribute to Holders,TS-NY4F-F3UR-WGQ3-7KAE6,,112.64743174,0.0
12569918067184368995,459843,2022-09-15 04:20:33,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56296,0.0
7807372624305211596,459483,2022-09-14 04:22:56,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.55708,0.0
1216765832305675589,459124,2022-09-13 04:17:29,Distribute to Holders,TS-NY4F-F3UR-WGQ3-7KAE6,,116.36332741,0.0
370448012229160884,459123,2022-09-13 04:12:05,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.55904,0.0
15322608580110480713,459096,2022-09-13 02:18:37,Ordinary Payment,TS-MMJP-RNWF-QWLZ-D8BAT,TS-ZV35-X84L-F72N-EQFEB,1.0,0.01
192437928770573517,458888,2022-09-12 12:37:36,Token Transfer,TS-MMJP-RNWF-QWLZ-D8BAT,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.02
194498849248177840,458763,2022-09-12 04:18:36,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.561,0.0
9705422419684887999,458404,2022-09-11 04:11:22,Distribute to Holders,TS-NY4F-F3UR-WGQ3-7KAE6,,120.33345169,0.0
12887336028877317017,458403,2022-09-11 04:08:16,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56884,0.0
12838010428090646198,458373,2022-09-11 02:06:39,Token Issuance,TS-MMJP-RNWF-QWLZ-D8BAT,,0.0,150.0
4858637506025427679,458369,2022-09-11 01:48:51,Bid Order Placement,TS-MMJP-RNWF-QWLZ-D8BAT,,0.0,0.01
16475764074580682764,458368,2022-09-11 01:43:35,Ask Order Cancellation,TS-MMJP-RNWF-QWLZ-D8BAT,,0.0,0.02
927276303971236033,458364,2022-09-11 01:29:02,Bid Order Cancellation,TS-MMJP-RNWF-QWLZ-D8BAT,,0.0,0.1
14468301689152182311,458361,2022-09-11 01:15:07,Ask Order Placement,TS-MMJP-RNWF-QWLZ-D8BAT,,0.0,1.0
15070738950972046428,458359,2022-09-11 01:09:36,Bid Order Placement,TS-MMJP-RNWF-QWLZ-D8BAT,,0.0,0.01
17247240061674224288,458043,2022-09-10 04:04:14,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56296,0.0
515581583859901504,457684,2022-09-09 04:18:21,Distribute to Holders,TS-NY4F-F3UR-WGQ3-7KAE6,,119.92626785,0.0
18227953903334987398,457683,2022-09-09 04:13:47,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.561,0.0
13114793894759768895,457323,2022-09-08 04:07:33,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.55708,0.0
16367381691628565223,457267,2022-09-08 00:20:01,Token Transfer,TS-MMJP-RNWF-QWLZ-D8BAT,,0.0,0.1
2958157647173520555,457260,2022-09-07 23:55:11,Distribute to Holders,TS-99LH-JLDP-G6W3-AZN9E,,3002.18304357,0.0
18420756838551243550,457229,2022-09-07 21:52:30,Token Transfer,TS-MMJP-RNWF-QWLZ-D8BAT,TS-SA3Y-ZZ7C-AC8L-CUG4T,0.0,0.1
10318116136422370388,457228,2022-09-07 21:48:45,Ordinary Payment,TS-MMJP-RNWF-QWLZ-D8BAT,TS-SA3Y-ZZ7C-AC8L-CUG4T,100.0,0.01
7312593382639491195,457176,2022-09-07 18:20:05,Token Transfer,TS-MMJP-RNWF-QWLZ-D8BAT,,0.0,0.1
12913792382982738450,457174,2022-09-07 18:13:55,Token Transfer,TS-MMJP-RNWF-QWLZ-D8BAT,TS-ZV35-X84L-F72N-EQFEB,0.0,0.1
7920905162236595181,457163,2022-09-07 17:26:37,Ordinary Payment,TS-MMJP-RNWF-QWLZ-D8BAT,TS-ZV35-X84L-F72N-EQFEB,1e-08,0.03
9392681506991097996,457157,2022-09-07 16:58:46,Ordinary Payment,TS-MMJP-RNWF-QWLZ-D8BAT,TS-ZV35-X84L-F72N-EQFEB,1.0,0.03
18067691920794383743,456964,2022-09-07 04:06:27,Distribute to Holders,TS-NY4F-F3UR-WGQ3-7KAE6,,124.17140815,0.0
3335392952195508424,456964,2022-09-07 04:06:27,Distribute to Holders,TS-99LH-JLDP-G6W3-AZN9E,,11.76849594,0.0
525344417025251872,456963,2022-09-07 04:02:27,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56492,0.0
14827492584588738157,456604,2022-09-06 03:55:54,Distribute to Holders,TS-99LH-JLDP-G6W3-AZN9E,,12.94624317,0.0
1418963842136756503,456603,2022-09-06 03:51:19,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,629.32758,0.0
5632967350350266196,456273,2022-09-05 06:00:16,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.0
7005684503530522157,456258,2022-09-05 04:59:16,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.0
16705071453102953794,456244,2022-09-05 03:59:20,Distribute to Holders,TS-NY4F-F3UR-WGQ3-7KAE6,,401.46516501,0.0
9003131892772925584,456244,2022-09-05 03:59:20,Distribute to Holders,TS-99LH-JLDP-G6W3-AZN9E,,24.58246524,0.0
