ID,Height,timestamp,Type,From,To,Amount,Fee
10448759692670243244,512929,2023-02-10 06:49:13,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16191101404237752458,512569,2023-02-09 06:43:34,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15410284080918426952,512209,2023-02-08 06:52:04,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12792744656851780839,511849,2023-02-07 05:58:06,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,9667.7476628,0.0
6237696217868835705,511489,2023-02-06 06:03:51,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15119833944327645020,511129,2023-02-05 06:15:44,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11424275896594651046,510769,2023-02-04 05:55:52,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14416950151616225073,510409,2023-02-03 05:57:26,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13781344764930375964,510049,2023-02-02 06:14:33,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12628343341234294701,509689,2023-02-01 07:06:16,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6043230915563147928,509329,2023-01-31 07:09:27,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,9765.46671596,0.0
10364781847920046395,508969,2023-01-30 06:43:06,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9477456058624662782,508609,2023-01-29 05:32:50,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13868618035966840453,508249,2023-01-28 05:39:54,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13692599517647153689,507889,2023-01-27 05:34:45,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7014735705605092696,507529,2023-01-26 05:59:22,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4744124644551269004,507169,2023-01-25 06:16:19,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12796215835040190654,506809,2023-01-24 04:38:44,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,9864.17225117,0.0
10946653162165515374,506449,2023-01-23 03:49:48,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6195008046832687615,506089,2023-01-22 03:09:26,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4577041957352201145,505729,2023-01-21 03:25:18,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15400534394955442259,505369,2023-01-20 02:47:32,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6722841978975313061,505009,2023-01-19 02:37:25,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5547775427046695832,504649,2023-01-18 02:38:44,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15009926182373016741,504289,2023-01-17 02:55:28,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,9963.87531684,0.0
11577539883070506085,503929,2023-01-16 04:38:53,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13187363299520128121,503569,2023-01-15 01:42:54,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9562970401353920678,503209,2023-01-14 01:01:07,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9113475157802778597,502849,2023-01-13 00:56:16,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14864122454644454192,502489,2023-01-12 00:58:43,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3629197951231980622,502129,2023-01-11 01:03:55,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4668142604080901593,501769,2023-01-10 01:09:08,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,10064.58436312,0.0
3515521253554616240,501409,2023-01-09 00:51:19,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1924885190103327122,501049,2023-01-08 01:05:13,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
18108927764964349602,500689,2023-01-07 02:01:44,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12903049083163098572,500329,2023-01-06 02:11:40,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9285046751928089453,499969,2023-01-04 23:05:48,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6458435803738105340,499609,2023-01-03 23:05:12,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4196543294321840224,499249,2023-01-03 01:28:29,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,10166.31175643,0.0
10417397250384175027,498889,2023-01-01 22:17:50,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1096847220531538404,498529,2022-12-31 22:00:53,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10536006210933202621,498169,2022-12-30 22:14:00,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14315908695833571475,497809,2022-12-29 22:15:33,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6922511819298409888,497449,2022-12-28 22:28:57,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7309387473011787892,497089,2022-12-27 21:09:47,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13589075745211862016,496729,2022-12-26 21:27:22,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,10269.06619433,0.0
12979022506093658855,496369,2022-12-25 22:43:36,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1927586582878961548,496009,2022-12-24 23:47:58,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16844742692597534562,495649,2022-12-23 22:31:48,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11865336077144091713,495289,2022-12-22 20:17:36,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17403263405744492619,494929,2022-12-21 19:57:54,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4405358333883889205,494569,2022-12-20 20:19:42,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16284134675813393082,494209,2022-12-19 19:43:05,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,10372.85797674,0.0
5926396886441717747,493849,2022-12-18 19:39:51,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10744643464579030342,493489,2022-12-17 19:44:30,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12009382366083459581,493129,2022-12-16 19:48:28,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16127317989767430677,492769,2022-12-15 19:39:25,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16115104943031448611,492409,2022-12-14 19:38:43,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
56888501195549045,492049,2022-12-13 19:36:01,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1553211590292412619,491689,2022-12-12 19:41:47,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,10477.698161,0.0
6077615247821163707,491329,2022-12-11 19:49:11,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3049295028256057963,490969,2022-12-10 19:14:50,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11514284230278104790,490609,2022-12-09 19:22:25,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4875294933803713136,490249,2022-12-08 19:18:00,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7563487974577583339,489889,2022-12-07 19:24:52,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2633351443059443809,489529,2022-12-06 19:22:02,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6107072147959267126,489169,2022-12-05 19:10:52,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,10583.59791612,0.0
9930627429252310419,488809,2022-12-04 19:08:51,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12260040053595893806,488449,2022-12-03 19:23:13,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10079048937942460395,488089,2022-12-02 19:24:10,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9480528518970042325,487729,2022-12-01 20:59:03,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9916065449658814294,487369,2022-11-30 18:53:26,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7890385219890865667,487009,2022-11-29 18:19:52,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1201006463478280772,486649,2022-11-28 18:22:49,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,10690.56794481,0.0
8460663369133339095,486289,2022-11-27 18:12:19,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9572243948556166308,485929,2022-11-26 18:08:30,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2150339293066655731,485569,2022-11-25 17:57:50,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1353834827584432135,485209,2022-11-24 18:01:59,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17867869384365548014,484849,2022-11-23 18:14:30,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17601081308085928470,484489,2022-11-22 17:59:36,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14683604252333590744,484129,2022-11-21 17:57:38,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,10798.61732067,0.0
15848615113183828987,483769,2022-11-20 18:02:52,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9694288076138178928,483409,2022-11-19 17:59:19,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13590636100359884493,483049,2022-11-18 17:58:44,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1343831155788820210,482689,2022-11-17 18:01:27,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17603989886939743862,482329,2022-11-16 18:02:58,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16160234054434667184,481969,2022-11-15 17:56:47,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16789263105770980871,481609,2022-11-14 17:59:52,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,10907.75926255,0.0
3204182104965364710,481249,2022-11-13 17:54:55,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6164581914509199513,480889,2022-11-12 17:53:25,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9941851284876817854,480529,2022-11-11 17:41:46,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9048415035825802218,480169,2022-11-10 17:30:42,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12615020321905247811,479809,2022-11-09 17:29:43,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15201958613692244042,479449,2022-11-08 17:39:21,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2890582484999005525,479089,2022-11-07 19:20:55,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,11018.00314343,0.0
9065281569425652460,478729,2022-11-06 16:23:17,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16477961373217357427,478369,2022-11-05 16:27:31,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
515343004379207386,478009,2022-11-04 16:25:08,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3408298616119963295,477649,2022-11-03 16:14:27,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
18120824966970645481,477289,2022-11-02 17:05:04,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2338092474802529250,476929,2022-11-01 17:14:28,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13149957054155916720,476569,2022-10-31 16:16:07,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,11129.36056175,0.0
8584024621435462998,476209,2022-10-30 16:12:38,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9950526293137150865,475849,2022-10-29 16:22:14,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13621008188926873362,475489,2022-10-28 16:12:00,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10086419159938780911,475129,2022-10-27 16:14:08,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15825696705389545632,474769,2022-10-26 16:09:17,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17075757403815449475,474409,2022-10-25 16:22:04,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8163570937109841931,474049,2022-10-24 16:10:30,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,11241.84272823,0.0
12134766417638337776,473689,2022-10-23 16:16:19,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6807761457427341627,473329,2022-10-22 16:08:17,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16948856689362604522,472969,2022-10-21 16:19:20,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11993862164652425253,472609,2022-10-20 16:06:54,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13314072703444534183,472249,2022-10-19 16:07:14,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13560916855760445542,471889,2022-10-18 16:07:13,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13680787591188100969,471529,2022-10-17 16:15:07,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,11355.46053624,0.0
8812884037854622391,471169,2022-10-16 15:58:27,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15009853191432123672,470809,2022-10-15 16:04:50,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14700017380285832329,470449,2022-10-14 16:01:26,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6432918727761791824,470089,2022-10-13 15:32:35,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2711558236080021764,469729,2022-10-12 15:45:05,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7996552680795495934,469369,2022-10-11 15:47:10,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6814576208263665297,469009,2022-10-10 15:46:51,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,11470.22599888,0.0
2706862152224838880,468649,2022-10-09 15:44:08,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1168309257400359236,468289,2022-10-08 15:30:42,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1385289461524613574,467929,2022-10-07 15:32:42,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3786924863546422381,467569,2022-10-06 15:38:13,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12732297777709866828,467209,2022-10-05 15:30:39,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6393001245119166031,466849,2022-10-04 15:33:31,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5490967148269436106,466489,2022-10-03 15:40:30,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,11586.15128771,0.0
17600866884924472188,466129,2022-10-02 15:30:24,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
18217611726475636972,465769,2022-10-01 15:37:42,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6849398056758466805,465409,2022-09-30 15:37:00,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2866495455466858759,465049,2022-09-29 15:27:47,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8236479479340252874,464689,2022-09-28 15:32:34,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12863980752203669027,464329,2022-09-27 15:23:59,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13202299597796679765,463969,2022-09-26 15:27:19,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,11703.24757617,0.0
5082965447678736389,463609,2022-09-25 15:33:11,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
799949688047055145,463249,2022-09-24 15:30:46,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8204065679115909788,462889,2022-09-23 15:20:44,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3352000203406084870,462529,2022-09-22 15:35:46,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12329968780091546564,462169,2022-09-21 15:33:27,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13541217424212781821,461809,2022-09-20 15:29:06,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12852290552773546062,461449,2022-09-19 15:23:28,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,11821.52603921,0.0
835326485914915799,461089,2022-09-18 15:33:43,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8021353106482826002,460729,2022-09-17 15:30:14,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
18035705781231281142,460369,2022-09-16 15:22:59,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14703126899495212340,460009,2022-09-15 15:28:38,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16351135105555677368,459649,2022-09-14 15:26:16,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15842226880869857766,459289,2022-09-13 15:21:42,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2288665066098736147,458929,2022-09-12 15:18:33,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,11941.00042951,0.0
15721122991604188514,458569,2022-09-11 15:11:53,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
409304102326604150,458209,2022-09-10 15:19:24,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12803427937335758925,457849,2022-09-09 15:05:12,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3165640082168141802,457489,2022-09-08 15:03:44,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3589983461397064652,457129,2022-09-07 15:11:01,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9557689734601201074,456769,2022-09-06 15:05:43,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4647068052949431455,456409,2022-09-05 14:56:51,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,12061.68043652,0.0
5930073686155130449,456049,2022-09-04 14:55:03,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9372450296168425931,455689,2022-09-03 14:49:55,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9371889039263620764,455329,2022-09-02 14:50:30,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
201198604788547022,454969,2022-09-01 14:53:36,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16924353399667494715,454609,2022-08-31 14:52:08,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3049163290336003338,454249,2022-08-30 14:44:50,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
18319544698982084544,453889,2022-08-29 14:55:49,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,12183.57943351,0.0
3668917121998073676,453529,2022-08-28 14:40:28,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5637006420910246223,453169,2022-08-27 14:46:52,Contract Payment,TS-CQ6T-V678-754W-AQ5YA,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
