ID,Height,timestamp,Type,From,To,Amount,Fee
3996786461029477917,386027,2022-01-24 14:45:11,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-6DYN-3WYG-PAG2-32UEQ,46.29166667,0.00735
15900686988812913402,386016,2022-01-24 14:04:16,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-QVEP-NBS6-VZT4-2JMY2,123.85245902,0.0147
9742562376882021036,385972,2022-01-24 11:13:08,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-SH5L-GRZU-QY38-6U6WQ,118.61904762,0.00735
11062355782946184780,385832,2022-01-24 01:58:19,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-QVEP-NBS6-VZT4-2JMY2,175.26785714,0.00735
8879858633406279160,385818,2022-01-24 01:00:29,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-JHCQ-JF9Q-ZWEV-733LK,183.10526316,0.00735
9241293540716026034,385812,2022-01-24 00:36:58,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-TYHK-RSCA-PB7P-43EXY,104.79104478,0.0441
1470244109207583261,385777,2022-01-23 22:12:44,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-TMW2-FLD4-PGWD-8TN9J,203.27777778,0.0294
6234497424708329483,385750,2022-01-23 20:25:39,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-QVEP-NBS6-VZT4-2JMY2,114.5,0.00735
12623898242501418260,385665,2022-01-23 14:36:53,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-BUSB-GYRY-QFC6-A7ST8,34.66666667,0.00735
10375841575403424313,385595,2022-01-23 10:08:36,Ordinary Payment,TS-KBJM-FZ9G-JYHG-BFMT3,TS-QVEP-NBS6-VZT4-2JMY2,284.225,0.00735
14741788345708354131,385380,2022-01-22 19:46:38,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-ZSFT-URQP-F2B2-FTAB9,109.98333333,0.0294
14495010374257312297,385313,2022-01-22 15:15:49,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-F78E-9RPS-WAYL-7MBV4,13.46666667,0.0147
6271777599468254683,384941,2022-01-21 14:17:39,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-QVEP-NBS6-VZT4-2JMY2,14.58064516,0.00735
2411138127598734237,384785,2022-01-21 04:07:38,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-QVEP-NBS6-VZT4-2JMY2,534.5,0.00735
6279560535773224537,384663,2022-01-20 19:57:20,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-87J5-RWMR-7SV4-C5AGY,101.0,0.0441
15781909452643715240,384389,2022-01-20 01:34:58,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-QVEP-NBS6-VZT4-2JMY2,1.47674419,0.00735
15144720939180862180,384135,2022-01-19 08:45:13,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-6CDB-QAWZ-W6VJ-FF63P,77.75,0.00735
5846695105351901776,384092,2022-01-19 05:45:07,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-X2K9-NW5P-YKXY-HTN7X,26.54761905,0.00735
15396457140951443546,384073,2022-01-19 04:24:25,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-QVEP-NBS6-VZT4-2JMY2,112.70588235,0.0147
10174202942270578533,383996,2022-01-18 23:20:47,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-Y2YQ-YLSZ-HSF6-9VFLP,161.57142857,0.03675
265591794756702447,383936,2022-01-18 19:22:50,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-34GH-PZJD-TMBP-5WG6C,117.68852459,0.0441
8982579489687083706,383797,2022-01-18 09:58:02,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-7YTH-C6CN-SZSU-7TGXD,886.375,0.0147
7136663482866491170,383747,2022-01-18 06:39:54,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-G3B7-XS8L-7A2G-BJ5QQ,153.44117647,0.0147
12592580102298004197,383569,2022-01-17 18:50:53,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-ZNS5-WKRY-L9D9-CRJCL,44.05747126,0.0441
11650722669269919940,383549,2022-01-17 17:33:27,Ordinary Payment,TS-TRHA-LZEP-VZ4V-FQQ39,TS-QVEP-NBS6-VZT4-2JMY2,32.42857143,0.0147
15539655265607781924,383158,2022-01-16 15:24:47,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-C5AM-QJQ7-9BSB-9PHY4,162.63157895,0.00735
11725312293450952368,383153,2022-01-16 15:05:06,Ordinary Payment,TS-Z5FN-WZJ8-48JE-3DEXF,TS-QVEP-NBS6-VZT4-2JMY2,18.05769231,0.0147
11382838692496592048,382955,2022-01-16 01:54:43,Ordinary Payment,TS-ZQSD-VFSR-LXBX-3VZGP,TS-QVEP-NBS6-VZT4-2JMY2,92.94382022,0.00735
5765885258846807638,382765,2022-01-15 13:03:36,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-QVEP-NBS6-VZT4-2JMY2,210.0,0.00735
15597173936433246992,382708,2022-01-15 09:05:52,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-NMWP-DRYC-KAAH-45GEY,126.47058824,0.00735
3068891642904064519,382617,2022-01-15 03:18:07,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-VZU9-V4TT-X57N-4MNSY,99.78571429,0.00735
7463592765706322671,382483,2022-01-14 18:22:19,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-ZAQE-WQTN-NYSK-EPRJN,45.4,0.0294
9522852600966877189,382453,2022-01-14 16:24:41,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-QVEP-NBS6-VZT4-2JMY2,462.56410256,0.00735
17729945805538725031,382394,2022-01-14 12:27:27,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-E5WJ-ZF3M-BYCN-23X4T,84.65333333,0.0147
9122314891673017223,382272,2022-01-14 04:22:45,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-6LWU-A8D5-FBSM-9792B,1.37179487,0.03675
14234191069844591387,382141,2022-01-13 19:34:14,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-9DUY-LK7B-A46F-8T7MS,25.70238095,0.02205
9482282094745354302,382122,2022-01-13 18:16:03,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-NGUJ-6W9S-3J4V-D8HZR,15.9047619,0.02205
8797774421643872755,381873,2022-01-13 01:42:34,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-C5LR-V5WN-KGEE-5B883,98.70833333,0.00735
191420121481526265,381785,2022-01-12 19:53:25,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-U4NV-G3G9-5TGZ-2VTZ7,41.23684211,0.11025
5915768776342203142,381524,2022-01-12 02:36:46,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-QVEP-NBS6-VZT4-2JMY2,221.72,0.05145
18440676797737618418,381351,2022-01-11 14:52:15,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-QVEP-NBS6-VZT4-2JMY2,33.61403509,0.0294
5143635097237987692,381274,2022-01-11 09:35:33,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-QVEP-NBS6-VZT4-2JMY2,248.5,0.0294
4267967459978873742,381105,2022-01-10 22:28:19,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-QVEP-NBS6-VZT4-2JMY2,86.10447761,0.06615
8354316662192206113,381001,2022-01-10 15:27:51,Ordinary Payment,TS-QYVF-T4MT-FD3X-55BU4,TS-QVEP-NBS6-VZT4-2JMY2,40.78431373,0.02205
11209918715384574540,380908,2022-01-10 09:21:00,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-QVEP-NBS6-VZT4-2JMY2,150.79245283,0.0294
16717039367116590469,380879,2022-01-10 07:23:50,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-JXPS-HBM4-W7XG-4RBZP,13.77777778,0.0294
4688014618557079993,380851,2022-01-10 05:36:40,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-7TMG-2LG4-PRFG-G9DAK,21.0,0.0588
11103404531117528242,380768,2022-01-09 23:59:55,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-8G2M-SYRW-KVXJ-8WDRP,153.39473684,0.00735
1762244548543614532,380759,2022-01-09 23:22:36,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-QVEP-NBS6-VZT4-2JMY2,994.5,0.00735
2074270990159749588,380594,2022-01-09 12:26:30,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-ZHKV-WLK7-P8L7-FQM56,100.01639344,0.00735
14013763887133943839,380567,2022-01-09 10:40:51,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-5C8P-SFZ9-MTFA-8ZV39,988.85714286,0.0147
11113933167411246454,380533,2022-01-09 08:26:57,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-QVEP-NBS6-VZT4-2JMY2,1705.0,0.0441
3245554930120157913,380511,2022-01-09 07:02:54,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-QUWK-9NPG-6EM5-9UWW9,198.14705882,0.05145
9515899744080022755,380433,2022-01-09 01:47:15,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-QVEP-NBS6-VZT4-2JMY2,280.625,0.00735
5734540323945370076,380421,2022-01-09 01:03:18,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-QVEP-NBS6-VZT4-2JMY2,39.98507463,0.02205
18082612868345706537,380383,2022-01-08 22:26:12,Ordinary Payment,TS-EHA6-VALM-8VYG-3RS2B,TS-QVEP-NBS6-VZT4-2JMY2,121.24,0.00735
17458311413708130439,380232,2022-01-08 12:11:29,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-QVEP-NBS6-VZT4-2JMY2,147.30508475,0.00735
17801077557627487145,380091,2022-01-08 02:52:23,Ordinary Payment,TS-LF5X-WBS8-BBLB-AAKS7,TS-QVEP-NBS6-VZT4-2JMY2,53.97222222,0.00735
13718684713869962397,379825,2022-01-07 09:05:09,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-DSY3-PCCG-U7PF-FUE32,60.33333333,0.0294
17599999651880979868,379804,2022-01-07 07:33:30,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-ABQH-UWV9-4VSC-CKALR,48.59649123,0.0147
120285968157035282,379408,2022-01-06 05:13:20,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-QVEP-NBS6-VZT4-2JMY2,155.79487179,0.00735
10107453705868814984,379405,2022-01-06 05:03:22,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-UFM6-9Y9E-LL2C-AHGXQ,990.0,0.0147
17362691530490648853,379058,2022-01-05 05:55:31,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-YJ2Z-G7CQ-6PVK-3XSA3,226.25,0.00735
8263184561371892338,378917,2022-01-04 20:34:57,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-8A96-FYKQ-Z9T3-2FNHX,222.28571429,0.02205
14973839110601404810,378817,2022-01-04 13:52:19,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-Y845-CURM-KGC3-9A6AG,151.78378378,0.00735
13026057448855517352,378683,2022-01-04 04:44:42,Ordinary Payment,TS-RMRD-ZWW7-3C99-F4EQF,TS-QVEP-NBS6-VZT4-2JMY2,64.775,0.00735
17877431038947697951,378340,2022-01-03 05:38:08,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-Y2YQ-YLSZ-HSF6-9VFLP,73.37209302,0.03675
13278582648834895577,378316,2022-01-03 03:56:49,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-QVEP-NBS6-VZT4-2JMY2,75.35135135,0.02205
3111652776856723377,378295,2022-01-03 02:25:34,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-TQ75-H4BZ-T652-7BUZZ,169.29032258,0.0147
2837892412170542063,378260,2022-01-03 00:04:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QVEP-NBS6-VZT4-2JMY2,9.11738163,0.0147
7574978794414946037,378108,2022-01-02 14:26:26,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-QVEP-NBS6-VZT4-2JMY2,219.4,0.00735
1248110201089717676,378080,2022-01-02 12:58:31,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-QVEP-NBS6-VZT4-2JMY2,152.28169014,0.0294
13094911263560530546,378047,2022-01-02 10:52:30,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-WJPH-NPJT-GAPP-9NPFN,42.53125,0.00735
6740070546580912804,377967,2022-01-02 05:34:08,Ordinary Payment,TS-ZQSD-VFSR-LXBX-3VZGP,TS-QVEP-NBS6-VZT4-2JMY2,130.47435897,0.00735
15455115356272433340,377053,2021-12-30 15:32:02,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-REH6-C53Z-AWZL-97GBZ,376.73333333,0.0588
65509654291970915,377026,2021-12-30 13:45:55,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-QVEP-NBS6-VZT4-2JMY2,34.0,0.03675
17806409336263129544,377005,2021-12-30 12:17:36,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-7BLQ-GMNQ-HAJT-BNJVF,45.09090909,0.0294
6704743541842035148,376682,2021-12-29 15:03:50,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-9RYG-PNL2-UKG4-CKKV5,202.17948718,0.00735
3557905618494864916,376601,2021-12-29 09:20:30,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-7XGK-LFU3-ASXQ-4YK78,1710.6,0.0147
12518155499665617667,376489,2021-12-29 01:56:56,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-QVEP-NBS6-VZT4-2JMY2,28.09803922,0.0441
1208387068684343580,376387,2021-12-28 19:10:09,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-QVEP-NBS6-VZT4-2JMY2,186.0,0.0147
13949672207180727807,376310,2021-12-28 13:55:20,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-3CCL-33G9-NYMJ-CL7A2,215.85,0.0147
9132238934091476396,376277,2021-12-28 11:44:43,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-QVEP-NBS6-VZT4-2JMY2,155.46666667,0.00735
6237850905619399716,376251,2021-12-28 09:56:47,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-GUDD-VAFJ-FZSR-BK9QR,52.53608247,0.00735
948698728266311051,376118,2021-12-28 01:19:54,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-QCKF-TJBQ-WYDT-9BY9N,95.12087912,0.0294
15674336277840685771,376068,2021-12-27 22:00:44,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-K27Z-FMF9-6RLU-4NGBL,302.59375,0.05145
17642604331017656270,375963,2021-12-27 14:53:06,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-WZHJ-A6C4-SRVZ-255ER,84.85714286,0.0588
2514232444009844275,375813,2021-12-27 04:55:51,Ordinary Payment,TS-TSE5-LNKF-4SRA-GNJ2Z,TS-QVEP-NBS6-VZT4-2JMY2,289.14285714,0.0294
8113410893556662705,375704,2021-12-26 21:36:26,Ordinary Payment,TS-9L9P-CQAM-LHCQ-AW9QB,TS-QVEP-NBS6-VZT4-2JMY2,99.32258065,0.00735
5836289134932899904,375424,2021-12-26 02:55:27,Ordinary Payment,TS-VXVV-UJTK-SZTQ-7WGML,TS-QVEP-NBS6-VZT4-2JMY2,1850.66666667,0.0147
13494748591887622121,375411,2021-12-26 01:56:36,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-G69X-3KTV-Y4SA-D99UV,590.72727273,0.0147
12152750485367309703,375263,2021-12-25 16:05:46,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-8LQ2-JX3H-XLRW-46YMC,94.42857143,0.0294
1021175689330735190,374895,2021-12-24 15:44:21,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-QVEP-NBS6-VZT4-2JMY2,55.60714286,0.00735
7754630501940092748,374775,2021-12-24 07:42:22,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-QVEP-NBS6-VZT4-2JMY2,44.76923077,0.06615
8338331483042732187,373881,2021-12-21 20:02:26,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-VPLA-6VT5-SPPM-2J95G,18.83333333,0.0147
4733950667223423869,373647,2021-12-21 04:50:52,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-R6SK-EMYX-BJHB-EE42N,11.19512195,0.0588
887292668461866207,373554,2021-12-20 22:23:36,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-QVEP-NBS6-VZT4-2JMY2,63.83870968,0.03675
18198381237282351668,373485,2021-12-20 17:34:02,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-5QME-Q4SJ-KXU4-G8T8Z,20.70512821,0.00735
17229238106933364236,373411,2021-12-20 12:45:27,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-QVEP-NBS6-VZT4-2JMY2,95.14285714,0.02205
577580283594931984,373411,2021-12-20 12:45:27,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-QVEP-NBS6-VZT4-2JMY2,117.4,0.02205
9833667468045960380,373354,2021-12-20 09:02:06,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-3EZM-ALZ6-H9BQ-8DCWQ,67.43902439,0.03675
15191620446933497722,373340,2021-12-20 08:05:42,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-ZGC2-CYAX-LV8K-8VJZ8,187.57575758,0.00735
8264212258302642365,373249,2021-12-20 02:00:18,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-QVEP-NBS6-VZT4-2JMY2,34.32727273,0.0294
6044564027023088473,373176,2021-12-19 20:58:33,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-42JC-QZCB-X6LK-CTKEH,117.59722222,0.0735
7048938985995768232,373121,2021-12-19 17:25:46,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-QVEP-NBS6-VZT4-2JMY2,12.7027027,0.09555
1125990033860552799,372943,2021-12-19 05:33:11,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-QVEP-NBS6-VZT4-2JMY2,123.0,0.0294
15310078840351527538,372663,2021-12-18 10:47:09,Ordinary Payment,TS-B6Q8-XF8D-NH6Y-BFPKR,TS-QVEP-NBS6-VZT4-2JMY2,1093.75,0.06615
11844563081196009868,372611,2021-12-18 07:24:32,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-QVEP-NBS6-VZT4-2JMY2,208.23913043,0.02205
12593407558732635407,372583,2021-12-18 05:35:18,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-QVEP-NBS6-VZT4-2JMY2,639.6,0.05145
17777930469483428481,372383,2021-12-17 16:17:17,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-F8Y6-B2TU-B6FD-4MG8V,436.5,0.00735
14377422775472984658,372300,2021-12-17 10:42:16,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-QVEP-NBS6-VZT4-2JMY2,7.67647059,0.0294
17005145225694060171,372265,2021-12-17 08:25:51,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-HU7U-HCPU-BF75-E87JT,45.86,0.00735
11158841650630117446,372194,2021-12-17 03:36:26,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-QVEP-NBS6-VZT4-2JMY2,53.32,0.0147
12397846202567795830,372139,2021-12-17 00:03:56,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-QVEP-NBS6-VZT4-2JMY2,47.86666667,0.0147
1142831901626730579,372106,2021-12-16 21:46:51,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-WX33-6ECK-YH3N-FGLW9,184.14285714,0.03675
12281686196450677522,371828,2021-12-16 03:14:05,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-QVEP-NBS6-VZT4-2JMY2,173.6,0.05145
7935808451256291311,371696,2021-12-15 18:20:54,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-67HY-D6EP-3N8K-FLQ4A,210.92857143,0.00735
13833588189759702066,371670,2021-12-15 16:39:55,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-QVEP-NBS6-VZT4-2JMY2,567.16666667,0.00735
14495473259204955308,371550,2021-12-15 08:41:34,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-URPC-9A4W-6L9Q-EFET4,162.95454545,0.02205
9474810416691984027,371325,2021-12-14 17:36:32,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-34GH-PZJD-TMBP-5WG6C,667.77777778,0.0441
16115512066366790540,371224,2021-12-14 10:47:39,Ordinary Payment,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-QVEP-NBS6-VZT4-2JMY2,42.44615385,0.03675
11043115334606918434,371107,2021-12-14 03:02:05,Ordinary Payment,TS-KN2F-WCQ7-LMFQ-4SPQ6,TS-QVEP-NBS6-VZT4-2JMY2,88.648,0.00735
9265572968272478284,370820,2021-12-13 07:53:25,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-8ZG2-3BYA-HAYU-C6A5M,321.14285714,0.02205
14489523286229576101,370556,2021-12-12 14:26:57,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-3WST-T9D5-NJXY-6P5XU,103.02272727,0.0147
4194919074676837954,370281,2021-12-11 19:56:28,Ordinary Payment,TS-5ASG-CDR3-5VX7-3TQ3E,TS-QVEP-NBS6-VZT4-2JMY2,27.75757576,0.0294
11249062892170609883,370217,2021-12-11 15:46:13,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-QVEP-NBS6-VZT4-2JMY2,35.16793893,0.05145
7498118083651068220,370081,2021-12-11 06:39:53,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-QVEP-NBS6-VZT4-2JMY2,150.59574468,0.00735
7481318794059769034,370017,2021-12-11 02:33:51,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-QVEP-NBS6-VZT4-2JMY2,69.88888889,0.02205
1314426781843085590,369870,2021-12-10 16:36:23,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-E9R7-CRG5-S3ZJ-EBVZ6,31.01515152,0.00735
4576830685859135389,369866,2021-12-10 16:19:07,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-MGLQ-DSRF-BQUZ-396JL,274.81818182,0.00735
1513214017824722308,369658,2021-12-10 02:29:19,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-8B4Z-WNGH-FYC3-AEA56,132.53846154,0.0588
8729508505331862030,369456,2021-12-09 13:00:02,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-QVEP-NBS6-VZT4-2JMY2,204.18604651,0.02205
11561043806687803456,369452,2021-12-09 12:43:46,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-BJKJ-SBKX-9NJU-E299W,168.39534884,0.00735
490707180032991185,369409,2021-12-09 09:50:25,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-F78E-9RPS-WAYL-7MBV4,130.74074074,0.00735
11537870980681053695,369392,2021-12-09 08:47:27,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-QVEP-NBS6-VZT4-2JMY2,63.82051282,0.00735
3295020330141799808,369388,2021-12-09 08:28:12,Ordinary Payment,TS-7PLZ-5CWF-8CC9-8B5AA,TS-QVEP-NBS6-VZT4-2JMY2,111.40625,0.00735
6063224448176497328,369187,2021-12-08 19:04:36,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-9RYB-JGVY-MR2D-73DXY,64.578125,0.0147
7020369720772490343,369003,2021-12-08 06:38:58,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-6V9V-S3DR-Y2T9-G5H4E,102.72307692,0.0294
2389656641749766663,368863,2021-12-07 21:19:57,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-QVEP-NBS6-VZT4-2JMY2,17.80555556,0.0147
12604542406464005367,368854,2021-12-07 20:43:03,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-QVEP-NBS6-VZT4-2JMY2,83.39130435,0.06615
3658749607419073995,368730,2021-12-07 12:33:15,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-QVEP-NBS6-VZT4-2JMY2,113.5,0.0588
11630131712840361368,368689,2021-12-07 09:52:22,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-QVEP-NBS6-VZT4-2JMY2,655.55555556,0.00735
970444446289494070,368686,2021-12-07 09:40:06,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-TURV-4ZYD-3QHK-CT7WX,1553.66666667,0.02205
16072126907212757233,368552,2021-12-07 00:41:24,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-QVEP-NBS6-VZT4-2JMY2,196.93333333,0.0147
10702666732964967976,368527,2021-12-06 22:58:27,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-TQ8Y-5R2Z-M4LL-CQFL4,72.46428571,0.0147
8339132201897114131,368518,2021-12-06 22:21:41,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-QVEP-NBS6-VZT4-2JMY2,232.52631579,0.02205
16645771068706256056,368399,2021-12-06 14:33:33,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-YJ2Z-G7CQ-6PVK-3XSA3,37.10344828,0.03675
13894323861112196290,368305,2021-12-06 08:18:14,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-HGYY-PE59-462G-HR5J4,163.55882353,0.05145
14622470473162312848,368269,2021-12-06 05:56:51,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-QVEP-NBS6-VZT4-2JMY2,168.36363636,0.0588
7600502383221150207,368228,2021-12-06 03:10:07,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-ATBK-EG2Q-BG49-FYZQU,20.625,0.03675
8411096136110752994,368060,2021-12-05 15:54:32,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-6SRY-2Q6T-XWZ3-A337C,180.42857143,0.0147
4894351570416953000,368021,2021-12-05 13:17:13,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-6YT3-6UW5-VW27-HBNYL,160.45,0.0441
