ID,Height,timestamp,Type,From,To,Amount,Fee
11096974422677820760,387179,2022-01-27 19:40:09,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-SNFC-XGJE-QQQN-5G329,76.0,0.02205
5265354355164950833,387032,2022-01-27 09:51:04,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-XNTK-97PS-L6XL-D9RHP,78.80434783,0.00735
16011901839664915278,386887,2022-01-27 00:06:40,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-SNFC-XGJE-QQQN-5G329,99.67164179,0.00735
9288804270285669575,386601,2022-01-26 05:08:28,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-NGHV-CVCW-BGTF-32NM8,273.62162162,0.00735
17478975718306801336,386466,2022-01-25 20:09:19,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-SNFC-XGJE-QQQN-5G329,135.67857143,0.00735
15838443274096292260,386460,2022-01-25 19:45:05,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-3YE5-5SXA-9PLF-GCL3V,124.61666667,0.00735
16413265631471332246,385918,2022-01-24 07:36:05,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-SNFC-XGJE-QQQN-5G329,115.22727273,0.00735
12440801043487116849,385812,2022-01-24 00:36:58,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-ZDGD-TEQJ-RRUH-F4Q3Z,1042.25,0.02205
6329606187788046141,385793,2022-01-23 23:22:34,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-SNFC-XGJE-QQQN-5G329,78.83333333,0.0147
2837955062833355611,385741,2022-01-23 19:47:16,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-SNFC-XGJE-QQQN-5G329,302.97674419,0.00735
9673564624953302205,385663,2022-01-23 14:34:19,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-ARDP-4Z28-KXAW-6ZTFA,180.72727273,0.00735
3543905164377781651,385594,2022-01-23 10:03:17,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-WKL9-D8L5-7H96-FVCKY,33.36363636,0.0147
10582490264922878530,385437,2022-01-22 23:37:42,Ordinary Payment,TS-VHWS-V7C5-NG89-54XZ4,TS-SNFC-XGJE-QQQN-5G329,18.64285714,0.00735
11631599521000869834,385437,2022-01-22 23:37:42,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-SNFC-XGJE-QQQN-5G329,127.16666667,0.0147
11767833341977406019,385349,2022-01-22 17:35:17,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-NLNY-WTEP-AL5R-9529K,71.47826087,0.0147
6197553230251924170,385340,2022-01-22 16:56:12,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-WTWW-3SVU-YSBH-9RUF6,254.71428571,0.00735
14615734117247801142,385251,2022-01-22 11:01:40,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-SNFC-XGJE-QQQN-5G329,19.14516129,0.0294
7923395377301626965,385053,2022-01-21 22:02:47,Ordinary Payment,TS-8SG7-QNHE-AQ4A-6ZNRM,TS-SNFC-XGJE-QQQN-5G329,23.52830189,0.00735
18071942893365085044,384927,2022-01-21 13:24:40,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-SNFC-XGJE-QQQN-5G329,202.22857143,0.0294
8994182117644667256,384782,2022-01-21 03:53:49,Ordinary Payment,TS-E5WJ-ZF3M-BYCN-23X4T,TS-SNFC-XGJE-QQQN-5G329,94.79279279,0.0147
12121987623085486018,384591,2022-01-20 15:03:58,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-SNFC-XGJE-QQQN-5G329,23.515625,0.00735
14092375529140393833,384515,2022-01-20 10:00:31,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-VLNH-T52R-TWLK-8C9PJ,86.58715596,0.0147
10275960860590491903,384315,2022-01-19 20:45:18,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-ZBWR-93X4-VXWA-5RR4T,194.85714286,0.00735
1339834237422658830,384118,2022-01-19 07:32:51,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-SNFC-XGJE-QQQN-5G329,10.55555556,0.00735
5484172135625388637,383929,2022-01-18 18:52:45,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-SNFC-XGJE-QQQN-5G329,5.73333333,0.02205
4180965141048217358,383872,2022-01-18 14:58:03,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-MQ2H-NREP-6JL4-HKN4C,170.28571429,0.00735
8112370484685413838,383854,2022-01-18 13:48:02,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-3QGV-CKZE-XMRC-6TWY7,259.57446809,0.02205
16792798514138342200,383812,2022-01-18 10:58:48,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-SNFC-XGJE-QQQN-5G329,5.41666667,0.00735
16777033783378728913,383631,2022-01-17 23:09:13,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-SNFC-XGJE-QQQN-5G329,89.1010101,0.00735
12207723988181352835,383540,2022-01-17 16:56:33,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-7VDS-27PY-WD7U-GH8A4,59.36486486,0.00735
690646302655303165,383443,2022-01-17 10:56:51,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-SNFC-XGJE-QQQN-5G329,47.65714286,0.00735
13416748593516659335,383433,2022-01-17 10:13:25,Ordinary Payment,TS-GY77-M3VP-YNCD-D5FSG,TS-SNFC-XGJE-QQQN-5G329,193.58139535,0.00735
1128072217529849653,383375,2022-01-17 06:03:12,Ordinary Payment,TS-84YT-9RAW-CBE7-DYLE8,TS-SNFC-XGJE-QQQN-5G329,238.42307692,0.02205
7287219566939792448,383151,2022-01-16 14:56:32,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-VVG5-XQ2A-TJM4-CPUDS,13.92045455,0.0147
2338306259274285762,383052,2022-01-16 08:21:21,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-SNFC-XGJE-QQQN-5G329,563.2,0.0147
6067461407318442905,382668,2022-01-15 06:37:07,Ordinary Payment,TS-KSU3-2X7J-UWJM-4YPG8,TS-SNFC-XGJE-QQQN-5G329,98.125,0.0147
15369358263345942490,382648,2022-01-15 05:16:21,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-SNFC-XGJE-QQQN-5G329,139.5,0.0294
9632744379020454171,382647,2022-01-15 05:11:50,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-C6B8-E43E-VB4F-DG55X,253.59259259,0.03675
8747371473765122433,382609,2022-01-15 02:47:59,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-JY2G-N7SV-7K5A-DKYQ7,395.67857143,0.02205
2378248614355206188,382562,2022-01-14 23:43:54,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-YTVC-BT9L-AMUW-85S34,11.32432432,0.0294
11178585209906753622,382516,2022-01-14 20:34:13,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-6CDB-QAWZ-W6VJ-FF63P,161.21212121,0.00735
18202580511183398982,382233,2022-01-14 01:44:12,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-YN4J-EEDM-ET3W-7JN4V,67.30645161,0.03675
10412376059511411511,382228,2022-01-14 01:24:12,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-YA6Y-MRXM-Q8HK-BFCPR,38.48181818,0.02205
9986788603777950877,381878,2022-01-13 02:03:38,Ordinary Payment,TS-8UQM-QY9X-JASR-HG9GH,TS-SNFC-XGJE-QQQN-5G329,10.89655172,0.0294
9285387547662424772,381762,2022-01-12 18:19:36,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-SNFC-XGJE-QQQN-5G329,204.5,0.00735
13825709638434703582,381591,2022-01-12 07:10:13,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-SNFC-XGJE-QQQN-5G329,291.19607843,0.0147
12997323274080123437,381443,2022-01-11 20:55:20,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-RMRD-ZWW7-3C99-F4EQF,98.52542373,0.00735
1664736073793070378,381415,2022-01-11 19:06:06,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-VXVV-UJTK-SZTQ-7WGML,24.84375,0.0147
501951682220435574,381197,2022-01-11 04:27:08,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-SNFC-XGJE-QQQN-5G329,73.75280899,0.00735
950941488900244142,381155,2022-01-11 01:46:35,Ordinary Payment,TS-WARS-PULL-3FRM-FGK9M,TS-SNFC-XGJE-QQQN-5G329,82.79245283,0.02205
7279519082946974299,381082,2022-01-10 20:54:45,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-67HY-D6EP-3N8K-FLQ4A,97.08,0.00735
4552927632043807981,381015,2022-01-10 16:30:32,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-8AUC-X4WL-VQVA-E56T2,21.05405405,0.0294
9956552336262274183,380458,2022-01-09 03:24:42,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-73YN-8T8M-AGWM-BS75C,137.48648649,0.00735
1426111752420631203,380441,2022-01-09 02:18:36,Ordinary Payment,TS-89TL-KMUN-PDS9-5J2DM,TS-SNFC-XGJE-QQQN-5G329,455.26315789,0.0147
11379116773978245550,380245,2022-01-08 13:06:56,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-SNFC-XGJE-QQQN-5G329,100.68518519,0.02205
10352234663942249188,380166,2022-01-08 07:47:05,Ordinary Payment,TS-8SG7-QNHE-AQ4A-6ZNRM,TS-SNFC-XGJE-QQQN-5G329,44.73033708,0.00735
2769410327622407889,380090,2022-01-08 02:48:32,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-SNFC-XGJE-QQQN-5G329,101.55223881,0.00735
9027708071184411129,380081,2022-01-08 02:06:59,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-SNFC-XGJE-QQQN-5G329,249.45454545,0.0147
1497877131928011885,380031,2022-01-07 22:50:09,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-6NW3-MMCZ-5DRT-3F5A8,125.17391304,0.0147
12649350904100892718,379821,2022-01-07 08:45:30,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-WLAQ-MMSQ-A2KD-2Y9FW,23.84848485,0.00735
1936204651981128426,379773,2022-01-07 05:30:54,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-DDWA-DBBS-K85T-4HAQD,1343.375,0.00735
15357455052564199321,379765,2022-01-07 05:02:32,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-T5RH-77R2-8QZH-HR3RW,45.72222222,0.00735
15249818752334112769,379613,2022-01-06 18:45:34,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-SNFC-XGJE-QQQN-5G329,89.29090909,0.00735
2112231320306536181,379399,2022-01-06 04:38:50,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-SNFC-XGJE-QQQN-5G329,38.38095238,0.00735
10873329449706647029,379215,2022-01-05 16:32:39,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-SNFC-XGJE-QQQN-5G329,19.27027027,0.00735
3515828151847765324,379215,2022-01-05 16:32:39,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-XRS6-G7PB-6L99-3LN5P,673.47368421,0.0294
3493783757255143941,379104,2022-01-05 09:04:53,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-SNFC-XGJE-QQQN-5G329,158.8,0.00735
6517710507661083754,378862,2022-01-04 16:47:12,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-SNFC-XGJE-QQQN-5G329,15.4893617,0.02205
15821511819632192998,378667,2022-01-04 03:39:10,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-SNFC-XGJE-QQQN-5G329,76.56666667,0.0147
5692772270852620536,378601,2022-01-03 23:18:50,Ordinary Payment,TS-DMJH-Z3GV-L9SZ-GFFC8,TS-SNFC-XGJE-QQQN-5G329,264.44444444,0.05145
6950024983085292300,378597,2022-01-03 23:00:39,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-SNFC-XGJE-QQQN-5G329,619.0,0.02205
11919548058528162171,378591,2022-01-03 22:34:38,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-SPKH-EQB4-UU9N-HUE9V,83.60869565,0.00735
2048493516670490954,378443,2022-01-03 12:41:36,Ordinary Payment,TS-RQV9-KNQ8-G6UJ-B8249,TS-SNFC-XGJE-QQQN-5G329,88.65,0.02205
18350367012984092710,378212,2022-01-02 21:02:23,Ordinary Payment,TS-HFBD-F64V-245X-FJKJ6,TS-SNFC-XGJE-QQQN-5G329,441.45,0.00735
2112387421736458271,378142,2022-01-02 16:34:34,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-TTCP-EQPX-2UBS-C2WQK,178.41935484,0.00735
11211385806629894366,378034,2022-01-02 09:57:54,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-N4CM-7EX4-EZSY-HUH9E,46.94444444,0.0147
5683148973020475631,378005,2022-01-02 08:06:08,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-FXY8-2QWH-2VRX-FMZMA,186.55172414,0.0294
4772437779586298671,376909,2021-12-30 06:04:01,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-SNFC-XGJE-QQQN-5G329,435.66666667,0.00735
17260169017499886946,376867,2021-12-30 03:11:41,Ordinary Payment,TS-2CUS-8A3R-4LE3-8JH6L,TS-SNFC-XGJE-QQQN-5G329,3544.0,0.00735
4097156775380075160,376830,2021-12-30 00:48:46,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-SNFC-XGJE-QQQN-5G329,419.10526316,0.0147
11032732020200657838,376692,2021-12-29 15:40:09,Ordinary Payment,TS-R4EU-WBCK-359S-8954U,TS-SNFC-XGJE-QQQN-5G329,67.71428571,0.00735
11516874352240522053,376670,2021-12-29 14:10:18,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-SNFC-XGJE-QQQN-5G329,84.58490566,0.00735
10545959007755837644,376668,2021-12-29 14:01:11,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-PT7R-F86H-4F3Z-3HMKT,121.63157895,0.0147
4827060421808653788,376654,2021-12-29 13:03:02,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-Z3JH-4RWQ-BZXX-8VMTW,1361.6,0.0147
17000700850140699254,376638,2021-12-29 11:55:53,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-SNFC-XGJE-QQQN-5G329,47.71052632,0.0147
10696227217356097130,376590,2021-12-29 08:37:19,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-8B4Z-WNGH-FYC3-AEA56,7.42528736,0.0294
7910282130398915370,376510,2021-12-29 03:16:38,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-AXP5-BYSU-AK5B-CWKET,283.25,0.0147
12955387066824369989,376491,2021-12-29 02:03:07,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-SNFC-XGJE-QQQN-5G329,150.33333333,0.00735
11364870237168203559,376314,2021-12-28 14:11:53,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-G69X-3KTV-Y4SA-D99UV,132.725,0.0294
17965312796770153312,376148,2021-12-28 03:13:27,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-SNFC-XGJE-QQQN-5G329,22.72368421,0.00735
13026373626621557952,376089,2021-12-27 23:24:09,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-SNFC-XGJE-QQQN-5G329,42.51020408,0.0147
11334965891743478976,375894,2021-12-27 10:16:27,Ordinary Payment,TS-8JFN-MMPV-86Y9-FBDUV,TS-SNFC-XGJE-QQQN-5G329,179.5,0.0441
11094698016419785218,375865,2021-12-27 08:26:33,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-FE59-QFZE-VP43-E49CV,6.13432836,0.0294
6879158574741388622,375835,2021-12-27 06:24:20,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-GLDG-P34H-CCZN-G5QP6,5.38823529,0.02205
1224413836647399017,375817,2021-12-27 05:09:29,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-SNFC-XGJE-QQQN-5G329,191.9,0.0147
11762030124240688368,375799,2021-12-27 04:01:12,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-SNFC-XGJE-QQQN-5G329,74.51724138,0.00735
9354926138958946440,375616,2021-12-26 15:47:41,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-R5ZQ-UYFF-W2RH-9VVYS,772.88888889,0.0294
9822500018872195624,375565,2021-12-26 12:24:30,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-5R8T-TLMR-TK7K-DJZ73,237.80769231,0.0147
17241090496071231201,375489,2021-12-26 07:17:54,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-SNFC-XGJE-QQQN-5G329,443.91666667,0.0147
17655223439053721241,375473,2021-12-26 06:14:20,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-SNFC-XGJE-QQQN-5G329,129.0989011,0.00735
14851063979780984359,375363,2021-12-25 22:49:03,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-SNFC-XGJE-QQQN-5G329,76.68918919,0.02205
3356940771779143902,375191,2021-12-25 11:18:26,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-LBFT-FF4G-9MA3-BHBAD,46.24528302,0.02205
4456065593329227645,375155,2021-12-25 08:53:54,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-69BQ-XCSB-WRN6-73AN5,87.91044776,0.0147
13471320546149563734,375051,2021-12-25 02:11:31,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-SNFC-XGJE-QQQN-5G329,416.36363636,0.00735
4775078901532409459,375006,2021-12-24 23:08:19,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-V3EG-HM5P-LN3P-2CUHA,54.83673469,0.02205
6519437138144286893,374907,2021-12-24 16:31:26,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-GJ4A-T8GW-U2X2-E4PSL,176.33333333,0.00735
15039027868719809805,374640,2021-12-23 22:35:45,Ordinary Payment,TS-WEZL-B67Q-FVZY-74VS8,TS-SNFC-XGJE-QQQN-5G329,98.57142857,0.00735
12695818162945388741,374539,2021-12-23 15:44:54,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-7PLZ-5CWF-8CC9-8B5AA,5.17948718,0.02205
12082017355678943741,374456,2021-12-23 10:22:05,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-MMVY-BZ59-QW5X-C4C8Q,177.10344828,0.0147
8156328853221069726,374203,2021-12-22 17:26:35,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-SNFC-XGJE-QQQN-5G329,40.45,0.02205
11460021802915386306,374016,2021-12-22 05:10:46,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-NJKK-PDTP-85GT-4QCZ9,4.65116279,0.03675
10150158418461056762,373899,2021-12-21 21:19:21,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-PFFL-8FLJ-FLBQ-46PSE,77.58490566,0.00735
9851613250894757515,373726,2021-12-21 09:55:04,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-N8WE-6YGW-9WXW-7DNYT,60.30952381,0.0147
16319687977020816451,373640,2021-12-21 04:21:53,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-J3Y4-MNRZ-H9XX-6SBQN,280.25806452,0.0588
4884331859248395676,373497,2021-12-20 18:28:03,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-SNFC-XGJE-QQQN-5G329,95.68085106,0.00735
13110707062232373843,373422,2021-12-20 13:30:23,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-U8JV-AK96-XQP4-HD6YX,602.33333333,0.02205
2141534430685659495,373291,2021-12-20 04:45:04,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-B8HL-AZEE-G4UK-3DMWD,63.53225806,0.00735
7176720160097003336,373256,2021-12-20 02:29:17,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-DFA4-8HGP-HCWW-CWGCD,94.29896907,0.02205
527883193644577395,373103,2021-12-19 16:16:59,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-6MC2-PSSB-64LQ-ELXK4,119.58823529,0.0147
4248690775707464988,373047,2021-12-19 12:31:55,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-XEJE-D3EQ-VAJX-7PATW,65.83098592,0.00735
4864685651048376730,372884,2021-12-19 01:32:29,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-JKPF-S3B8-LHQW-DCNEK,117.8372093,0.02205
6950096976820367088,372480,2021-12-17 22:38:02,Ordinary Payment,TS-CHC7-CLTL-2E5S-ER92C,TS-SNFC-XGJE-QQQN-5G329,19.76119403,0.02205
1161106775612019834,372462,2021-12-17 21:26:57,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-SNFC-XGJE-QQQN-5G329,320.48648649,0.0294
2718914438059222706,372455,2021-12-17 20:57:13,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-SNFC-XGJE-QQQN-5G329,49.1097561,0.0588
6475171420011020714,372433,2021-12-17 19:33:49,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-SNFC-XGJE-QQQN-5G329,404.72,0.0147
12978463947144232841,372357,2021-12-17 14:32:30,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-XMSS-2RXY-E774-BDYM8,174.28571429,0.0441
6184772754001796123,372319,2021-12-17 11:58:38,Ordinary Payment,TS-6MC2-PSSB-64LQ-ELXK4,TS-SNFC-XGJE-QQQN-5G329,350.0625,0.0294
3928483772015693562,372292,2021-12-17 10:09:59,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-VD9F-T4WR-5C3Y-FVGMX,115.76744186,0.0147
14116659461059409663,372029,2021-12-16 16:34:35,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-SNFC-XGJE-QQQN-5G329,119.12903226,0.02205
1559981155218225066,371921,2021-12-16 09:22:38,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-SNFC-XGJE-QQQN-5G329,1032.33333333,0.00735
3924391616850437614,371908,2021-12-16 08:28:42,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-7TMG-2LG4-PRFG-G9DAK,26.92424242,0.00735
6737842940596504307,371906,2021-12-16 08:21:07,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-9EWD-QDAB-PY6Z-CJC94,114.125,0.0147
13083335673792430810,371885,2021-12-16 06:55:50,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-PMZW-7PS7-A6KQ-HXXFS,147.4893617,0.00735
2086407940706894626,371717,2021-12-15 19:47:16,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-Y3QS-2NYH-7XVD-EREBE,181.70212766,0.00735
9239954457956373710,371542,2021-12-15 08:11:35,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-379B-4WRU-99CE-8L2R8,5.92,0.00735
4565070871296456159,371464,2021-12-15 02:57:24,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-SNFC-XGJE-QQQN-5G329,391.7,0.02205
11174375060927989372,371187,2021-12-14 08:22:42,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-5QME-Q4SJ-KXU4-G8T8Z,192.13888889,0.0294
5205161286074254043,371079,2021-12-14 01:03:27,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-8ZSX-D8C5-8KTA-7TREK,99.225,0.0147
5685110312919208487,370943,2021-12-13 16:03:30,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-2GXF-VMWW-DBMV-4UHEK,109.25,0.00735
13870015727528023293,370672,2021-12-12 22:08:46,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-LXM7-WAVH-GXC3-3GN2Q,3.21153846,0.0294
14625154230066339211,370587,2021-12-12 16:26:57,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-EXRC-AF5E-DKT7-34T4Z,87.12820513,0.0147
13622384961446244258,370480,2021-12-12 09:28:14,Ordinary Payment,TS-5CM8-7Q6H-Z9FA-4HQXP,TS-SNFC-XGJE-QQQN-5G329,87.0,0.00735
1114113020925858161,370466,2021-12-12 08:34:47,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-FJVF-WA7Z-KNZ4-F43M8,221.36363636,0.00735
7239599119711248961,370351,2021-12-12 00:44:48,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-SCFC-4VEM-YMHL-A5QAP,837.18181818,0.03675
2676655700721011160,370251,2021-12-11 17:56:55,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-24SC-EM4N-9GRR-95XLB,94.51041667,0.02205
7785244508735386032,370246,2021-12-11 17:35:25,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-SNFC-XGJE-QQQN-5G329,195.8,0.0294
17447154771570519227,370184,2021-12-11 13:27:37,Ordinary Payment,TS-QYVF-T4MT-FD3X-55BU4,TS-SNFC-XGJE-QQQN-5G329,2.1627907,0.0294
8981405110912989889,370080,2021-12-11 06:38:49,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-SNFC-XGJE-QQQN-5G329,164.64444444,0.03675
7764883899416946928,370037,2021-12-11 03:54:57,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-SNFC-XGJE-QQQN-5G329,587.8,0.00735
5268321542150385015,369942,2021-12-10 21:22:58,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-ZQSD-VFSR-LXBX-3VZGP,76.15151515,0.00735
13239101642629012156,369777,2021-12-10 10:23:30,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-UTVG-DZUR-RG8P-AHLFC,92.61403509,0.0441
5639394433280917554,369720,2021-12-10 06:26:41,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-SNFC-XGJE-QQQN-5G329,34.42424242,0.00735
14913676301768972975,369675,2021-12-10 03:33:56,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-3T8C-7QP9-GX94-2GR3V,124.49253731,0.00735
16716801866757437149,369640,2021-12-10 01:16:09,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-BLH9-3X7G-RRSC-8WHFR,73.71428571,0.00735
1839210676847789475,369423,2021-12-09 10:47:23,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-PDVP-JAH5-2AS3-9RZ4N,166.74468085,0.02205
13806051692954465278,369288,2021-12-09 01:41:13,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-SNFC-XGJE-QQQN-5G329,94.56521739,0.0441
