ID,Height,timestamp,Type,From,To,Amount,Fee
3540433311631155402,455755,2022-09-03 19:20:08,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-8XYX-QJX6-K3CD-HJZ7N,0.0,0.0
9906043910488282591,455755,2022-09-03 19:20:08,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
14222632600204915384,455755,2022-09-03 19:20:08,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-8XYX-QJX6-K3CD-HJZ7N,0.0,0.0
14574793192312420500,455755,2022-09-03 19:20:08,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
12726238027069774281,455755,2022-09-03 19:20:08,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-8XYX-QJX6-K3CD-HJZ7N,0.0,0.0
2560884070778516392,455755,2022-09-03 19:20:08,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
3896821953667424428,455755,2022-09-03 19:20:08,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-8XYX-QJX6-K3CD-HJZ7N,0.0,0.0
1946967577998697388,455755,2022-09-03 19:20:08,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
6472624558782897542,455755,2022-09-03 19:20:08,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-8XYX-QJX6-K3CD-HJZ7N,0.0,0.0
17022202054421359662,455755,2022-09-03 19:20:08,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
8845708185036022104,455755,2022-09-03 19:20:08,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-8XYX-QJX6-K3CD-HJZ7N,0.0,0.0
11779610388162613315,455755,2022-09-03 19:20:08,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
8275707890423294322,455755,2022-09-03 19:20:08,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-8XYX-QJX6-K3CD-HJZ7N,0.0,0.0
13382081392845110173,455755,2022-09-03 19:20:08,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
17237402309314516109,455755,2022-09-03 19:20:08,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-8XYX-QJX6-K3CD-HJZ7N,0.0,0.0
1899896484923270757,455755,2022-09-03 19:20:08,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
13751303521393849488,455755,2022-09-03 19:20:08,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-8XYX-QJX6-K3CD-HJZ7N,0.0,0.0
17150470688775929084,455754,2022-09-03 19:15:37,Token Transfer,TS-8XYX-QJX6-K3CD-HJZ7N,TS-S79R-8P55-8K2Y-46YK5,60.0,0.02
12218928723802675071,455753,2022-09-03 19:11:39,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
6230903688889746345,455753,2022-09-03 19:11:39,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
12562353708255808287,455753,2022-09-03 19:11:39,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
14862024931950582768,455753,2022-09-03 19:11:39,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
14250716890876091022,455753,2022-09-03 19:11:39,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
7625113326670240755,455753,2022-09-03 19:11:39,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
1323522092904050162,455753,2022-09-03 19:11:39,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
13697687742494995834,455753,2022-09-03 19:11:39,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
1849352447301990742,455753,2022-09-03 19:11:39,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
238831229714054575,455753,2022-09-03 19:11:39,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
11906871617456439089,455753,2022-09-03 19:11:39,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
13996548028943667294,455753,2022-09-03 19:11:39,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
12106253771579104832,455753,2022-09-03 19:11:39,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
3519542058595528653,455753,2022-09-03 19:11:39,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
18405248698848870754,455753,2022-09-03 19:11:39,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
5741245006935320158,455753,2022-09-03 19:11:39,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
6414540981474249373,455753,2022-09-03 19:11:39,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
16781270205900967919,455753,2022-09-03 19:11:39,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
3360195185788443546,455753,2022-09-03 19:11:39,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
17136873737664387977,455753,2022-09-03 19:11:39,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
5492250172834456352,455753,2022-09-03 19:11:39,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
8122298422533651593,455753,2022-09-03 19:11:39,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
8746258067438283329,455753,2022-09-03 19:11:39,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
11389969435808580985,455753,2022-09-03 19:11:39,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
2139782849885747126,455753,2022-09-03 19:11:39,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
6542817011866738004,455753,2022-09-03 19:11:39,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
16232569820711919281,455753,2022-09-03 19:11:39,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
7888010019221198594,455753,2022-09-03 19:11:39,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
14021212105218660569,455753,2022-09-03 19:11:39,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
10200455365912424521,455753,2022-09-03 19:11:39,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
12795326320872049476,455753,2022-09-03 19:11:39,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
14674655430881541858,455753,2022-09-03 19:11:39,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
12883765824478926636,455753,2022-09-03 19:11:39,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
12353064393993113472,455753,2022-09-03 19:11:39,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
2683767092588947654,455753,2022-09-03 19:11:39,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
5987746328214459966,455753,2022-09-03 19:11:39,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
12588546055856679645,455753,2022-09-03 19:11:39,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
17982385295075567212,455753,2022-09-03 19:11:39,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
351327139605894594,455753,2022-09-03 19:11:39,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
2895360552342075569,455753,2022-09-03 19:11:39,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
4659336268649932377,455753,2022-09-03 19:11:39,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
6060250496422266629,455753,2022-09-03 19:11:39,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
9629755324606468210,455753,2022-09-03 19:11:39,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
9752096812371494465,455753,2022-09-03 19:11:39,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
4803670358426286526,455753,2022-09-03 19:11:39,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
1798197728245784971,455753,2022-09-03 19:11:39,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
10562258776109891849,455753,2022-09-03 19:11:39,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
6567617795608468689,455753,2022-09-03 19:11:39,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
6003206392233567589,455753,2022-09-03 19:11:39,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
813788909887076795,455753,2022-09-03 19:11:39,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
14299730387318184264,455753,2022-09-03 19:11:39,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
15971545178714209702,455753,2022-09-03 19:11:39,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
8458317794896564148,455753,2022-09-03 19:11:39,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
3869208263717315157,455753,2022-09-03 19:11:39,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
3612247725002392999,455753,2022-09-03 19:11:39,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
10530342129269646067,455753,2022-09-03 19:11:39,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
17306941557380883863,455753,2022-09-03 19:11:39,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
13563916259839265177,455753,2022-09-03 19:11:39,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
12768848125771017065,455753,2022-09-03 19:11:39,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
12362010295819165324,455753,2022-09-03 19:11:39,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
16703542328734373458,455752,2022-09-03 19:06:56,Token Transfer,TS-7YAM-Q2DB-UXXS-7XWC3,TS-S79R-8P55-8K2Y-46YK5,30.0,0.02
6900880569061363706,455750,2022-09-03 18:58:32,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
6265988159927377879,455750,2022-09-03 18:58:32,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-8XYX-QJX6-K3CD-HJZ7N,0.0,0.0
16130367711415507979,455750,2022-09-03 18:58:32,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
3581820784709540564,455750,2022-09-03 18:58:32,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-8XYX-QJX6-K3CD-HJZ7N,0.0,0.0
13492069393448410728,455750,2022-09-03 18:58:32,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
13264664447030627408,455750,2022-09-03 18:58:32,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-8XYX-QJX6-K3CD-HJZ7N,0.0,0.0
14324606275627486779,455750,2022-09-03 18:58:32,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
3653269069459100867,455750,2022-09-03 18:58:32,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-8XYX-QJX6-K3CD-HJZ7N,0.0,0.0
5333187951581654247,455750,2022-09-03 18:58:32,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
2753353382684672157,455750,2022-09-03 18:58:32,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-8XYX-QJX6-K3CD-HJZ7N,0.0,0.0
10964707579512264125,455750,2022-09-03 18:58:32,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
9284399319133959424,455750,2022-09-03 18:58:32,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-8XYX-QJX6-K3CD-HJZ7N,0.0,0.0
12228485330685139396,455750,2022-09-03 18:58:32,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
9429834331171570532,455750,2022-09-03 18:58:32,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
348321603568187732,455750,2022-09-03 18:58:32,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
16635749363614001569,455750,2022-09-03 18:58:32,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
15680732930261207399,455750,2022-09-03 18:58:32,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
11713854282194356599,455750,2022-09-03 18:58:32,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
8009453968549938836,455750,2022-09-03 18:58:32,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
10461327671270947178,455750,2022-09-03 18:58:32,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
12516504788005512150,455750,2022-09-03 18:58:32,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
13072628383200655500,455750,2022-09-03 18:58:32,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
6717306653898493008,455750,2022-09-03 18:58:32,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
3465466175852877342,455750,2022-09-03 18:58:32,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
1550592569970342636,455750,2022-09-03 18:58:32,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
6242240217206043065,455750,2022-09-03 18:58:32,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
8951800914224947523,455750,2022-09-03 18:58:32,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
5413706511973797490,455750,2022-09-03 18:58:32,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
2570973838965963179,455750,2022-09-03 18:58:32,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
10706657780677297348,455750,2022-09-03 18:58:32,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
1763939339440665221,455750,2022-09-03 18:58:32,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
14021011616480508069,455750,2022-09-03 18:58:32,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
15494562592855133371,455750,2022-09-03 18:58:32,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
8875681250666845973,455750,2022-09-03 18:58:32,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
12748402602467805394,455750,2022-09-03 18:58:32,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
16298238115575355598,455750,2022-09-03 18:58:32,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
13075218124052052899,455750,2022-09-03 18:58:32,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
4984110188668491489,455750,2022-09-03 18:58:32,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
9293415426770377672,455750,2022-09-03 18:58:32,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
12023191765691867685,455750,2022-09-03 18:58:32,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
16254048432342721706,455750,2022-09-03 18:58:32,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
6705405561536402447,455750,2022-09-03 18:58:32,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
6431988278283330355,455750,2022-09-03 18:58:32,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
17135035273723907436,455750,2022-09-03 18:58:32,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
4259954082040475360,455750,2022-09-03 18:58:32,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
6076466969199754488,455750,2022-09-03 18:58:32,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
9552045388693288068,455750,2022-09-03 18:58:32,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
12230577728421412199,455750,2022-09-03 18:58:32,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
6752532396068443941,455750,2022-09-03 18:58:32,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
16654038099198672481,455750,2022-09-03 18:58:32,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
11038835069254631263,455750,2022-09-03 18:58:32,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
11347166835984206618,455750,2022-09-03 18:58:32,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
2786423856464650319,455750,2022-09-03 18:58:32,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
775589752127508515,455750,2022-09-03 18:58:32,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
14181736512417853807,455750,2022-09-03 18:58:32,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
7481977835778409743,455750,2022-09-03 18:58:32,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
16137826990671359008,455750,2022-09-03 18:58:32,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
13078566332525308330,455750,2022-09-03 18:58:32,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
2350467140248478566,455750,2022-09-03 18:58:32,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
17921485435140973406,455750,2022-09-03 18:58:32,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
1052686338579628652,455750,2022-09-03 18:58:32,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
3034622653419432448,455750,2022-09-03 18:58:32,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
1998617025915961822,455750,2022-09-03 18:58:32,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
7541998440329407016,455750,2022-09-03 18:58:32,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
3554879008971996966,455750,2022-09-03 18:58:32,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
12563806316837274692,455749,2022-09-03 18:54:26,Token Transfer,TS-8XYX-QJX6-K3CD-HJZ7N,TS-S79R-8P55-8K2Y-46YK5,3.0,0.02
3344778549945310117,455749,2022-09-03 18:54:26,Token Transfer,TS-7YAM-Q2DB-UXXS-7XWC3,TS-S79R-8P55-8K2Y-46YK5,19.2,0.02
949451393237228582,455749,2022-09-03 18:54:26,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
3194324124452101383,455749,2022-09-03 18:54:26,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
14443979108388140943,455749,2022-09-03 18:54:26,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
10663442572252692094,455749,2022-09-03 18:54:26,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
9934424712947399402,455749,2022-09-03 18:54:26,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
2972252461457472384,455749,2022-09-03 18:54:26,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
13548996722250798483,455749,2022-09-03 18:54:26,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
10521467003073747203,455749,2022-09-03 18:54:26,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
15032695872531439874,455749,2022-09-03 18:54:26,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
12728150409802029567,455749,2022-09-03 18:54:26,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
10858942881427477847,455749,2022-09-03 18:54:26,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
13692029772951443674,455749,2022-09-03 18:54:26,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
737779609766827998,455749,2022-09-03 18:54:26,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
4868456739886789630,455749,2022-09-03 18:54:26,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
5809427434181226513,455749,2022-09-03 18:54:26,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
17605101330742207770,455749,2022-09-03 18:54:26,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
14819267977763942497,455749,2022-09-03 18:54:26,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
9994633977841782978,455749,2022-09-03 18:54:26,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
16965745620608168962,455749,2022-09-03 18:54:26,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
1855205720273125805,455749,2022-09-03 18:54:26,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
2364881070678328979,455749,2022-09-03 18:54:26,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
17392932807203524632,455749,2022-09-03 18:54:26,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
5263020424730111851,455749,2022-09-03 18:54:26,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
9912402247678663725,455749,2022-09-03 18:54:26,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
796938992795563357,455749,2022-09-03 18:54:26,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
3498896872572364077,455749,2022-09-03 18:54:26,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
2515584166676524573,455749,2022-09-03 18:54:26,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
8193434901920921825,455749,2022-09-03 18:54:26,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
18145250088927573460,455749,2022-09-03 18:54:26,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
8234201349473264441,455749,2022-09-03 18:54:26,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
13473641548997975125,455749,2022-09-03 18:54:26,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
283174786175123016,455749,2022-09-03 18:54:26,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
10628314034107851685,455749,2022-09-03 18:54:26,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
8391166011296074725,455749,2022-09-03 18:54:26,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
6461586104351715600,455749,2022-09-03 18:54:26,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
823211324822076130,455749,2022-09-03 18:54:26,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
3848286273015263114,455749,2022-09-03 18:54:26,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
1024228514135916130,455749,2022-09-03 18:54:26,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
4606970151359433635,455749,2022-09-03 18:54:26,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
17978881306470306038,455749,2022-09-03 18:54:26,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
17301732021362946479,455749,2022-09-03 18:54:26,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
1101177891277411376,455749,2022-09-03 18:54:26,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
12759382338520536599,455749,2022-09-03 18:54:26,Token Mint,TS-S79R-8P55-8K2Y-46YK5,,0.0,0.0
