ID,Height,timestamp,Type,From,To,Amount,Fee
13019955561315947769,388427,2022-01-31 06:56:05,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-C9QJ-G7QY-D9SK-FXMTU,1.28703704,0.0441
3971545059045622525,388272,2022-01-30 20:31:01,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-5TCX-K9UL-E6DU-BH9RV,151.62666667,0.0294
3445010834712812461,388128,2022-01-30 10:51:41,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-ZV9L-9YYX-CB4B-929VP,1378.0,0.02205
14878562909079492554,387830,2022-01-29 15:03:40,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-E8L6-99TE-BWLM-6AGKT,38.91666667,0.0294
17423531674528621222,387691,2022-01-29 05:56:58,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-E8L6-99TE-BWLM-6AGKT,185.34482759,0.0147
11833095841438748760,387625,2022-01-29 01:27:00,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-8EXX-FCXX-5DSR-GRZQM,17.51612903,0.02205
18286540059303505085,387620,2022-01-29 01:07:40,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-8LQ2-JX3H-XLRW-46YMC,139.25925926,0.0147
16684601809402577061,387599,2022-01-28 23:46:19,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-WJRS-9P5Q-33RX-FLHAN,113.44347826,0.0147
13088591129121906392,387531,2022-01-28 19:05:13,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-X2PU-2CGK-B8WU-7YMPR,47.35245902,0.00735
2500221959680852110,387437,2022-01-28 12:53:38,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-DR4F-L6J9-UQU8-6B4LK,34.79365079,0.00735
209200310327397462,387413,2022-01-28 11:18:06,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-8A96-FYKQ-Z9T3-2FNHX,167.45205479,0.00735
17787969310607812602,387402,2022-01-28 10:36:07,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-E8L6-99TE-BWLM-6AGKT,99.49180328,0.00735
9531578318308091249,387325,2022-01-28 05:24:37,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-TYHK-RSCA-PB7P-43EXY,69.82352941,0.00735
10475260326939286696,387307,2022-01-28 04:15:32,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-9RYG-PNL2-UKG4-CKKV5,159.171875,0.00735
2866639731636476927,387212,2022-01-27 21:55:15,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-E8L6-99TE-BWLM-6AGKT,244.53846154,0.00735
2422602450997286116,387173,2022-01-27 19:14:12,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-CSL8-B7P8-X5DY-AT2P9,49.51724138,0.00735
11569779630015800452,387044,2022-01-27 10:41:24,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-E8L6-99TE-BWLM-6AGKT,192.05,0.00735
7616952700699433632,386955,2022-01-27 04:46:07,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-E8L6-99TE-BWLM-6AGKT,138.5,0.03675
3006525637833096591,386611,2022-01-26 05:47:00,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-3W3N-H2XC-XEFU-9U7ZX,399.71428571,0.00735
5542529479638206092,386442,2022-01-25 18:31:57,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-4534-E7HK-EL7S-C9QPS,125.7972973,0.00735
11874593893621031858,386384,2022-01-25 14:44:37,Ordinary Payment,TS-LF5X-WBS8-BBLB-AAKS7,TS-E8L6-99TE-BWLM-6AGKT,162.70967742,0.00735
10987066629265509126,386290,2022-01-25 08:25:38,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-2HBT-DEXM-P3W6-864NL,88.60869565,0.00735
18205810826754858269,385854,2022-01-24 03:18:48,Ordinary Payment,TS-J844-24YQ-CCS4-FQF58,TS-E8L6-99TE-BWLM-6AGKT,92.44791667,0.00735
8309888441543681529,385840,2022-01-24 02:27:00,Ordinary Payment,TS-7AW3-HV6G-X8N5-C923D,TS-E8L6-99TE-BWLM-6AGKT,94.49230769,0.00735
7338654454563977086,385756,2022-01-23 20:51:30,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-6P22-D3FE-BAPR-FA6J3,115.64516129,0.0147
1640956760964806561,385708,2022-01-23 17:31:56,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-E8L6-99TE-BWLM-6AGKT,234.38888889,0.02205
6309340599040902620,385707,2022-01-23 17:27:00,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-6NW3-MMCZ-5DRT-3F5A8,217.26086957,0.00735
11038581523434277240,385452,2022-01-23 00:37:12,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-CJJH-RU55-FDSP-274VL,100.23333333,0.00735
771758166100667741,385444,2022-01-23 00:07:05,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-CXHS-7HT4-DBPB-D9AAU,216.53846154,0.02205
5162815103500838418,385403,2022-01-22 21:25:26,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-E8L6-99TE-BWLM-6AGKT,40.58333333,0.03675
9653676582584672894,385177,2022-01-22 06:10:16,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-E8L6-99TE-BWLM-6AGKT,435.6,0.0147
11380142472922560060,385168,2022-01-22 05:36:24,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-QDFR-A5CQ-EMTD-AUYDC,69.9787234,0.00735
4226254249163725347,384967,2022-01-21 16:08:47,Ordinary Payment,TS-KWMM-9FZM-YD7Q-FNRUQ,TS-E8L6-99TE-BWLM-6AGKT,47.82795699,0.0294
9456652042582763552,384886,2022-01-21 10:53:07,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-NT83-TQT5-4Q9V-EZYYL,137.48717949,0.03675
15979617151641133526,384769,2022-01-21 03:02:29,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-BLH9-3X7G-RRSC-8WHFR,0.1328125,0.00735
6989215361988209888,384749,2022-01-21 01:43:31,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-E8L6-99TE-BWLM-6AGKT,71.42857143,0.02205
8203129528709952913,384681,2022-01-20 21:15:48,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-A94W-46BR-GFFM-BKL49,54.23188406,0.00735
9927623934821241831,384609,2022-01-20 16:13:20,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-C36Z-V7V5-6TUV-H5M2V,146.63529412,0.00735
17876971923960810305,384523,2022-01-20 10:34:24,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-HQW3-8CXE-UNBH-7S5K4,347.09756098,0.02205
16464919849048387402,384451,2022-01-20 05:35:51,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-E8L6-99TE-BWLM-6AGKT,151.25714286,0.0147
17512688653358725541,384409,2022-01-20 03:02:24,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-F78E-9RPS-WAYL-7MBV4,94.48648649,0.0588
32048164365251684,384399,2022-01-20 02:18:42,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-FYXV-L8S9-BN89-CKV6C,89.59090909,0.00735
17057920842072285980,384392,2022-01-20 01:48:15,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-E8L6-99TE-BWLM-6AGKT,341.4,0.00735
3481079394943883990,384353,2022-01-19 23:05:59,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-E8L6-99TE-BWLM-6AGKT,81.5698324,0.0147
20509413595875263,384270,2022-01-19 17:45:51,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-GUDD-VAFJ-FZSR-BK9QR,454.875,0.0588
14517484913106239450,384263,2022-01-19 17:14:46,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-VD9F-T4WR-5C3Y-FVGMX,299.23684211,0.0294
10298352171754061352,384034,2022-01-19 01:55:07,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-E8L6-99TE-BWLM-6AGKT,302.53333333,0.0147
855728812016294005,383967,2022-01-18 21:24:22,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-HUHN-WKYP-FU95-ERN2L,176.74,0.0294
6236309175031517672,383886,2022-01-18 15:53:13,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-9RYG-PNL2-UKG4-CKKV5,187.53571429,0.0294
11465293308951606338,383847,2022-01-18 13:19:27,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-9QYX-S9CA-H5T9-D2CRQ,113.45669291,0.0147
15144015753202812528,383766,2022-01-18 07:54:04,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-54WM-Y6D7-F6U7-A7WAF,77.63736264,0.0147
2072055365254973701,383751,2022-01-18 06:55:36,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-E8L6-99TE-BWLM-6AGKT,90.03658537,0.02205
12129193199601530291,383655,2022-01-18 00:40:14,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-E8L6-99TE-BWLM-6AGKT,55.2173913,0.03675
14221158877080215026,383539,2022-01-17 16:52:58,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-E8L6-99TE-BWLM-6AGKT,39.63716814,0.0147
4528044435203741628,383483,2022-01-17 13:23:32,Ordinary Payment,TS-63X3-LWTP-ZSJZ-GFPFU,TS-E8L6-99TE-BWLM-6AGKT,608.09090909,0.00735
17471787626293134928,383365,2022-01-17 05:27:20,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-YB7T-9K55-JMRX-FEAGP,251.86842105,0.0147
4111219293103738701,383225,2022-01-16 20:09:10,Ordinary Payment,TS-ZQSD-VFSR-LXBX-3VZGP,TS-E8L6-99TE-BWLM-6AGKT,103.6,0.05145
476834015223319087,383139,2022-01-16 14:05:50,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-E8L6-99TE-BWLM-6AGKT,305.79166667,0.00735
1886444066454824099,383068,2022-01-16 09:28:02,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-E8L6-99TE-BWLM-6AGKT,124.65853659,0.00735
13334286103688509551,382875,2022-01-15 20:35:21,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-E8L6-99TE-BWLM-6AGKT,117.70063694,0.00735
6455580919945997003,382674,2022-01-15 06:57:41,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-E8L6-99TE-BWLM-6AGKT,51.32,0.00735
11592511161954124381,382465,2022-01-14 17:11:43,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-F457-A55B-Q3HB-2CYWK,508.15,0.00735
9815681300381766506,382403,2022-01-14 13:04:26,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-8WMY-QSYN-HBZ7-BS7BZ,43.36458333,0.00735
1522699046803127645,382374,2022-01-14 11:00:58,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-E8L6-99TE-BWLM-6AGKT,33.8125,0.0147
1723256276435129202,382221,2022-01-14 00:57:09,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-E8L6-99TE-BWLM-6AGKT,27.98507463,0.02205
3358804706713948513,381987,2022-01-13 09:22:53,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-R7DH-5DYH-J6YE-GMAFL,38.79487179,0.02205
7413403392081807763,381975,2022-01-13 08:32:54,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-E8L6-99TE-BWLM-6AGKT,190.94871795,0.00735
1080836066595324236,381900,2022-01-13 03:27:29,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-JQEU-9C7L-LL48-988Y3,28.64102564,0.0294
10238207879072248771,381692,2022-01-12 13:35:34,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-BXGT-Z5XX-DBCZ-DEXEE,105.31538462,0.00735
10629701407818565285,381667,2022-01-12 11:54:05,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-KECY-YHWZ-LBM2-HZKBT,121.64130435,0.00735
17187052255262290587,381567,2022-01-12 05:32:41,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-E8L6-99TE-BWLM-6AGKT,123.03896104,0.02205
10515547892140683601,381495,2022-01-12 00:38:08,Ordinary Payment,TS-NTCJ-W5V6-KWXV-EZQFY,TS-E8L6-99TE-BWLM-6AGKT,27.91666667,0.0147
16882223827020645330,381487,2022-01-12 00:00:10,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-26RH-HBK5-HNFG-6RHAU,84.03448276,0.00735
13852628750808930659,381298,2022-01-11 11:11:39,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-E8L6-99TE-BWLM-6AGKT,21.71052632,0.00735
17635057018253469215,381235,2022-01-11 07:06:58,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-E8L6-99TE-BWLM-6AGKT,41.65116279,0.02205
2874716690091612491,381193,2022-01-11 04:10:24,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-73YN-8T8M-AGWM-BS75C,46.53246753,0.0294
15169211946724269272,381081,2022-01-10 20:50:40,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-9HBA-79SA-GZ3F-BPFWE,82.03278689,0.03675
8740814238244223694,380804,2022-01-10 02:22:43,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-E8L6-99TE-BWLM-6AGKT,0.42592593,0.00735
7033463528027141710,380773,2022-01-10 00:20:01,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-5T5F-6BHJ-D47S-35ELE,59.98630137,0.02205
5940629452284132202,380612,2022-01-09 13:42:34,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-W5TP-A443-ME8R-CAGMK,84.078125,0.00735
14938608350422398066,380607,2022-01-09 13:20:22,Ordinary Payment,TS-LGCQ-QEJB-F4VN-FV8N7,TS-E8L6-99TE-BWLM-6AGKT,62.98630137,0.00735
18256724205589868453,380583,2022-01-09 11:44:33,Ordinary Payment,TS-DMJH-Z3GV-L9SZ-GFFC8,TS-E8L6-99TE-BWLM-6AGKT,1142.16666667,0.00735
496921968546732532,380270,2022-01-08 14:50:12,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-E8L6-99TE-BWLM-6AGKT,122.13333333,0.02205
13564259526704860243,380249,2022-01-08 13:24:20,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-8H83-T5X5-PVE3-8NJ5D,174.0,0.0147
4318085312391755860,379846,2022-01-07 10:24:17,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-UTVG-DZUR-RG8P-AHLFC,33.3015873,0.00735
17019226568513401382,379838,2022-01-07 09:54:32,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-78VK-3HSE-Q2HQ-AKBDU,137.52631579,0.00735
16494789243350099911,379753,2022-01-07 04:12:42,Ordinary Payment,TS-GX33-HVNU-ND2G-8WZNZ,TS-E8L6-99TE-BWLM-6AGKT,120.52380952,0.0294
17793446305719468050,379743,2022-01-07 03:31:00,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-E8L6-99TE-BWLM-6AGKT,158.0,0.0147
456868239433541402,379673,2022-01-06 22:54:30,Ordinary Payment,TS-5RKV-H4C6-M7Y8-DKMSG,TS-E8L6-99TE-BWLM-6AGKT,95.62790698,0.00735
515669428581295924,379645,2022-01-06 20:56:18,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-NGUJ-6W9S-3J4V-D8HZR,4.73770492,0.02205
5768460531997720742,379579,2022-01-06 16:33:58,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-E8L6-99TE-BWLM-6AGKT,1059.0,0.00735
8486610033525648002,379570,2022-01-06 16:00:34,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-E8L6-99TE-BWLM-6AGKT,149.09090909,0.00735
1690926495564253630,379566,2022-01-06 15:43:29,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-E8L6-99TE-BWLM-6AGKT,89.37,0.0147
18294421504377719089,379428,2022-01-06 06:36:22,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-E8L6-99TE-BWLM-6AGKT,43.66666667,0.02205
3070447847063467408,379393,2022-01-06 04:12:14,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-5FR6-XWDR-M9B8-8L4PZ,16.03921569,0.00735
1947597972994178234,379368,2022-01-06 02:37:02,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-VVG5-XQ2A-TJM4-CPUDS,94.11392405,0.00735
13121735999504350757,379316,2022-01-05 23:04:35,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-E8L6-99TE-BWLM-6AGKT,49.72727273,0.00735
14643305283372782931,379180,2022-01-05 14:17:13,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-BKEQ-JA9Q-T6XK-78ABN,365.31034483,0.00735
2767568724484721709,379173,2022-01-05 13:49:55,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-E8L6-99TE-BWLM-6AGKT,67.68852459,0.0294
4199859295035460347,378855,2022-01-04 16:20:34,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-6FMF-FVK5-TWLK-3XDU3,93.47058824,0.02205
15108827471947018909,378850,2022-01-04 16:01:54,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-8JCL-VB5F-PX8R-AMEN9,162.35416667,0.02205
5728601508486024877,378717,2022-01-04 06:54:39,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-56SJ-EKGX-HX7X-F8CRT,114.20754717,0.05145
1383681275750645101,378594,2022-01-03 22:47:07,Ordinary Payment,TS-GBCY-ZQZT-73LZ-EYZ6N,TS-E8L6-99TE-BWLM-6AGKT,253.8,0.0294
13834453244327849004,378552,2022-01-03 20:02:29,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-PMZW-7PS7-A6KQ-HXXFS,75.81318681,0.00735
4189629922800692842,378272,2022-01-03 00:56:44,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-379B-4WRU-99CE-8L2R8,1096.8,0.0441
13713675690000244729,378250,2022-01-02 23:29:23,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-E8L6-99TE-BWLM-6AGKT,127.94827586,0.05145
7317135996416514703,378234,2022-01-02 22:27:13,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-G4M2-2PBN-9BMB-5LRSY,325.13157895,0.00735
8982148380343845139,378179,2022-01-02 18:49:27,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-E8L6-99TE-BWLM-6AGKT,83.16666667,0.00735
11866288139872364729,378172,2022-01-02 18:21:41,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-K4AN-Y9KP-DVGR-AY3AR,23.49494949,0.00735
479176953678648191,378159,2022-01-02 17:36:50,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-8H83-T5X5-PVE3-8NJ5D,193.8372093,0.00735
12820799909797475781,377969,2022-01-02 05:42:50,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-WEYB-3XCS-L2W6-5UGL5,34.76,0.00735
191088357796100308,377815,2022-01-01 19:25:46,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-Z5SH-8XWB-Q8KY-684VW,234.21428571,0.02205
17502569940559376224,377192,2021-12-31 00:53:00,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-E8L6-99TE-BWLM-6AGKT,49.03030303,0.02205
5892689264820778384,377112,2021-12-30 19:26:22,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-VD9T-5WJW-ZGPR-6GP6K,24.56060606,0.00735
8127597778558586891,377068,2021-12-30 16:37:29,Ordinary Payment,TS-R7DH-5DYH-J6YE-GMAFL,TS-E8L6-99TE-BWLM-6AGKT,62.59090909,0.0882
12018272838953183749,376814,2021-12-29 23:43:10,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-E8L6-99TE-BWLM-6AGKT,44.38461538,0.00735
7049945941645868068,376798,2021-12-29 22:37:47,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-4UAL-S8AL-2ARP-774W5,191.40350877,0.0294
17092876118706630241,376586,2021-12-29 08:22:03,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-E8L6-99TE-BWLM-6AGKT,116.26760563,0.05145
9499793616759667839,376420,2021-12-28 21:18:13,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-E8L6-99TE-BWLM-6AGKT,1.70103093,0.0294
17451294944225414804,376279,2021-12-28 11:50:22,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-F8AS-C6BU-YH7C-H6H47,104.71153846,0.0294
17054835441557285477,376146,2021-12-28 03:07:17,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-ZNX2-CUKF-GPHB-6DYNV,134.0,0.02205
1387866994489625262,376132,2021-12-28 02:14:41,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-E8L6-99TE-BWLM-6AGKT,24.51428571,0.00735
7319489910243719613,376110,2021-12-28 00:47:47,Ordinary Payment,TS-C5AM-QJQ7-9BSB-9PHY4,TS-E8L6-99TE-BWLM-6AGKT,196.18181818,0.0147
17890198569761773113,376083,2021-12-27 22:59:40,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-E8L6-99TE-BWLM-6AGKT,154.27027027,0.0147
4351370501642326878,376016,2021-12-27 18:27:34,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-E8L6-99TE-BWLM-6AGKT,104.25,0.0147
8274665699582717023,375945,2021-12-27 13:39:10,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-8JWC-Q4VX-NHFY-6A6Z8,173.5,0.03675
11576151973903909946,375851,2021-12-27 07:27:33,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-WTUH-FNKP-GSUT-FJN6M,268.68421053,0.00735
13023462576493045910,375573,2021-12-26 12:56:19,Ordinary Payment,TS-UDLK-NWGW-X4M8-8R5WT,TS-E8L6-99TE-BWLM-6AGKT,160.93548387,0.05145
12323057169918620986,375520,2021-12-26 09:24:09,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-E8L6-99TE-BWLM-6AGKT,176.08510638,0.0147
3116615650073211461,375455,2021-12-26 04:57:49,Ordinary Payment,TS-QDYY-SHPH-NCD5-EK3EC,TS-E8L6-99TE-BWLM-6AGKT,136.74418605,0.02205
3751833834943067206,375386,2021-12-26 00:20:33,Ordinary Payment,TS-25VK-NT6J-RJC3-EJYD6,TS-E8L6-99TE-BWLM-6AGKT,134.44,0.02205
142364325637959574,375241,2021-12-25 14:36:40,Ordinary Payment,TS-EHA6-VALM-8VYG-3RS2B,TS-E8L6-99TE-BWLM-6AGKT,174.92307692,0.0441
12609738320211778397,375203,2021-12-25 12:03:05,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-E8L6-99TE-BWLM-6AGKT,48.38888889,0.0441
5092573035093936359,375024,2021-12-25 00:17:23,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-E8L6-99TE-BWLM-6AGKT,1173.2,0.0294
7237285586093010946,374910,2021-12-24 16:41:32,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-E8L6-99TE-BWLM-6AGKT,34.72222222,0.00735
6829673749562535417,374665,2021-12-24 00:19:35,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-E8L6-99TE-BWLM-6AGKT,237.05555556,0.0294
9730799401871844083,374618,2021-12-23 21:11:25,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-A45U-NSU9-QRPZ-G6JCS,57.94666667,0.0294
16973946803373160946,374581,2021-12-23 18:38:18,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-5EYD-2HNL-U3DF-6DH6G,86.62962963,0.00735
8989818556249135987,374554,2021-12-23 16:50:28,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-E8L6-99TE-BWLM-6AGKT,84.0,0.02205
3299548425887158718,374508,2021-12-23 13:53:18,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-LUPA-3CY6-AK76-BR5H3,9.92,0.0588
15191155783765291438,374267,2021-12-22 21:52:11,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-E8L6-99TE-BWLM-6AGKT,46.30107527,0.0588
1735578104333823956,374107,2021-12-22 11:15:23,Ordinary Payment,TS-AAXL-TTRF-QAZX-D3PFC,TS-E8L6-99TE-BWLM-6AGKT,58.64102564,0.00735
5872619073733259444,374022,2021-12-22 05:34:53,Ordinary Payment,TS-X6FB-KYJN-RPFV-9W4WN,TS-E8L6-99TE-BWLM-6AGKT,57.3,0.00735
18264657704575621374,374006,2021-12-22 04:35:57,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-E8L6-99TE-BWLM-6AGKT,27.93333333,0.02205
3357191414582852968,373758,2021-12-21 12:06:28,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-T5RH-77R2-8QZH-HR3RW,172.46808511,0.03675
6740380401055542281,373636,2021-12-21 04:05:46,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-EDTH-R329-UYJM-G2B3M,32.92631579,0.0147
4773360863468810554,373569,2021-12-20 23:25:14,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-E8L6-99TE-BWLM-6AGKT,137.94444444,0.02205
14675261350217384453,373444,2021-12-20 14:56:45,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-E8L6-99TE-BWLM-6AGKT,58.44444444,0.06615
1590322629361839111,373398,2021-12-20 11:48:03,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-LBXJ-89J6-3LG5-AZ4FW,150.90322581,0.00735
1662164604480413983,373295,2021-12-20 05:04:26,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-HGWU-BZ7W-3RY3-E78X3,805.2,0.00735
11635332379915067408,373074,2021-12-19 14:18:46,Ordinary Payment,TS-ZNX2-CUKF-GPHB-6DYNV,TS-E8L6-99TE-BWLM-6AGKT,18.224,0.00735
539233641742180424,373066,2021-12-19 13:42:22,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-DQHQ-CMU2-7DQW-433Y2,200.13513514,0.00735
3700192533678566062,372967,2021-12-19 07:11:18,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-Y9G4-32M5-3Z3F-FT8ZS,2528.0,0.02205
13491180927983886756,372919,2021-12-19 03:54:53,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-E8L6-99TE-BWLM-6AGKT,75.65882353,0.0147
