ID,Height,timestamp,Type,From,To,Amount,Fee
15522979226883141005,387339,2022-01-28 06:19:44,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-B6ZJ-Z3GD-U578-3GNPW,291.44444444,0.02205
1204541051775513235,387216,2022-01-27 22:12:16,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-HW4X-KFMA-YQB2-ASQG5,46.92857143,0.00735
2624930232433820230,387193,2022-01-27 20:36:59,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-HW4X-KFMA-YQB2-ASQG5,1656.6,0.0294
16559178286174652589,386881,2022-01-26 23:41:20,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-HW4X-KFMA-YQB2-ASQG5,106.69230769,0.00735
12479960062486509192,386306,2022-01-25 09:29:20,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-HUHN-WKYP-FU95-ERN2L,304.0,0.0147
2586310805718219765,386239,2022-01-25 05:07:12,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-KW5U-VMM2-HJQU-2RRDF,9.66666667,0.00735
13206659525252090823,386115,2022-01-24 20:45:18,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-HW4X-KFMA-YQB2-ASQG5,5.95833333,0.00735
16038281595860632630,386077,2022-01-24 18:17:27,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-T9YT-3C3U-76LK-A6EG3,134.73333333,0.0147
16289892847047930756,385657,2022-01-23 14:11:25,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-7JND-MBP3-KCCN-GV3PD,35.85714286,0.0441
13659768190176650112,385419,2022-01-22 22:27:45,Ordinary Payment,TS-LXM7-WAVH-GXC3-3GN2Q,TS-HW4X-KFMA-YQB2-ASQG5,277.68421053,0.02205
10365524362682739823,385391,2022-01-22 20:34:24,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-X2SK-VM89-4S26-GED6S,1685.5,0.02205
1799969653466957169,385357,2022-01-22 18:10:31,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-HW4X-KFMA-YQB2-ASQG5,179.46153846,0.00735
7545712990148045271,384963,2022-01-21 15:51:23,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-SFL4-PSSW-JEAH-45XGW,109.30769231,0.00735
14287096493945360863,384680,2022-01-20 21:11:04,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-PDFX-BLGW-2WF3-GDKTF,156.04761905,0.0147
4959710275113325877,384121,2022-01-19 07:45:02,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-VNUB-CWMY-VGYM-DE669,0.10714286,0.0147
3115172747156096989,384024,2022-01-19 01:12:59,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-CJQD-JHRL-P89U-9VCS9,366.875,0.02205
7491959236785612262,383931,2022-01-18 19:00:54,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-8JCL-VB5F-PX8R-AMEN9,45.37037037,0.02205
3934392865118536876,383869,2022-01-18 14:47:13,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-HW4X-KFMA-YQB2-ASQG5,21.78571429,0.00735
7808068699445991471,383867,2022-01-18 14:38:06,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-5R8T-TLMR-TK7K-DJZ73,116.47368421,0.03675
1235376332694010066,383761,2022-01-18 07:33:53,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-HW4X-KFMA-YQB2-ASQG5,32.875,0.0147
4095944542906405785,383641,2022-01-17 23:48:04,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-HW4X-KFMA-YQB2-ASQG5,313.40740741,0.00735
10978570874197302037,383453,2022-01-17 11:31:04,Ordinary Payment,TS-KHFT-7VSN-ML7N-EC5X8,TS-HW4X-KFMA-YQB2-ASQG5,26.93939394,0.00735
14405296900119806348,383351,2022-01-17 04:36:30,Ordinary Payment,TS-B6Q8-XF8D-NH6Y-BFPKR,TS-HW4X-KFMA-YQB2-ASQG5,87.09090909,0.00735
16120082831092078836,383246,2022-01-16 21:42:06,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-TURV-4ZYD-3QHK-CT7WX,296.58333333,0.02205
15038908595479817848,383065,2022-01-16 09:15:53,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-4LX6-RVWQ-4P89-EBYSF,62.04878049,0.0147
14742778344532853877,383033,2022-01-16 07:08:04,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-HW4X-KFMA-YQB2-ASQG5,193.6031746,0.02205
8601769825891251664,383019,2022-01-16 06:08:56,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-ZZNV-8VL5-NYZX-FW6AW,33.84210526,0.02205
469084955488443600,382976,2022-01-16 03:21:55,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-VY7N-JUW8-CNTN-798XZ,299.33333333,0.03675
17348685435910194099,382961,2022-01-16 02:20:05,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-HW4X-KFMA-YQB2-ASQG5,876.5,0.0735
9477729390995595468,382928,2022-01-16 00:08:11,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-ZPZZ-D7L2-EMWU-7656Q,139.6875,0.02205
13310968650444788922,382827,2022-01-15 17:24:48,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-LBXJ-89J6-3LG5-AZ4FW,167.85714286,0.02205
11813276493266311636,382708,2022-01-15 09:05:52,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-HW4X-KFMA-YQB2-ASQG5,85.36,0.02205
14854350518643428969,382666,2022-01-15 06:30:24,Ordinary Payment,TS-GB56-9NY8-ZC95-DNECN,TS-HW4X-KFMA-YQB2-ASQG5,194.2173913,0.0147
6162060193707693587,382284,2022-01-14 05:11:55,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-ZPZZ-D7L2-EMWU-7656Q,62.44117647,0.00735
11035237526206641008,382272,2022-01-14 04:22:45,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-HW4X-KFMA-YQB2-ASQG5,252.0,0.0147
3181427092959773467,382192,2022-01-13 23:01:34,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-F78E-9RPS-WAYL-7MBV4,477.25,0.0147
11379896606268489142,382039,2022-01-13 12:47:57,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-9BVN-8VZJ-D3U2-FDT6G,170.5625,0.02205
2100225963215483747,381921,2022-01-13 04:53:53,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-7JND-MBP3-KCCN-GV3PD,100.92,0.0294
17651787345576962308,381763,2022-01-12 18:23:54,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-9BVN-8VZJ-D3U2-FDT6G,47.96666667,0.0294
12192144150965791011,381731,2022-01-12 16:15:19,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-42JC-QZCB-X6LK-CTKEH,88.3,0.00735
16263206187108957531,381655,2022-01-12 11:08:32,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-HW4X-KFMA-YQB2-ASQG5,40.75641026,0.00735
5158065332266476910,381614,2022-01-12 08:36:39,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-C859-5J7A-2UVB-5AYQR,95.39473684,0.00735
5983180894538111154,381530,2022-01-12 03:02:03,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-BLH9-3X7G-RRSC-8WHFR,17.72222222,0.0147
15614288952611619268,381458,2022-01-11 21:59:08,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-HW4X-KFMA-YQB2-ASQG5,6.4,0.0147
6464354114274739703,381395,2022-01-11 17:50:21,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-HW4X-KFMA-YQB2-ASQG5,29.21052632,0.02205
10570742126770828755,381300,2022-01-11 11:20:25,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-V9JM-CMHB-Y8AQ-ESBSQ,17.73170732,0.03675
3627968945034240878,380849,2022-01-10 05:28:00,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-HW4X-KFMA-YQB2-ASQG5,36.86666667,0.00735
16675798017221008458,380703,2022-01-09 19:38:23,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-HW4X-KFMA-YQB2-ASQG5,41.37142857,0.0147
13421768397055305299,380577,2022-01-09 11:22:40,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-HW4X-KFMA-YQB2-ASQG5,29.75,0.00735
12080119314078305326,380525,2022-01-09 07:59:16,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-HW4X-KFMA-YQB2-ASQG5,255.75,0.00735
1309723859724959108,380486,2022-01-09 05:16:27,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-4HK4-P8CN-7774-D5YTA,116.13043478,0.0147
3867421399056073412,380269,2022-01-08 14:45:01,Ordinary Payment,TS-T7WY-83EE-CYNE-AE9ZK,TS-HW4X-KFMA-YQB2-ASQG5,199.0,0.03675
7667031362089730438,380213,2022-01-08 10:55:50,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-MEAV-TEVV-BNM4-5PTYP,94.91666667,0.03675
16395305662498103333,380182,2022-01-08 08:52:54,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-A953-38DH-JRSN-8L6DG,47.51282051,0.0147
8572032696027766189,380123,2022-01-08 04:53:32,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-35QB-YU58-94C8-6GJWM,0.03448276,0.00735
8971659731977962171,379940,2022-01-07 16:44:31,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-HW4X-KFMA-YQB2-ASQG5,1282.8,0.0294
7619049501344556018,379833,2022-01-07 09:35:48,Ordinary Payment,TS-JVTK-TMVA-QT9D-A7LSX,TS-HW4X-KFMA-YQB2-ASQG5,123.57142857,0.00735
4712031673376947177,379749,2022-01-07 03:54:11,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-EVFL-RS48-73F4-G9P7Z,114.27272727,0.0294
1072481969203864662,379660,2022-01-06 22:00:47,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-8WMY-QSYN-HBZ7-BS7BZ,47.2,0.00735
9130561973546571997,379652,2022-01-06 21:25:41,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-PWVD-S8X7-RU7F-FAL8E,1977.5,0.02205
7004934113366739623,379502,2022-01-06 11:35:43,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-YJ5E-NGTV-GZPW-4B669,171.65384615,0.00735
9703699145088889960,379501,2022-01-06 11:31:36,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-A2C2-Y5MR-VB2Q-78KUU,114.52631579,0.00735
12708322444445329003,379261,2022-01-05 19:29:05,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-Z5FN-WZJ8-48JE-3DEXF,39.18367347,0.0147
994999336156497911,379182,2022-01-05 14:24:02,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-84YT-9RAW-CBE7-DYLE8,30.20512821,0.05145
9816963547287501965,379166,2022-01-05 13:23:43,Ordinary Payment,TS-3VCW-929K-LR5A-FX37A,TS-HW4X-KFMA-YQB2-ASQG5,43.47126437,0.03675
14194176688419008850,379085,2022-01-05 07:47:23,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-99QX-234L-L3E2-2SUWB,86.03225806,0.0147
813485979497345397,378912,2022-01-04 20:12:53,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-7M92-9AC5-7HEC-36YRK,1.73684211,0.00735
13442134543292511814,378748,2022-01-04 09:02:00,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-CPV3-LYR5-YG5J-CWPT9,7.86666667,0.0147
5794997387480585445,378659,2022-01-04 03:06:00,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-HW4X-KFMA-YQB2-ASQG5,46.48979592,0.00735
14823717559604358300,378538,2022-01-03 19:10:45,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-HW4X-KFMA-YQB2-ASQG5,23.29288703,0.0147
15184313973541370267,378340,2022-01-03 05:38:08,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-HW4X-KFMA-YQB2-ASQG5,286.0,0.0294
8417486321993851895,378266,2022-01-03 00:29:59,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-GUDD-VAFJ-FZSR-BK9QR,42.41860465,0.00735
10739092006039825509,378231,2022-01-02 22:16:00,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-LF5X-WBS8-BBLB-AAKS7,437.0,0.00735
15133221823089228921,378219,2022-01-02 21:29:00,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-HW4X-KFMA-YQB2-ASQG5,47.5,0.00735
2493720391280154978,377127,2021-12-30 20:34:53,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-EHA6-VALM-8VYG-3RS2B,11.66666667,0.00735
15685641775744969400,376990,2021-12-30 11:18:56,Ordinary Payment,TS-HZTJ-4BV8-6VBX-2YTL7,TS-HW4X-KFMA-YQB2-ASQG5,44.63043478,0.02205
4661565723277894020,376865,2021-12-30 03:01:36,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-EYH3-XVDW-NHZ6-CNFPU,115.33333333,0.00735
11681336996277400619,376772,2021-12-29 20:57:24,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-HW4X-KFMA-YQB2-ASQG5,135.85294118,0.0294
5813783542444419700,376771,2021-12-29 20:54:38,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-5RKV-H4C6-M7Y8-DKMSG,110.75555556,0.0147
1113158481408182034,376001,2021-12-27 17:30:00,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-HW4X-KFMA-YQB2-ASQG5,8.92592593,0.02205
17886059789936018750,375979,2021-12-27 16:03:39,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-HW4X-KFMA-YQB2-ASQG5,40.9,0.02205
783930067930543155,375724,2021-12-26 23:03:46,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-8FCR-747C-E39N-9NMPT,127.33333333,0.0441
16896628885782984000,375673,2021-12-26 19:41:35,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-DECH-VUX4-RXMT-EMYNY,62.11538462,0.00735
7962512299588360753,375663,2021-12-26 18:58:21,Ordinary Payment,TS-KECY-YHWZ-LBM2-HZKBT,TS-HW4X-KFMA-YQB2-ASQG5,98.10596026,0.0147
8576670466984456321,375544,2021-12-26 10:55:56,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-DHKH-3YLK-97PT-BYWSQ,3.77777778,0.0441
545400037448762103,375485,2021-12-26 07:01:18,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-HW4X-KFMA-YQB2-ASQG5,22.4028777,0.0294
18350631567961595365,375478,2021-12-26 06:35:17,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-QPCY-WBXY-2U6G-83X2M,40.30612245,0.03675
7303351239512762737,375454,2021-12-26 04:54:47,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-HW4X-KFMA-YQB2-ASQG5,375.1,0.00735
12884756408777392455,375136,2021-12-25 07:38:41,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-P6MX-4N39-QL63-C5E23,64.82926829,0.0147
16281647511256451988,375097,2021-12-25 05:06:10,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-HW4X-KFMA-YQB2-ASQG5,111.56521739,0.0147
2955299192470642186,374998,2021-12-24 22:36:55,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-4Y5J-UCPJ-6SPF-3257R,214.73684211,0.0294
11895578152085475493,374885,2021-12-24 15:01:52,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-HW4X-KFMA-YQB2-ASQG5,366.2,0.00735
8625288555455402131,374871,2021-12-24 14:08:06,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-HW4X-KFMA-YQB2-ASQG5,145.13043478,0.00735
13932315423880666033,374846,2021-12-24 12:24:09,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-HW4X-KFMA-YQB2-ASQG5,100.12844037,0.0147
1458437487846739884,374720,2021-12-24 04:03:48,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-HW4X-KFMA-YQB2-ASQG5,223.28,0.00735
14793721439767665048,374246,2021-12-22 20:26:44,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-HW4X-KFMA-YQB2-ASQG5,381.30769231,0.00735
6411551615134314420,374146,2021-12-22 13:49:59,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-HGWU-BZ7W-3RY3-E78X3,81.12121212,0.0294
10273168749233363236,374072,2021-12-22 08:56:46,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-HW4X-KFMA-YQB2-ASQG5,206.33333333,0.0147
5526382995030233678,373710,2021-12-21 08:55:04,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-9EP9-AWHF-BC8A-7EPZD,60.52941176,0.02205
13318333002984698750,373677,2021-12-21 06:49:08,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-HW4X-KFMA-YQB2-ASQG5,1009.54545455,0.00735
14584283801178811584,373628,2021-12-21 03:31:50,Ordinary Payment,TS-ZSFT-URQP-F2B2-FTAB9,TS-HW4X-KFMA-YQB2-ASQG5,429.88235294,0.03675
13183329839419118668,373624,2021-12-21 03:13:40,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-6NGE-9PF9-6CQA-68B44,403.0,0.0147
15694748419032402909,373567,2021-12-20 23:17:58,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-HW4X-KFMA-YQB2-ASQG5,48.92307692,0.00735
7672526030261442975,373522,2021-12-20 20:08:04,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-WX33-6ECK-YH3N-FGLW9,40.5,0.00735
17722370816400275643,373357,2021-12-20 09:15:11,Ordinary Payment,TS-JJCF-S474-T68S-EBE6V,TS-HW4X-KFMA-YQB2-ASQG5,32.07843137,0.0147
15637531252949010257,373311,2021-12-20 06:14:24,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-HW4X-KFMA-YQB2-ASQG5,717.73684211,0.0294
3073745052667552380,373204,2021-12-19 22:52:30,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-HW4X-KFMA-YQB2-ASQG5,188.33823529,0.00735
14403300380403756789,373203,2021-12-19 22:48:19,Ordinary Payment,TS-YZP9-QXV9-UKGE-68D6Y,TS-HW4X-KFMA-YQB2-ASQG5,59.65217391,0.00735
2523287700406592238,373127,2021-12-19 17:46:37,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-4BKK-ZZYP-QGC8-HZL8K,712.0,0.0147
10108890550135271456,373108,2021-12-19 16:34:22,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-HW4X-KFMA-YQB2-ASQG5,22.84558824,0.03675
798722008096731187,373083,2021-12-19 14:53:36,Ordinary Payment,TS-25VK-NT6J-RJC3-EJYD6,TS-HW4X-KFMA-YQB2-ASQG5,34.13793103,0.00735
8191153635871518183,373067,2021-12-19 13:46:52,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-X26V-45KQ-4V8H-FJXVK,25.27272727,0.0147
12493523309863682517,372947,2021-12-19 05:49:18,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-HW4X-KFMA-YQB2-ASQG5,69.07692308,0.0294
7444990978142314144,372852,2021-12-18 23:32:37,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-379B-4WRU-99CE-8L2R8,93.52941176,0.02205
14726189943630712779,372837,2021-12-18 22:35:57,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-LM9H-UHXE-2WD4-7YMY4,65.75,0.0294
3934453164196116058,372603,2021-12-18 06:54:21,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-RQV9-KNQ8-G6UJ-B8249,57.875,0.0294
5244833715327052943,372489,2021-12-17 23:16:16,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-B2XK-NJVZ-88AC-27AQ7,1497.5,0.00735
5149090763015808296,372175,2021-12-17 02:25:33,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-HHXA-EGNX-D6CU-ARG3S,324.83333333,0.0147
8435593929047335374,371929,2021-12-16 09:50:36,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-HW4X-KFMA-YQB2-ASQG5,7.29906542,0.05145
14262663821986439480,371829,2021-12-16 03:18:30,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-HW4X-KFMA-YQB2-ASQG5,24.67213115,0.00735
6045489920264920456,371814,2021-12-16 02:17:51,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-YLKT-EGDD-YGAK-E28ED,148.57142857,0.03675
8179087816098046068,371789,2021-12-16 00:35:59,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-TQ75-H4BZ-T652-7BUZZ,110.8,0.0735
2076006518463056670,371725,2021-12-15 20:19:52,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-X7HH-R42K-9J6A-BUJUY,104.84210526,0.00735
727949068237255772,371459,2021-12-15 02:38:11,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-AJ4E-MBYH-REWB-8N4C3,51.19354839,0.00735
17760280363033034807,371313,2021-12-14 16:49:45,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-9652-29AS-78U2-8928G,94.37837838,0.0294
4086547708406847478,371125,2021-12-14 04:16:32,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-HW4X-KFMA-YQB2-ASQG5,89.85,0.00735
13205343794932219379,371082,2021-12-14 01:17:10,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-HW4X-KFMA-YQB2-ASQG5,302.33333333,0.00735
2714499692868025558,370884,2021-12-13 12:07:32,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-HW4X-KFMA-YQB2-ASQG5,611.0,0.00735
14991186436370865112,370578,2021-12-12 15:49:54,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-HW4X-KFMA-YQB2-ASQG5,142.86486486,0.0147
3907481707441653446,370377,2021-12-12 02:31:22,Ordinary Payment,TS-VQVJ-8GFH-PPTZ-6CJMD,TS-HW4X-KFMA-YQB2-ASQG5,57.8988764,0.0294
168010836548733910,370296,2021-12-11 20:54:48,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-YCZF-EYYQ-RESB-CV95C,288.2,0.0294
1168854340817286332,370275,2021-12-11 19:33:28,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-EDMS-JKC6-W3XD-HQMC2,180.45,0.02205
6157748592159274166,369700,2021-12-10 05:10:36,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-PNSN-5TRN-RKBS-DZEZH,246.54545455,0.08085
2989689117088677926,369657,2021-12-10 02:24:09,Ordinary Payment,TS-R5ZQ-UYFF-W2RH-9VVYS,TS-HW4X-KFMA-YQB2-ASQG5,1600.0,0.00735
2940003574821552372,369484,2021-12-09 14:52:20,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-9UXB-LXQU-RFRE-22B3J,10.83333333,0.03675
1059858802004799378,369478,2021-12-09 14:29:14,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-HW4X-KFMA-YQB2-ASQG5,346.54545455,0.00735
375583721699997482,369343,2021-12-09 05:16:15,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-T3XP-FC8A-GDSK-FY2JJ,19.1,0.02205
8443596848190471243,369200,2021-12-08 19:56:47,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-GNH5-BXGB-832X-3LBEG,30.0,0.0147
15100078221453491809,368988,2021-12-08 05:38:10,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-HW4X-KFMA-YQB2-ASQG5,89.18446602,0.02205
6044922986263604331,368760,2021-12-07 14:24:49,Ordinary Payment,TS-CK36-9Y5U-V8WE-GBW2T,TS-HW4X-KFMA-YQB2-ASQG5,22.81818182,0.00735
7231065700157179621,368525,2021-12-06 22:50:26,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-HW4X-KFMA-YQB2-ASQG5,12.77777778,0.0147
2823433735347187791,368504,2021-12-06 21:26:09,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-T9YT-3C3U-76LK-A6EG3,33.52941176,0.00735
3970195298838576848,368271,2021-12-06 06:04:29,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-HW4X-KFMA-YQB2-ASQG5,69.71287129,0.03675
16769343268191209857,368249,2021-12-06 04:34:59,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-PDBB-TRHR-URLX-4JTTT,118.11111111,0.00735
4335231962807157620,368205,2021-12-06 01:35:37,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-HW4X-KFMA-YQB2-ASQG5,1.56321839,0.0147
2916203082352248705,368068,2021-12-05 16:30:56,Ordinary Payment,TS-DMJH-Z3GV-L9SZ-GFFC8,TS-HW4X-KFMA-YQB2-ASQG5,67.06060606,0.0147
10594758215493596330,367851,2021-12-05 02:02:37,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-HW4X-KFMA-YQB2-ASQG5,68.91304348,0.0147
9771932698524001965,367817,2021-12-04 23:44:22,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-HW4X-KFMA-YQB2-ASQG5,485.0,0.00735
778143011315538092,367613,2021-12-04 10:22:51,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-HW4X-KFMA-YQB2-ASQG5,22.51724138,0.0147
9272841978430797129,357799,2021-11-06 12:14:35,Ordinary Payment,TS-TM7W-72DX-QR62-6W5QN,TS-HW4X-KFMA-YQB2-ASQG5,76.69047619,0.0294
9867488603451013288,353458,2021-10-25 10:50:29,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-HW4X-KFMA-YQB2-ASQG5,4.5,0.03675
15678296548737167651,352236,2021-10-22 01:10:42,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-HW4X-KFMA-YQB2-ASQG5,115.53623188,0.02205
16296828382294472172,350322,2021-10-16 17:36:04,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-HW4X-KFMA-YQB2-ASQG5,78.5,0.0147
