ID,Height,timestamp,Type,From,To,Amount,Fee
3605622862806728140,388379,2022-01-31 03:46:14,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-GLPZ-CDF6-DX7J-2HVJ4,67.26771654,0.02205
2834832010246016775,388215,2022-01-30 16:40:51,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-GLPZ-CDF6-DX7J-2HVJ4,250.88888889,0.0147
7291192358545728208,388191,2022-01-30 15:04:56,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-GLPZ-CDF6-DX7J-2HVJ4,1.0625,0.0441
11288316166383955253,387923,2022-01-29 21:23:02,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-YA6Y-MRXM-Q8HK-BFCPR,253.33333333,0.0441
13853846152693954106,387809,2022-01-29 13:38:05,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-GLPZ-CDF6-DX7J-2HVJ4,95.12244898,0.00735
12621196183668403742,387772,2022-01-29 11:10:27,Ordinary Payment,TS-5CM8-7Q6H-Z9FA-4HQXP,TS-GLPZ-CDF6-DX7J-2HVJ4,542.25,0.0294
2517911741475194277,387580,2022-01-28 22:22:43,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-GLPZ-CDF6-DX7J-2HVJ4,1713.0,0.0147
6997842744161801239,387533,2022-01-28 19:12:32,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-GLPZ-CDF6-DX7J-2HVJ4,203.375,0.0147
17841230465236558121,387442,2022-01-28 13:13:15,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-GLPZ-CDF6-DX7J-2HVJ4,244.17021277,0.00735
13964643517357092361,387308,2022-01-28 04:19:23,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-GLPZ-CDF6-DX7J-2HVJ4,19.36111111,0.00735
14515849810449483552,387142,2022-01-27 17:13:49,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-EGB3-UZ8S-7KJN-7M24Y,66.52272727,0.00735
9721578293318034774,386902,2022-01-27 01:09:19,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-GLPZ-CDF6-DX7J-2HVJ4,166.42222222,0.02205
14284514265809889121,386902,2022-01-27 01:09:19,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-U4NV-G3G9-5TGZ-2VTZ7,230.53846154,0.0147
6075535328259957320,386790,2022-01-26 17:45:39,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-3K7H-BGU6-E59Y-C2SRZ,5.09756098,0.0147
8752774449320992840,386669,2022-01-26 09:37:09,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-GLPZ-CDF6-DX7J-2HVJ4,13.54966887,0.0147
15908618880687859775,386604,2022-01-26 05:20:19,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-GLPZ-CDF6-DX7J-2HVJ4,144.76666667,0.05145
15953998920130587707,386326,2022-01-25 10:53:59,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-HZMF-38Y7-AJF5-G5TRX,31.575,0.0147
16749618323103122077,386312,2022-01-25 09:54:21,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-BJKJ-SBKX-9NJU-E299W,16.42553191,0.00735
11433290097107798608,386042,2022-01-24 15:46:01,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-EHCZ-R49G-DLAB-7RHMG,197.95833333,0.0147
14322588800473931407,385922,2022-01-24 07:50:08,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-P6MX-4N39-QL63-C5E23,662.0,0.02205
8713195442834863691,385796,2022-01-23 23:34:37,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-VPLA-6VT5-SPPM-2J95G,180.75,0.0294
3078640938977454874,385612,2022-01-23 11:11:24,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-ATYW-2Y77-SD5S-53MBS,66.27777778,0.00735
2823765166241946082,385424,2022-01-22 22:50:15,Ordinary Payment,TS-R6SK-EMYX-BJHB-EE42N,TS-GLPZ-CDF6-DX7J-2HVJ4,34.5,0.0147
10170107235011040756,385289,2022-01-22 13:39:50,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-GLPZ-CDF6-DX7J-2HVJ4,23.17708333,0.00735
10836758146680634514,385253,2022-01-22 11:09:55,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-GLPZ-CDF6-DX7J-2HVJ4,192.55555556,0.0147
18012164336224987256,385211,2022-01-22 08:29:38,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-EYNA-X5RB-D4CF-2VZFJ,63.61904762,0.00735
7406192241100870946,385168,2022-01-22 05:36:24,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-ZK6L-5M5H-G759-63VHV,56.125,0.0294
13671735121392248696,385157,2022-01-22 04:49:32,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-MR4M-V37C-ELHU-6XMMX,66.37037037,0.0294
2456050000627867884,385102,2022-01-22 01:07:19,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-5RFW-SKQU-A9JA-BU6JB,72.13157895,0.0588
17887791735438248527,385071,2022-01-21 23:09:48,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-GLPZ-CDF6-DX7J-2HVJ4,44.14084507,0.0441
4905951888483041021,385040,2022-01-21 21:10:26,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-B5NV-C9VJ-VAH8-94FUM,476.53846154,0.00735
6527747899407471596,384911,2022-01-21 12:25:19,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-GLPZ-CDF6-DX7J-2HVJ4,7.08695652,0.05145
657240906124226260,384837,2022-01-21 07:33:15,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-JE6B-8TV2-MNGK-HM3J3,494.0,0.0147
9105151992587767171,384614,2022-01-20 16:33:40,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-GLPZ-CDF6-DX7J-2HVJ4,257.93548387,0.00735
14363967345067556079,384591,2022-01-20 15:03:58,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-TMEW-EQZQ-VJSA-67HS9,304.57142857,0.02205
11541257725338060855,384549,2022-01-20 12:10:29,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-HGYY-PE59-462G-HR5J4,5367.0,0.00735
2162456577626972712,384536,2022-01-20 11:27:40,Ordinary Payment,TS-TURV-4ZYD-3QHK-CT7WX,TS-GLPZ-CDF6-DX7J-2HVJ4,96.93846154,0.02205
17070258429083409886,384459,2022-01-20 06:06:26,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-GLPZ-CDF6-DX7J-2HVJ4,117.35338346,0.0147
3781078270460793954,384231,2022-01-19 15:09:22,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-8DX6-ENGS-DJU9-EHTFB,368.40625,0.02205
7435593910091961226,384082,2022-01-19 05:02:39,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-8A96-FYKQ-Z9T3-2FNHX,537.06666667,0.00735
4784390438955127740,383904,2022-01-18 17:09:57,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-GLPZ-CDF6-DX7J-2HVJ4,362.0,0.0588
12379568643580260551,383869,2022-01-18 14:47:13,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-5RFW-SKQU-A9JA-BU6JB,120.33333333,0.0147
779101578271960879,383839,2022-01-18 12:51:29,Ordinary Payment,TS-GJ4A-T8GW-U2X2-E4PSL,TS-GLPZ-CDF6-DX7J-2HVJ4,273.77142857,0.00735
14990449255520681145,383785,2022-01-18 09:07:56,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-GLPZ-CDF6-DX7J-2HVJ4,49.40298507,0.02205
2938256761281854180,383091,2022-01-16 10:56:40,Ordinary Payment,TS-YW22-KCHU-Z255-97FJL,TS-GLPZ-CDF6-DX7J-2HVJ4,126.5,0.02205
11468769770315234401,383090,2022-01-16 10:52:03,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-GLPZ-CDF6-DX7J-2HVJ4,74.50666667,0.00735
12470842594921639603,383057,2022-01-16 08:42:45,Ordinary Payment,TS-TUAL-UGF6-37A9-7ZNFT,TS-GLPZ-CDF6-DX7J-2HVJ4,127.91666667,0.00735
8338388271339466942,382914,2022-01-15 23:11:07,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-GLPZ-CDF6-DX7J-2HVJ4,480.07142857,0.00735
11020078656675426654,382880,2022-01-15 20:55:26,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-GLPZ-CDF6-DX7J-2HVJ4,274.14285714,0.00735
10397084139440424627,382871,2022-01-15 20:18:17,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-VUFW-NPV3-7VXB-GMVRX,533.25,0.00735
16755558432161184358,382840,2022-01-15 18:19:37,Ordinary Payment,TS-AAXL-TTRF-QAZX-D3PFC,TS-GLPZ-CDF6-DX7J-2HVJ4,99.43243243,0.0147
2168632883019947838,382750,2022-01-15 12:03:33,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-ZYQW-AHKM-Q3PX-8RAXJ,7.08,0.00735
54954053930926843,382439,2022-01-14 15:28:01,Ordinary Payment,TS-HFBD-F64V-245X-FJKJ6,TS-GLPZ-CDF6-DX7J-2HVJ4,234.66666667,0.0588
8809930403876781731,382233,2022-01-14 01:44:12,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-2E9C-CSHS-3KVZ-G49V5,168.61538462,0.0147
5967559804657964221,382156,2022-01-13 20:34:45,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-79MT-NEZE-3X9B-35X2T,204.57142857,0.0294
10477140478740615775,382071,2022-01-13 14:53:52,Ordinary Payment,TS-MDW5-9D24-STZH-DD752,TS-GLPZ-CDF6-DX7J-2HVJ4,59.0,0.00735
6846126753973200224,381981,2022-01-13 08:56:04,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-GLPZ-CDF6-DX7J-2HVJ4,349.95454545,0.00735
16860918543021606262,381840,2022-01-12 23:30:09,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-ACQQ-47EU-DYV9-FYRG3,273.14705882,0.02205
17489515581181983167,381790,2022-01-12 20:13:23,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-GLPZ-CDF6-DX7J-2HVJ4,123.94444444,0.00735
1387448510562808277,381636,2022-01-12 10:00:13,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-KQ7L-TJZG-TKDZ-BQJYB,4.20408163,0.00735
5653659302957035054,380965,2022-01-10 13:06:03,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-D8E7-BVXY-G425-AK37X,666.86666667,0.00735
3333609927537515592,380946,2022-01-10 11:48:52,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-ATYW-2Y77-SD5S-53MBS,71.40277778,0.03675
3830258255074885803,380743,2022-01-09 22:24:26,Ordinary Payment,TS-R7DH-5DYH-J6YE-GMAFL,TS-GLPZ-CDF6-DX7J-2HVJ4,39.29090909,0.0147
930580778991897745,380713,2022-01-09 20:20:04,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-GBCY-ZQZT-73LZ-EYZ6N,8.15625,0.00735
17842403952397220348,380659,2022-01-09 16:44:55,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-GLPZ-CDF6-DX7J-2HVJ4,1214.28571429,0.0147
3815191609238343641,380598,2022-01-09 12:42:30,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-GLPZ-CDF6-DX7J-2HVJ4,641.5,0.00735
16895173705100020023,380572,2022-01-09 11:01:30,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-3K7H-BGU6-E59Y-C2SRZ,131.33333333,0.00735
7390586506403006137,380533,2022-01-09 08:26:57,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-GLPZ-CDF6-DX7J-2HVJ4,170.22641509,0.00735
12807859297859544368,380439,2022-01-09 02:10:22,Ordinary Payment,TS-SW24-BLAV-2J5X-CAHPN,TS-GLPZ-CDF6-DX7J-2HVJ4,144.20588235,0.02205
17863839657795060389,380409,2022-01-09 00:12:44,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-GLPZ-CDF6-DX7J-2HVJ4,283.30769231,0.02205
8122727850809511491,380388,2022-01-08 22:48:25,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-GLPZ-CDF6-DX7J-2HVJ4,150.44230769,0.03675
1726888980731180014,380345,2022-01-08 19:53:28,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-GLPZ-CDF6-DX7J-2HVJ4,0.37037037,0.0147
5134524190634641076,380303,2022-01-08 17:05:48,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-GLPZ-CDF6-DX7J-2HVJ4,265.64285714,0.0147
8754261060114310744,380285,2022-01-08 15:51:49,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-GLPZ-CDF6-DX7J-2HVJ4,28.09090909,0.0441
11412943298414544410,380225,2022-01-08 11:46:57,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-GLPZ-CDF6-DX7J-2HVJ4,160.8125,0.0147
13356660072732042882,380150,2022-01-08 06:44:43,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-HGXC-6NWH-TP7W-83RQE,125.02941176,0.00735
9344743587490279491,380052,2022-01-08 00:12:31,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-5JU2-84CW-GK82-343YK,51.125,0.00735
4722055191878905267,379977,2022-01-07 19:07:45,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-JH7L-SCLQ-MBT5-HZAYL,8.0,0.00735
14248441072258627984,379781,2022-01-07 06:02:20,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-3GFP-WEFB-F9UK-2LB79,28.14285714,0.00735
11242390198589600448,379765,2022-01-07 05:02:32,Ordinary Payment,TS-KWD9-4BJX-PYYL-5JVRL,TS-GLPZ-CDF6-DX7J-2HVJ4,124.88679245,0.00735
7971341566786183947,379268,2022-01-05 19:51:43,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-GLPZ-CDF6-DX7J-2HVJ4,71.6,0.0294
5423312978001340937,379224,2022-01-05 17:06:13,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-GLPZ-CDF6-DX7J-2HVJ4,41.35869565,0.05145
2787234726046824652,379180,2022-01-05 14:17:13,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-GLPZ-CDF6-DX7J-2HVJ4,25.97368421,0.00735
17853211787634516756,379077,2022-01-05 07:15:06,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-8YGT-W9D8-5NB5-BU9ZZ,182.48571429,0.0441
5006768107429607877,379061,2022-01-05 06:09:14,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-U3YF-X2DS-ZSJW-GZ7AN,9.12307692,0.00735
14965348617496094708,378659,2022-01-04 03:06:00,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-9ZKG-A3LE-Z8W9-4DZWT,153.12195122,0.0147
11809045572615431897,378352,2022-01-03 06:26:03,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-GLPZ-CDF6-DX7J-2HVJ4,39.1588785,0.05145
10818310093819240156,377869,2022-01-01 23:14:32,Ordinary Payment,TS-68UJ-6DPN-FXNS-GS2G8,TS-GLPZ-CDF6-DX7J-2HVJ4,58.95238095,0.0147
6692720157258677038,377809,2022-01-01 19:04:14,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-GLPZ-CDF6-DX7J-2HVJ4,87.125,0.0441
14724117109402683983,377195,2021-12-31 01:04:28,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-GLPZ-CDF6-DX7J-2HVJ4,72.16521739,0.02205
2997520574848859876,376951,2021-12-30 08:54:01,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-GLPZ-CDF6-DX7J-2HVJ4,137.73684211,0.02205
1364927815873401409,376803,2021-12-29 22:54:40,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-GLPZ-CDF6-DX7J-2HVJ4,116.32608696,0.00735
3724710690356275453,376760,2021-12-29 20:09:44,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-ZQSD-VFSR-LXBX-3VZGP,79.125,0.00735
3898847781001703374,376461,2021-12-29 00:04:12,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-GLPZ-CDF6-DX7J-2HVJ4,27.69230769,0.0147
16669696993019782472,376317,2021-12-28 14:24:53,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-JJZ2-FR6N-JL4R-EVVCD,98.5,0.03675
702842289510639884,376242,2021-12-28 09:22:35,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-GLPZ-CDF6-DX7J-2HVJ4,603.28571429,0.0441
10642902068234445129,376166,2021-12-28 04:22:10,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-8ZSX-D8C5-8KTA-7TREK,25.65517241,0.0147
16278173452566475116,375969,2021-12-27 15:19:14,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-AU3F-3QSE-PJP5-HSEK9,112.28358209,0.0147
9007658175680813995,375827,2021-12-27 05:50:35,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-VNUB-CWMY-VGYM-DE669,87.8,0.00735
5086968283340170587,375752,2021-12-27 00:50:47,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-CXHS-7HT4-DBPB-D9AAU,27.62790698,0.00735
11074606757722207788,375677,2021-12-26 19:54:21,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-SEMS-LES6-PMAE-68E5N,32.58823529,0.00735
13400807369420977058,375434,2021-12-26 03:35:42,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-CXHS-7HT4-DBPB-D9AAU,364.27777778,0.0441
10475436215191446261,375284,2021-12-25 17:32:36,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-GLPZ-CDF6-DX7J-2HVJ4,0.24175824,0.0588
4168765502757473631,375158,2021-12-25 09:05:11,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-FTYZ-U762-HHS8-A8D68,68.09722222,0.02205
11503875292987335903,375045,2021-12-25 01:45:21,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-GLPZ-CDF6-DX7J-2HVJ4,12.23076923,0.0294
12753981362905379648,374984,2021-12-24 21:36:43,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-RWMZ-UUTN-DSM4-28FXG,81.18390805,0.00735
13317949446784383501,374883,2021-12-24 14:54:48,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-GLPZ-CDF6-DX7J-2HVJ4,307.61904762,0.00735
7574772202827557646,374766,2021-12-24 07:04:43,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-GJVB-U24S-CWWQ-6HCDZ,970.42857143,0.0147
14845243673236277540,374753,2021-12-24 06:12:49,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-GLPZ-CDF6-DX7J-2HVJ4,129.25,0.02205
9986951437739659102,374663,2021-12-24 00:11:02,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-GLPZ-CDF6-DX7J-2HVJ4,15.9516129,0.03675
14284020615839730719,374608,2021-12-23 20:30:50,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-WTUH-FNKP-GSUT-FJN6M,179.6,0.0147
15993935801138459647,374355,2021-12-23 03:32:45,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-TFZF-KE86-GSU4-64DSX,31.02941176,0.05145
12673531739530942781,374243,2021-12-22 20:14:09,Ordinary Payment,TS-3WST-T9D5-NJXY-6P5XU,TS-GLPZ-CDF6-DX7J-2HVJ4,112.0625,0.02205
9633629218195491259,374186,2021-12-22 16:23:02,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-GLPZ-CDF6-DX7J-2HVJ4,414.52941176,0.0294
9000443943905117171,374164,2021-12-22 14:55:31,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-8Q67-LRNK-6YJA-CRCJ5,141.25,0.0147
12618467605663267659,374104,2021-12-22 11:04:04,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-RQGT-2VXJ-QP27-2NU6B,1589.75,0.03675
1254964838080543177,373859,2021-12-21 18:36:31,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-GLPZ-CDF6-DX7J-2HVJ4,117.03703704,0.00735
3770905246774681861,373817,2021-12-21 15:57:49,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-S4J3-S7T9-VZYW-CUD64,58.14285714,0.00735
9648832201667746579,373763,2021-12-21 12:25:40,Ordinary Payment,TS-KN2F-WCQ7-LMFQ-4SPQ6,TS-GLPZ-CDF6-DX7J-2HVJ4,107.17647059,0.0441
850377904776519305,373651,2021-12-21 05:06:44,Ordinary Payment,TS-RJ2B-NLTL-VADJ-ESF9M,TS-GLPZ-CDF6-DX7J-2HVJ4,0.55555556,0.00735
13180616443428464554,373470,2021-12-20 16:38:02,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-729C-CVND-5NML-2DBUM,1589.28571429,0.0441
15716406659862973803,373431,2021-12-20 14:07:47,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-TMEW-EQZQ-VJSA-67HS9,198.0,0.00735
15161955877880255628,373427,2021-12-20 13:51:24,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-GLPZ-CDF6-DX7J-2HVJ4,44.87037037,0.0147
482607363580271395,373407,2021-12-20 12:28:10,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-X3MZ-U69J-B9JP-BVX4P,265.27777778,0.0147
17519241873331991266,373378,2021-12-20 10:35:43,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-VQPR-Y8VK-3FB7-4THWL,540.26666667,0.0147
15758639694960665857,373345,2021-12-20 08:23:31,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-G79B-NSTL-D8G2-E2T5X,73.99099099,0.00735
15915962102230091201,373242,2021-12-20 01:33:32,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-B8HL-AZEE-G4UK-3DMWD,164.33333333,0.00735
8141750544487918860,373223,2021-12-20 00:19:19,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-GLPZ-CDF6-DX7J-2HVJ4,150.25531915,0.0294
14133814696322728981,373061,2021-12-19 13:23:46,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-T6NJ-2BEN-QX3W-E9HQX,23.33333333,0.00735
10311966889449363614,373040,2021-12-19 12:04:25,Ordinary Payment,TS-TSE5-LNKF-4SRA-GNJ2Z,TS-GLPZ-CDF6-DX7J-2HVJ4,16.23684211,0.05145
8399632143338193939,373033,2021-12-19 11:35:22,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-GLPZ-CDF6-DX7J-2HVJ4,99.0,0.02205
9429253296755642809,372964,2021-12-19 06:58:15,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-PNSN-5TRN-RKBS-DZEZH,122.72222222,0.00735
15161116913146080335,372960,2021-12-19 06:41:32,Ordinary Payment,TS-9BVN-8VZJ-D3U2-FDT6G,TS-GLPZ-CDF6-DX7J-2HVJ4,107.5,0.0147
7073595770660525375,372862,2021-12-19 00:10:02,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-GLPZ-CDF6-DX7J-2HVJ4,112.59677419,0.06615
13153520916000410269,372787,2021-12-18 19:04:43,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-6P22-D3FE-BAPR-FA6J3,105.59615385,0.00735
7132985131005582894,372611,2021-12-18 07:24:32,Ordinary Payment,TS-VHCS-NAMW-PSPQ-5VLCG,TS-GLPZ-CDF6-DX7J-2HVJ4,132.71014493,0.00735
13110496034490926170,372531,2021-12-18 02:00:19,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-GLPZ-CDF6-DX7J-2HVJ4,36.5,0.0441
10995217435772126376,372516,2021-12-18 01:04:54,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-SCQS-E2UU-TRWV-DVHJV,26.53225806,0.02205
7794299595370704676,372120,2021-12-16 22:46:07,Ordinary Payment,TS-3GFP-WEFB-F9UK-2LB79,TS-GLPZ-CDF6-DX7J-2HVJ4,68.22807018,0.0441
16669285052451963103,372119,2021-12-16 22:40:58,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-GLPZ-CDF6-DX7J-2HVJ4,133.76923077,0.00735
6135277323786067214,371933,2021-12-16 10:04:42,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-3MBT-9JJ9-786S-94HCR,44.46564885,0.0147
478307371961468682,371832,2021-12-16 03:31:28,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-GLPZ-CDF6-DX7J-2HVJ4,54.10526316,0.02205
15892551210611907401,371674,2021-12-15 16:54:52,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-DCKF-UBAH-H3NX-6AK36,106.10606061,0.00735
17468637529564850193,371522,2021-12-15 06:53:51,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-UMWW-6ZJ9-VVFS-4NL9U,60.4587156,0.0147
13536378494463031449,371412,2021-12-14 23:27:09,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-59CX-A6DG-HUGT-HWXNJ,295.65789474,0.0147
1414085744610050620,371348,2021-12-14 19:13:56,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-6Q73-MM2U-2ZJ3-423Y3,96.92708333,0.02205
13026939774075772699,371325,2021-12-14 17:36:32,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-GLPZ-CDF6-DX7J-2HVJ4,150.625,0.02205
18384020867534689866,371230,2021-12-14 11:13:36,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-GLPZ-CDF6-DX7J-2HVJ4,123.71111111,0.00735
15463178295080757348,371193,2021-12-14 08:47:58,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-FE59-QFZE-VP43-E49CV,51.99259259,0.0441
