ID,Height,timestamp,Type,From,To,Amount,Fee
9123017645683967249,389851,2022-02-04 05:41:47,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-XMSS-2RXY-E774-BDYM8,54.76785714,0.00735
17123451682269427254,389838,2022-02-04 04:46:50,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-T7WY-83EE-CYNE-AE9ZK,869.22222222,0.0294
3641145767213919154,389836,2022-02-04 04:41:06,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-ZRYW-SDDJ-7Y5V-73UUH,13.81308411,0.00735
15564879584997738030,389678,2022-02-03 18:16:59,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-ZRYW-SDDJ-7Y5V-73UUH,13.55102041,0.00735
17854144712338759327,389510,2022-02-03 07:03:37,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-ZRYW-SDDJ-7Y5V-73UUH,102.52941176,0.00735
9841830235932481751,389421,2022-02-03 01:14:30,Ordinary Payment,TS-HFBD-F64V-245X-FJKJ6,TS-ZRYW-SDDJ-7Y5V-73UUH,136.83333333,0.00735
10689592446695932577,389331,2022-02-02 19:11:24,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-ZRYW-SDDJ-7Y5V-73UUH,337.9375,0.02205
2862714873142607354,389271,2022-02-02 15:15:54,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-7KL8-K66S-GWCT-2JFWZ,94.14814815,0.00735
7932956944688371520,389227,2022-02-02 12:16:16,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-ZRYW-SDDJ-7Y5V-73UUH,16.67317073,0.03675
13461671559189339953,389052,2022-02-02 00:31:49,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-G3B7-XS8L-7A2G-BJ5QQ,113.33962264,0.02205
5579835026582617789,389027,2022-02-01 22:51:24,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-ZRYW-SDDJ-7Y5V-73UUH,217.33333333,0.02205
5711591952098730760,389019,2022-02-01 22:19:38,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-ZRYW-SDDJ-7Y5V-73UUH,256.21428571,0.0147
17252054285620416244,389017,2022-02-01 22:12:38,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-5H7P-RJQL-UDZF-AGBHZ,236.12195122,0.0147
15935714834653348577,388860,2022-02-01 11:52:06,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-ZRYW-SDDJ-7Y5V-73UUH,86.20143885,0.0147
15704131572635767041,388816,2022-02-01 08:49:24,Ordinary Payment,TS-EVDJ-5FK7-4HAM-9K828,TS-ZRYW-SDDJ-7Y5V-73UUH,78.80232558,0.0147
12071683860812593566,388669,2022-01-31 23:07:47,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-ZRYW-SDDJ-7Y5V-73UUH,42.07086614,0.0147
3861258988816008133,388589,2022-01-31 17:41:29,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-LF5X-WBS8-BBLB-AAKS7,49.4516129,0.00735
3748719647942153595,388562,2022-01-31 15:55:42,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-ZRYW-SDDJ-7Y5V-73UUH,53.3030303,0.00735
13959786065252429358,388543,2022-01-31 14:41:34,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-ZRYW-SDDJ-7Y5V-73UUH,243.59259259,0.00735
3944684155162234288,388477,2022-01-31 10:10:56,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-ZRYW-SDDJ-7Y5V-73UUH,81.41025641,0.03675
13072320389206455318,388450,2022-01-31 08:30:10,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-ZRYW-SDDJ-7Y5V-73UUH,847.83333333,0.00735
14552010945007623090,388393,2022-01-31 04:40:39,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-ZRYW-SDDJ-7Y5V-73UUH,9.52941176,0.00735
3185993199441810501,387930,2022-01-29 21:48:57,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-EVFL-RS48-73F4-G9P7Z,155.83076923,0.03675
11139827271396056033,387830,2022-01-29 15:03:40,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-ZRYW-SDDJ-7Y5V-73UUH,90.70175439,0.03675
3773353713250652827,387608,2022-01-29 00:20:03,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-G288-EWZU-E9TY-8VKVY,98.75229358,0.02205
14771801329624520100,387592,2022-01-28 23:13:10,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-6QRX-A8FW-NZ9V-8SUWE,125.27659574,0.00735
13651023928704731441,387450,2022-01-28 13:44:32,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-X2SK-VM89-4S26-GED6S,16.12903226,0.0294
8394078834073198287,387280,2022-01-28 02:24:02,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-ZRYW-SDDJ-7Y5V-73UUH,16.40860215,0.0147
11338018436116961043,387187,2022-01-27 20:10:26,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-ZN7K-RAXE-87YT-DHGHP,55.5045045,0.0294
16592840144820418462,387087,2022-01-27 13:23:03,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-ZRYW-SDDJ-7Y5V-73UUH,60.56521739,0.0294
311429924722660521,387057,2022-01-27 11:31:15,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-ZRYW-SDDJ-7Y5V-73UUH,341.5,0.0147
9359259817348889393,387040,2022-01-27 10:26:00,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-ZRYW-SDDJ-7Y5V-73UUH,212.97777778,0.02205
9964817429514403928,386771,2022-01-26 16:29:16,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-P74D-GXSB-3P2Y-2KT49,46.8988764,0.00735
17785446439745145066,386169,2022-01-25 00:18:40,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-624V-4DKZ-MKS2-AATS9,63.20408163,0.03675
4614033583344851633,386042,2022-01-24 15:46:01,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-ZRYW-SDDJ-7Y5V-73UUH,62.71428571,0.05145
3282298176019166069,386008,2022-01-24 13:34:26,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-ZRYW-SDDJ-7Y5V-73UUH,86.58333333,0.00735
13202458923017289468,385912,2022-01-24 07:10:15,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-ZRYW-SDDJ-7Y5V-73UUH,37.82608696,0.0147
17397397470110094702,385883,2022-01-24 05:16:18,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-ZRYW-SDDJ-7Y5V-73UUH,94.82352941,0.03675
15990913927204351519,385781,2022-01-23 22:30:16,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-ZRYW-SDDJ-7Y5V-73UUH,1045.3,0.02205
9177939103141522719,385630,2022-01-23 12:28:10,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-ZRYW-SDDJ-7Y5V-73UUH,183.0,0.00735
167264792300227916,385593,2022-01-23 10:00:08,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-KN2F-WCQ7-LMFQ-4SPQ6,47.17808219,0.0294
12526172250157643949,385437,2022-01-22 23:37:42,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-DXA3-9RUW-5FA6-62K3T,76.8,0.00735
17374985889289554779,385424,2022-01-22 22:50:15,Ordinary Payment,TS-8SG7-QNHE-AQ4A-6ZNRM,TS-ZRYW-SDDJ-7Y5V-73UUH,59.10126582,0.00735
910963253894829683,385260,2022-01-22 11:40:30,Ordinary Payment,TS-VHWS-V7C5-NG89-54XZ4,TS-ZRYW-SDDJ-7Y5V-73UUH,89.07058824,0.0294
5936231477761291485,385251,2022-01-22 11:01:40,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-BUSB-GYRY-QFC6-A7ST8,36.15942029,0.0147
16020088281929033144,385114,2022-01-22 01:59:08,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-ZRYW-SDDJ-7Y5V-73UUH,61.49253731,0.0147
13064284902321190114,384976,2022-01-21 16:48:56,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-R6DF-AXYM-2PVK-77C55,242.45945946,0.00735
4437441611284355030,384965,2022-01-21 15:59:22,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-ZRYW-SDDJ-7Y5V-73UUH,46.48888889,0.0147
5806582753260214630,384953,2022-01-21 15:11:16,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-ZRYW-SDDJ-7Y5V-73UUH,29.86956522,0.03675
11261856973766024116,384629,2022-01-20 17:33:30,Ordinary Payment,TS-UDLK-NWGW-X4M8-8R5WT,TS-ZRYW-SDDJ-7Y5V-73UUH,78.11724138,0.00735
17453176575794895339,384583,2022-01-20 14:30:36,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-ZRYW-SDDJ-7Y5V-73UUH,156.02439024,0.02205
13213654406598189713,384022,2022-01-19 01:03:11,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-FTK7-UDU4-9KC7-88VVQ,102.72368421,0.0294
17092660109718155005,383814,2022-01-18 11:09:04,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-EUY5-5H9W-PYUP-39QJS,34.10869565,0.0147
10462424961338430466,383792,2022-01-18 09:36:41,Ordinary Payment,TS-UMWW-6ZJ9-VVFS-4NL9U,TS-ZRYW-SDDJ-7Y5V-73UUH,118.50943396,0.03675
6481559380125059488,383650,2022-01-18 00:21:38,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-5TCX-K9UL-E6DU-BH9RV,47.77272727,0.00735
6846599574451269509,383646,2022-01-18 00:05:34,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-ZRYW-SDDJ-7Y5V-73UUH,48.27777778,0.0294
810811484908873022,383349,2022-01-17 04:29:34,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-ZRYW-SDDJ-7Y5V-73UUH,85.71186441,0.06615
4745141455435050742,383088,2022-01-16 10:44:08,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-P7JG-ETAJ-JKJ8-A4EWA,43.26530612,0.00735
7055944172826380475,383081,2022-01-16 10:16:09,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-Y845-CURM-KGC3-9A6AG,146.03225806,0.00735
923613709059209682,382995,2022-01-16 04:38:27,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-ZRYW-SDDJ-7Y5V-73UUH,240.56818182,0.00735
13493821626007541209,382969,2022-01-16 02:54:00,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-ZRYW-SDDJ-7Y5V-73UUH,101.0,0.05145
811253661218534119,382942,2022-01-16 01:04:50,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-ZRYW-SDDJ-7Y5V-73UUH,128.05357143,0.08085
10619120004349645785,382931,2022-01-16 00:19:35,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-VQPR-Y8VK-3FB7-4THWL,239.0,0.0147
8158078150722851712,382884,2022-01-15 21:09:16,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-ZRYW-SDDJ-7Y5V-73UUH,107.89473684,0.03675
17534667751954749852,382763,2022-01-15 12:55:20,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-UL48-JR3G-K8S9-2FB5R,580.0625,0.00735
5759908133481940086,382660,2022-01-15 06:05:51,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-ZRYW-SDDJ-7Y5V-73UUH,58.48484848,0.0147
11019963257570725134,382641,2022-01-15 04:45:53,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-ZRYW-SDDJ-7Y5V-73UUH,120.3,0.0147
17818702006467691165,382633,2022-01-15 04:20:16,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-ZRYW-SDDJ-7Y5V-73UUH,322.39285714,0.00735
14464759290131846368,382457,2022-01-14 16:39:19,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-ZRYW-SDDJ-7Y5V-73UUH,96.58333333,0.00735
16873994651250834820,382307,2022-01-14 06:37:52,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-JE6B-8TV2-MNGK-HM3J3,131.28070175,0.00735
14104988917835360643,382216,2022-01-14 00:39:09,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-MB77-NUFF-UCHX-CMMTF,83.45652174,0.0588
13900488902869736296,382153,2022-01-13 20:23:50,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-ZRYW-SDDJ-7Y5V-73UUH,53.27472527,0.00735
8687454660261620040,382094,2022-01-13 16:22:25,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-QE5G-WBFS-QQ2W-935V8,13.2972973,0.02205
4374973572730145008,382066,2022-01-13 14:31:53,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-X58W-LD5Q-HRRY-G3BFY,194.51219512,0.00735
6695856024607422521,382023,2022-01-13 11:44:14,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-6P22-D3FE-BAPR-FA6J3,373.88888889,0.00735
9256070047258237373,381918,2022-01-13 04:43:30,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-N5PL-3525-5WPV-6JEBZ,938.55555556,0.00735
15024937405418278256,381907,2022-01-13 03:58:59,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-ZRYW-SDDJ-7Y5V-73UUH,48.25,0.03675
9996813108293883853,381659,2022-01-12 11:26:22,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-GCSF-EY9H-952P-7NL95,1302.0,0.05145
13965383383888827756,381419,2022-01-11 19:19:40,Ordinary Payment,TS-QEEC-WRDA-E4NR-5GP8F,TS-ZRYW-SDDJ-7Y5V-73UUH,6.19047619,0.02205
5823924415105535570,380879,2022-01-10 07:23:50,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-ZRYW-SDDJ-7Y5V-73UUH,272.125,0.0147
4003719165103681169,380823,2022-01-10 03:42:53,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-FEVE-XSYG-S68W-3TNRP,65.67605634,0.03675
9651729262706815142,380814,2022-01-10 03:03:01,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-F364-3G3C-X4NZ-2QJGF,192.18867925,0.02205
16900171053903558083,380758,2022-01-09 23:18:51,Ordinary Payment,TS-84YT-9RAW-CBE7-DYLE8,TS-ZRYW-SDDJ-7Y5V-73UUH,255.74074074,0.0147
12409799719513753406,380122,2022-01-08 04:50:29,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-X7G7-EG83-AQT6-58PXK,127.53658537,0.02205
14321411006364197973,380102,2022-01-08 03:35:09,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-7PNT-P7AG-8JW7-3Y2DC,48.23214286,0.00735
731240466057239868,379938,2022-01-07 16:39:05,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-ZRYW-SDDJ-7Y5V-73UUH,116.45454545,0.0588
12398716112889286944,379849,2022-01-07 10:37:30,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-ZRYW-SDDJ-7Y5V-73UUH,277.5,0.06615
930049455705542490,379720,2022-01-07 02:02:23,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-ZRYW-SDDJ-7Y5V-73UUH,724.0,0.00735
13530212330843590250,379681,2022-01-06 23:27:43,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-RTTG-QFJU-GJMQ-2ADXZ,68.0,0.00735
8562139376662484086,379596,2022-01-06 17:41:48,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-NE7N-UML8-8NB8-GNKMB,108.8372093,0.0294
10710675239525254812,379568,2022-01-06 15:51:30,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-K4AN-Y9KP-DVGR-AY3AR,14.36904762,0.00735
13927653236238034381,379511,2022-01-06 12:12:56,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-CPXM-FANN-U6EN-29ZYR,14.32142857,0.00735
11057042694268389319,379450,2022-01-06 08:04:48,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-Q8YG-X9X5-NMQV-5WLR5,67.75,0.00735
14088490672884856749,379289,2022-01-05 21:15:24,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-CC6U-KGRK-AQJV-6LCKN,85.63917526,0.0147
7580442195750116933,378939,2022-01-04 22:08:58,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-ZRYW-SDDJ-7Y5V-73UUH,39.06,0.0147
5673349221715920693,378856,2022-01-04 16:25:06,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-ZRYW-SDDJ-7Y5V-73UUH,580.75,0.00735
15945846746124861017,378709,2022-01-04 06:25:02,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-66SK-ALS2-QQBR-BJNUT,81.95348837,0.00735
303428778970917503,378642,2022-01-04 01:59:00,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-JUH8-HFR3-L9MQ-8C2PT,126.3880597,0.00735
4500552230868979950,378541,2022-01-03 19:20:31,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-ZRYW-SDDJ-7Y5V-73UUH,20.5483871,0.0147
17148773580440085491,378367,2022-01-03 07:27:46,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-LX9P-9PFE-8C95-AMYTJ,127.2,0.0294
16677759069024273380,378305,2022-01-03 03:08:19,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-3VBE-BWHK-A94J-8AUY9,50.10227273,0.00735
15185960224201380749,378144,2022-01-02 16:41:48,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-ZRYW-SDDJ-7Y5V-73UUH,44.91044776,0.00735
1401750737165638585,378108,2022-01-02 14:26:26,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-Q8YG-X9X5-NMQV-5WLR5,38.8125,0.05145
15945093624033335909,378080,2022-01-02 12:58:31,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-SPKH-EQB4-UU9N-HUE9V,349.18518519,0.0147
7931043390844156882,378054,2022-01-02 11:21:58,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-T6NJ-2BEN-QX3W-E9HQX,97.24074074,0.00735
5603327290968263490,377838,2022-01-01 21:07:59,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-ZRYW-SDDJ-7Y5V-73UUH,28.44705882,0.02205
4402759396752231464,377833,2022-01-01 20:43:38,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-68UJ-6DPN-FXNS-GS2G8,30.78378378,0.03675
18040202655650626266,377128,2021-12-30 20:39:22,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-5U96-L43D-NHQK-9AX6G,687.2,0.0588
5987633124790229245,376717,2021-12-29 17:20:52,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-BSXG-NH3P-JC2V-C5SRG,115.30769231,0.00735
1051499418043776251,376519,2021-12-29 03:53:06,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-BA3D-7T9L-XE46-D6E3P,186.42553191,0.0147
17326502649852408875,376452,2021-12-28 23:29:35,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-ZRYW-SDDJ-7Y5V-73UUH,44.21323529,0.02205
7491968659558928573,376416,2021-12-28 21:03:12,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-ZRYW-SDDJ-7Y5V-73UUH,10.50649351,0.0147
5838136121925909881,376341,2021-12-28 16:06:26,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-ZRYW-SDDJ-7Y5V-73UUH,128.71111111,0.02205
12915126114195289626,376256,2021-12-28 10:18:46,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-ZRYW-SDDJ-7Y5V-73UUH,58.5875,0.0147
9277042140732938957,376171,2021-12-28 04:46:31,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-AWW9-FWPD-7AVS-2QCGE,231.58333333,0.0147
13402731291787636836,376116,2021-12-28 01:11:44,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-ZRYW-SDDJ-7Y5V-73UUH,210.64444444,0.00735
10184549122378746138,376039,2021-12-27 20:01:55,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-2B32-L8AU-6BS2-9695A,194.46666667,0.0294
2493836891122085383,375940,2021-12-27 13:17:59,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-F8QS-R6RM-VGSZ-BHLYP,581.0,0.0147
18219429815443438737,375917,2021-12-27 11:47:48,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-624V-4DKZ-MKS2-AATS9,98.2,0.00735
17929607241354502114,375735,2021-12-26 23:47:47,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-GW2G-N7ET-X2TU-37DMV,26.94736842,0.0147
12080116432004215492,375422,2021-12-26 02:46:00,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-4EY9-TEQD-JQGA-ADLLW,79.15384615,0.0294
4655764798282612364,375374,2021-12-25 23:32:34,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-VAND-QYE5-B5S6-C5T9Q,83.97468354,0.0147
3263751987820336514,375346,2021-12-25 21:44:08,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-LBXJ-89J6-3LG5-AZ4FW,45.75,0.0294
16937563256735168939,375321,2021-12-25 20:00:35,Ordinary Payment,TS-6NGE-9PF9-6CQA-68B44,TS-ZRYW-SDDJ-7Y5V-73UUH,76.27777778,0.02205
10698743546082918975,375241,2021-12-25 14:36:40,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-ZRYW-SDDJ-7Y5V-73UUH,71.92567568,0.0147
3503708641652042234,375175,2021-12-25 10:12:50,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-ZRYW-SDDJ-7Y5V-73UUH,103.58928571,0.0294
6098999476989917562,375131,2021-12-25 07:20:15,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-ZRYW-SDDJ-7Y5V-73UUH,205.81481481,0.0147
1607379627444088796,375057,2021-12-25 02:33:30,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-R5PV-CLPF-6HC5-GUB9R,4.2601626,0.02205
17499680322554674446,374934,2021-12-24 18:16:30,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-ZRYW-SDDJ-7Y5V-73UUH,169.03125,0.0294
7391031177757489192,374911,2021-12-24 16:46:11,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-35QB-YU58-94C8-6GJWM,49.42553191,0.0147
5683289703754749982,374899,2021-12-24 16:00:23,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-ZRYW-SDDJ-7Y5V-73UUH,258.175,0.00735
15093720379591083476,374886,2021-12-24 15:07:04,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-KA7A-AVPR-E8QE-5JWP6,70.73015873,0.0441
6408206535261362107,374807,2021-12-24 09:50:09,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-ZRYW-SDDJ-7Y5V-73UUH,155.30769231,0.00735
14363969448248550860,374612,2021-12-23 20:44:58,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-SCFC-4VEM-YMHL-A5QAP,597.875,0.0147
11422723606064546715,374601,2021-12-23 20:01:46,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-WR7Z-2MT4-P8E2-GAH3L,98.03061224,0.00735
16654490908291181504,374595,2021-12-23 19:37:00,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-SMKV-MMZY-QWF4-C66T4,90.84057971,0.05145
3172676108832335250,374552,2021-12-23 16:41:30,Ordinary Payment,TS-GUDD-VAFJ-FZSR-BK9QR,TS-ZRYW-SDDJ-7Y5V-73UUH,130.05128205,0.03675
7978916958541113347,374355,2021-12-23 03:32:45,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-ZRYW-SDDJ-7Y5V-73UUH,53.92473118,0.00735
11297212096364788921,374200,2021-12-22 17:16:08,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-ZRYW-SDDJ-7Y5V-73UUH,68.83333333,0.0147
841197582515862953,374175,2021-12-22 15:37:53,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-ZRYW-SDDJ-7Y5V-73UUH,39.88461538,0.0147
6523359913422029930,374151,2021-12-22 14:09:58,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-ZRYW-SDDJ-7Y5V-73UUH,143.04494382,0.03675
2512319350012805500,374131,2021-12-22 12:53:33,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-F8QS-R6RM-VGSZ-BHLYP,151.63043478,0.00735
8366949726385278533,374002,2021-12-22 04:20:40,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-X789-RBKE-W9RE-6EPXS,203.68,0.00735
16098030383519296053,373868,2021-12-21 19:13:25,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-VGHF-N89C-DRLZ-A23HU,33.30864198,0.0147
9805078489863857699,373465,2021-12-20 16:18:51,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-ZRYW-SDDJ-7Y5V-73UUH,22.36024845,0.0441
8405744213493807282,373242,2021-12-20 01:33:32,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-ZRYW-SDDJ-7Y5V-73UUH,75.09756098,0.0147
5080050324857880610,373228,2021-12-20 00:38:57,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-ZRYW-SDDJ-7Y5V-73UUH,78.86764706,0.00735
512046704753949998,372878,2021-12-19 01:11:40,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-J6MY-HJQM-XX2L-2DE3L,4.28571429,0.0147
13203014332160757204,372811,2021-12-18 20:51:19,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-RXSB-6ABM-9VB3-5V96E,268.41463415,0.00735
