ID,Height,timestamp,Type,From,To,Amount,Fee
5187276985853022843,387608,2022-01-29 00:20:03,Ordinary Payment,TS-FDB4-3ULX-5PZ2-7889Z,TS-DECH-VUX4-RXMT-EMYNY,1075.4,0.0441
10609452125813373378,387436,2022-01-28 12:48:46,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-9RYB-JGVY-MR2D-73DXY,29.57142857,0.00735
5924313077941817576,387268,2022-01-28 01:38:06,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-DECH-VUX4-RXMT-EMYNY,82.27966102,0.0147
3875987041640220941,387076,2022-01-27 12:46:57,Ordinary Payment,TS-9BVN-8VZJ-D3U2-FDT6G,TS-DECH-VUX4-RXMT-EMYNY,52.89393939,0.00735
1525033410133101319,387022,2022-01-27 09:09:45,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-8F4F-FNUS-5D4F-443RM,394.71428571,0.02205
4557171696801403625,386995,2022-01-27 07:19:57,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-DECH-VUX4-RXMT-EMYNY,580.54545455,0.00735
561053705169874830,386906,2022-01-27 01:26:01,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-DECH-VUX4-RXMT-EMYNY,111.94017094,0.0147
9419006269784328137,386819,2022-01-26 19:33:30,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-DVPA-QLVF-PFY7-7P38P,81.86206897,0.0147
1433619817182686338,386651,2022-01-26 08:25:08,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-DECH-VUX4-RXMT-EMYNY,50.3,0.08085
15819454258012851016,386605,2022-01-26 05:25:37,Ordinary Payment,TS-78VK-3HSE-Q2HQ-AKBDU,TS-DECH-VUX4-RXMT-EMYNY,255.28571429,0.0147
15182296362043831413,386550,2022-01-26 01:43:34,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-ACQQ-47EU-DYV9-FYRG3,165.82352941,0.0147
3062716981251470512,386441,2022-01-25 18:27:39,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-SEMS-LES6-PMAE-68E5N,314.125,0.00735
16531746234846763746,386406,2022-01-25 16:08:26,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-DECH-VUX4-RXMT-EMYNY,83.15789474,0.00735
2515154217780887305,386318,2022-01-25 10:18:22,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-DECH-VUX4-RXMT-EMYNY,2.5,0.0147
9157560877662285242,386130,2022-01-24 21:45:32,Ordinary Payment,TS-KWD9-4BJX-PYYL-5JVRL,TS-DECH-VUX4-RXMT-EMYNY,107.89473684,0.0147
3090015806888478450,385729,2022-01-23 19:01:38,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-DECH-VUX4-RXMT-EMYNY,723.78571429,0.02205
404474544699995455,385387,2022-01-22 20:15:57,Ordinary Payment,TS-P7JG-ETAJ-JKJ8-A4EWA,TS-DECH-VUX4-RXMT-EMYNY,148.63043478,0.00735
5609834085158618618,385327,2022-01-22 16:05:13,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-JSHG-GZEL-ATSQ-2X3GD,251.77777778,0.00735
579311684100952757,385305,2022-01-22 14:42:00,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-X2PU-2CGK-B8WU-7YMPR,186.4,0.00735
7651259145320813005,385294,2022-01-22 13:57:10,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-DECH-VUX4-RXMT-EMYNY,55.0,0.00735
10113508833550289230,385081,2022-01-21 23:50:33,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-9RNJ-PMZX-CEN7-FUBH8,114.33333333,0.00735
15938704056693938389,385052,2022-01-21 21:58:46,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-DECH-VUX4-RXMT-EMYNY,63.2826087,0.03675
2703580779449188845,385021,2022-01-21 19:48:05,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-8YGT-W9D8-5NB5-BU9ZZ,243.5,0.05145
9583394896736036300,384987,2022-01-21 17:38:31,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-E75N-JJUP-67SE-8PU7Z,849.33333333,0.00735
5742813822344868656,384928,2022-01-21 13:28:25,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-WKRV-ZQ3A-FFUV-7GAU2,48.91428571,0.0147
15000650068074646177,384854,2022-01-21 08:42:46,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-MGXM-WXTR-3S69-AU3CH,378.0,0.00735
17263797746743631825,384797,2022-01-21 04:57:13,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-6Q73-MM2U-2ZJ3-423Y3,69.08823529,0.0294
8756285936254110349,384678,2022-01-20 21:02:33,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-DECH-VUX4-RXMT-EMYNY,96.5,0.0294
5168880887097534794,384569,2022-01-20 13:37:17,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-DECH-VUX4-RXMT-EMYNY,86.97435897,0.03675
9601359811047561773,384554,2022-01-20 12:29:37,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-KA8S-86WG-5PVE-FTV5H,339.22222222,0.0441
8235082138575632160,384554,2022-01-20 12:29:37,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-DECH-VUX4-RXMT-EMYNY,115.56666667,0.00735
5178723252130279805,384476,2022-01-20 07:19:44,Ordinary Payment,TS-VHWS-V7C5-NG89-54XZ4,TS-DECH-VUX4-RXMT-EMYNY,115.96969697,0.00735
4588986351883444188,384405,2022-01-20 02:45:58,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-2F6U-8NK8-JDG6-GP5CH,83.95652174,0.02205
9541679875193947486,384365,2022-01-20 00:01:33,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-XEJE-D3EQ-VAJX-7PATW,213.0,0.00735
15093273969350368187,384338,2022-01-19 22:13:19,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-DECH-VUX4-RXMT-EMYNY,154.25641026,0.00735
12842186542076793482,384204,2022-01-19 13:17:38,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-DECH-VUX4-RXMT-EMYNY,73.18518519,0.02205
14202028236357864556,384114,2022-01-19 07:14:48,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-YTVC-BT9L-AMUW-85S34,303.92307692,0.0294
1824714912099781348,383929,2022-01-18 18:52:45,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-J5KP-ATCL-5TFJ-DFU2R,215.30769231,0.0147
8286362778553828097,383714,2022-01-18 04:32:12,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-CXHS-7HT4-DBPB-D9AAU,154.44827586,0.02205
6312650597933840409,383708,2022-01-18 04:10:27,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-PUCQ-5DGX-PCDK-AN8GB,209.88235294,0.00735
3066584291237530055,383567,2022-01-17 18:43:40,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-V9G7-DJG5-U3JL-22WNP,38.51851852,0.0294
8356789012999050403,383498,2022-01-17 14:23:49,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-ZGC2-CYAX-LV8K-8VJZ8,24.44444444,0.00735
9777288291278436376,383394,2022-01-17 07:18:51,Ordinary Payment,TS-WKRV-ZQ3A-FFUV-7GAU2,TS-DECH-VUX4-RXMT-EMYNY,111.0,0.00735
4971504093412933248,383158,2022-01-16 15:24:47,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-RWBB-6GB5-5DFE-GRXEQ,80.89285714,0.02205
11997128404914695541,383077,2022-01-16 10:02:36,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-6YT3-6UW5-VW27-HBNYL,47.0,0.0147
15170720781111252650,383041,2022-01-16 07:40:32,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-DECH-VUX4-RXMT-EMYNY,17.83333333,0.00735
2556600854903682345,382864,2022-01-15 19:48:58,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-GY77-M3VP-YNCD-D5FSG,105.08108108,0.02205
9296156608049031512,382710,2022-01-15 09:13:17,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-TNFQ-MXDT-JLQB-9P8HA,30.84210526,0.00735
4390209947875152197,382298,2022-01-14 06:01:46,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-RWNZ-NWNX-TSTL-EKEUE,37.98,0.0147
3073952057088739984,382241,2022-01-14 02:16:39,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-8WMY-QSYN-HBZ7-BS7BZ,2.61403509,0.00735
2191910671189096673,382148,2022-01-13 20:02:20,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-DECH-VUX4-RXMT-EMYNY,190.52631579,0.00735
965273460456388896,382027,2022-01-13 12:02:05,Ordinary Payment,TS-TSE5-LNKF-4SRA-GNJ2Z,TS-DECH-VUX4-RXMT-EMYNY,132.3968254,0.02205
7627309101279890384,381970,2022-01-13 08:12:02,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-DECH-VUX4-RXMT-EMYNY,72.22222222,0.00735
15817965397534974074,381938,2022-01-13 05:57:31,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-DECH-VUX4-RXMT-EMYNY,42.33031674,0.00735
16474982350095465983,381927,2022-01-13 05:16:48,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-DECH-VUX4-RXMT-EMYNY,76.08333333,0.02205
9181126691806493762,381878,2022-01-13 02:03:38,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-DECH-VUX4-RXMT-EMYNY,10.15,0.00735
13528852772674591264,381783,2022-01-12 19:45:15,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-CHXL-JQ7Q-9J2V-CC4AH,167.32142857,0.00735
5401796490984908243,381781,2022-01-12 19:36:56,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-NMWP-DRYC-KAAH-45GEY,31.34042553,0.02205
7302425132103397424,381763,2022-01-12 18:23:54,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-DECH-VUX4-RXMT-EMYNY,120.45833333,0.0147
13478510238336753619,381738,2022-01-12 16:41:00,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-DECH-VUX4-RXMT-EMYNY,176.04166667,0.02205
2843993122142609764,381176,2022-01-11 03:13:40,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-DECH-VUX4-RXMT-EMYNY,192.57142857,0.03675
10622054926899841807,381089,2022-01-10 21:25:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DECH-VUX4-RXMT-EMYNY,5.37003529,0.00735
7202822110460730900,381055,2022-01-10 19:05:09,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-DECH-VUX4-RXMT-EMYNY,65.25925926,0.05145
17632785933954349961,380981,2022-01-10 14:11:23,Ordinary Payment,TS-LF5X-WBS8-BBLB-AAKS7,TS-DECH-VUX4-RXMT-EMYNY,54.5,0.0294
11258942333295291338,380812,2022-01-10 02:54:48,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-DECH-VUX4-RXMT-EMYNY,1.425,0.02205
16665700214326206751,380718,2022-01-09 20:43:43,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-PFKC-ZK34-ZGWN-FY8AJ,28.95833333,0.00735
14259500085238654615,380717,2022-01-09 20:38:50,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-DECH-VUX4-RXMT-EMYNY,566.33333333,0.00735
11320274106324913569,380596,2022-01-09 12:33:52,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-5ZDS-N67P-3YZL-8GGSE,113.19047619,0.0441
17599783970988795607,380581,2022-01-09 11:36:42,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-DECH-VUX4-RXMT-EMYNY,42.25925926,0.0441
1482251304394654214,380043,2022-01-07 23:37:05,Ordinary Payment,TS-3GFP-WEFB-F9UK-2LB79,TS-DECH-VUX4-RXMT-EMYNY,138.88,0.00735
5383857177689680885,380001,2022-01-07 20:50:34,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-68UJ-6DPN-FXNS-GS2G8,118.93939394,0.00735
8549703691780910601,379867,2022-01-07 11:51:05,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-EG4D-T5T8-ZYFN-97YBX,111.65384615,0.0147
14026269959913936913,379660,2022-01-06 22:00:47,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-DECH-VUX4-RXMT-EMYNY,512.81818182,0.0588
10305162060337749940,379605,2022-01-06 18:12:53,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-7BFB-G8CF-BF98-67H2G,734.0,0.0147
8606742986919294041,379540,2022-01-06 14:03:18,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-DECH-VUX4-RXMT-EMYNY,8.19444444,0.0441
13835424641712635469,379492,2022-01-06 10:53:51,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-DECH-VUX4-RXMT-EMYNY,100.98888889,0.00735
9058851221568507971,379225,2022-01-05 17:10:56,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-DECH-VUX4-RXMT-EMYNY,80.05882353,0.02205
5774976180521043312,379170,2022-01-05 13:38:10,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-DECH-VUX4-RXMT-EMYNY,34.20895522,0.0441
1042802905976036360,379155,2022-01-05 12:43:25,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-S5GB-TTS7-33U9-92SBE,643.14285714,0.00735
11911226561880354020,378994,2022-01-05 01:41:55,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-C9QJ-G7QY-D9SK-FXMTU,93.05263158,0.00735
5843850974090653759,378958,2022-01-04 23:21:41,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-DECH-VUX4-RXMT-EMYNY,118.91176471,0.00735
15535174958494863443,378838,2022-01-04 15:14:52,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-UFM6-9Y9E-LL2C-AHGXQ,86.375,0.0147
6214116306049137224,378714,2022-01-04 06:47:52,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-DECH-VUX4-RXMT-EMYNY,47.14173228,0.0147
1354982719751206701,378713,2022-01-04 06:43:19,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-9ETG-DXCE-KCCE-6THF2,241.38095238,0.00735
15855747243534355004,378629,2022-01-04 01:07:00,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-3H8M-NX9R-V4V7-6BM47,719.28571429,0.0441
17170137125585760516,378614,2022-01-04 00:12:29,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-QK5R-L7XV-SNWE-GB8AT,117.54347826,0.02205
861374042185601221,378530,2022-01-03 18:39:42,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-DECH-VUX4-RXMT-EMYNY,113.74509804,0.0882
11915943764788376545,378447,2022-01-03 12:56:14,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-GMJH-PK57-CDN3-4YCER,236.14285714,0.03675
2533971025836890629,378293,2022-01-03 02:17:38,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-DECH-VUX4-RXMT-EMYNY,9.05714286,0.00735
16475467413591497960,378266,2022-01-03 00:29:59,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-B5NV-C9VJ-VAH8-94FUM,53.08163265,0.03675
18149116902319774440,378195,2022-01-02 19:51:32,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-DECH-VUX4-RXMT-EMYNY,58.53846154,0.00735
6426755298669014463,377975,2022-01-02 06:08:40,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-DECH-VUX4-RXMT-EMYNY,90.04,0.00735
6523615465260829997,377853,2022-01-01 22:09:40,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-DECH-VUX4-RXMT-EMYNY,58.3559322,0.00735
1438232474335023200,377180,2021-12-31 00:07:06,Ordinary Payment,TS-SW24-BLAV-2J5X-CAHPN,TS-DECH-VUX4-RXMT-EMYNY,153.91666667,0.0294
12222879002483941256,377112,2021-12-30 19:26:22,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-YCT4-HTUW-KPPU-GDUKS,76.07407407,0.0147
14306653889544009324,377077,2021-12-30 17:14:33,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-DECH-VUX4-RXMT-EMYNY,334.5,0.0147
14777647228669914880,377066,2021-12-30 16:30:57,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-8TJT-ENFX-RVUN-4EVHR,82.32,0.0147
7466121125906884177,377053,2021-12-30 15:32:02,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-DECH-VUX4-RXMT-EMYNY,91.19444444,0.0147
7293468375394114572,377032,2021-12-30 14:10:46,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-DECH-VUX4-RXMT-EMYNY,123.47058824,0.00735
12287762938585081067,377027,2021-12-30 13:50:53,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-HR7T-D6QJ-L4CN-58DU2,8.6875,0.0147
4953154831522458087,376932,2021-12-30 07:38:08,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-NE7N-UML8-8NB8-GNKMB,70.98076923,0.0441
4962925914443635862,376908,2021-12-30 06:02:23,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-DECH-VUX4-RXMT-EMYNY,87.13333333,0.0147
14922847769463605718,376880,2021-12-30 04:08:33,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-PDFX-BLGW-2WF3-GDKTF,111.92,0.00735
8444352372465479738,376738,2021-12-29 18:43:02,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-A94W-46BR-GFFM-BKL49,73.64285714,0.0147
3924854331767319743,376660,2021-12-29 13:27:03,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-DXA3-9RUW-5FA6-62K3T,9.55813953,0.00735
17711953873367621795,376580,2021-12-29 08:01:51,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-KP8J-8T8P-G3GR-AUP34,540.42857143,0.03675
18238085164006421295,376368,2021-12-28 17:53:42,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-DECH-VUX4-RXMT-EMYNY,97.58928571,0.00735
2554752079121377850,376266,2021-12-28 10:57:22,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-2HBT-DEXM-P3W6-864NL,121.51515152,0.00735
657356281017363235,376072,2021-12-27 22:16:21,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-U7BX-TVG5-SEVN-3ZFBU,72.6097561,0.00735
8581621279696381982,375982,2021-12-27 16:14:57,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-CPV3-LYR5-YG5J-CWPT9,100.15384615,0.0147
7684961844516041523,375941,2021-12-27 13:22:18,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-5U96-L43D-NHQK-9AX6G,5.4,0.00735
4182366953999444358,375846,2021-12-27 07:06:04,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-DECH-VUX4-RXMT-EMYNY,32.62831858,0.00735
6307868116036175174,375804,2021-12-27 04:21:06,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-HUHN-WKYP-FU95-ERN2L,174.86363636,0.00735
12886778113585645952,375772,2021-12-27 02:07:36,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-DECH-VUX4-RXMT-EMYNY,203.83333333,0.00735
16896628885782984000,375673,2021-12-26 19:41:35,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-DECH-VUX4-RXMT-EMYNY,62.11538462,0.00735
13153880426103260744,375527,2021-12-26 09:50:38,Ordinary Payment,TS-B96J-4CGR-HKKP-9KS3U,TS-DECH-VUX4-RXMT-EMYNY,568.2173913,0.03675
10052890532338488030,375469,2021-12-26 05:56:56,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-DECH-VUX4-RXMT-EMYNY,23.48484848,0.02205
9437843869956481729,375463,2021-12-26 05:31:26,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-GS8B-GBMY-WAB4-9S4HS,9.125,0.0147
15858887059311767630,375184,2021-12-25 10:52:53,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-DECH-VUX4-RXMT-EMYNY,41.74074074,0.00735
17127168969729633287,375069,2021-12-25 03:20:19,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-AWW9-FWPD-7AVS-2QCGE,102.66666667,0.00735
6667046316643063439,374695,2021-12-24 02:16:22,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-DECH-VUX4-RXMT-EMYNY,15.21276596,0.00735
7175894474871420819,374658,2021-12-23 23:49:57,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-DECH-VUX4-RXMT-EMYNY,131.52380952,0.00735
14245645238025185226,374608,2021-12-23 20:30:50,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-7C98-L6UG-A7NR-3WMNL,694.33333333,0.03675
7488728139928340572,374565,2021-12-23 17:31:35,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-YJ5E-NGTV-GZPW-4B669,197.95454545,0.0294
7272719895663013606,374517,2021-12-23 14:26:35,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-DECH-VUX4-RXMT-EMYNY,483.92307692,0.00735
6150340236087070110,374489,2021-12-23 12:42:34,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-DECH-VUX4-RXMT-EMYNY,24.85185185,0.00735
2324953271908187148,374383,2021-12-23 05:22:44,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-Q4Q7-Y64B-YWAC-5PGP3,43.72413793,0.02205
11139936331481440513,374175,2021-12-22 15:37:53,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-HQHD-52YW-3KJK-6CUPC,52.69047619,0.0147
7880283126114910991,373867,2021-12-21 19:08:19,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-DECH-VUX4-RXMT-EMYNY,9.39240506,0.0147
16239811281007109730,373849,2021-12-21 17:57:17,Ordinary Payment,TS-LF5X-WBS8-BBLB-AAKS7,TS-DECH-VUX4-RXMT-EMYNY,871.66666667,0.02205
14363004277329952226,373818,2021-12-21 16:02:25,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-LQ5K-2ES3-M4NJ-8FARK,141.65,0.0294
204169580029530983,373806,2021-12-21 15:13:22,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-DECH-VUX4-RXMT-EMYNY,20.61038961,0.02205
14211568860331123569,373757,2021-12-21 12:01:30,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-FXY8-2QWH-2VRX-FMZMA,202.41176471,0.02205
14271089157139209735,373667,2021-12-21 06:11:33,Ordinary Payment,TS-GX33-HVNU-ND2G-8WZNZ,TS-DECH-VUX4-RXMT-EMYNY,447.16666667,0.0147
11238128491705223866,373539,2021-12-20 21:24:18,Ordinary Payment,TS-73YN-8T8M-AGWM-BS75C,TS-DECH-VUX4-RXMT-EMYNY,542.0,0.02205
17904648542798835768,373409,2021-12-20 12:37:43,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-5PPR-BFHC-KXXB-9VDJA,123.71875,0.02205
15722759421139036550,373372,2021-12-20 10:11:15,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-EXRC-AF5E-DKT7-34T4Z,30.07142857,0.02205
6293573917378619370,373195,2021-12-19 22:18:29,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-DECH-VUX4-RXMT-EMYNY,109.17073171,0.00735
5687854906125253708,373044,2021-12-19 12:20:21,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-NJKK-PDTP-85GT-4QCZ9,56.77777778,0.0147
6963240209360484456,373036,2021-12-19 11:46:11,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-RUSG-6PQY-CT7J-HX7UP,94.72222222,0.00735
11910478100034116477,372893,2021-12-19 02:12:32,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-DECH-VUX4-RXMT-EMYNY,124.22222222,0.02205
9245403838847676952,372878,2021-12-19 01:11:40,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-DECH-VUX4-RXMT-EMYNY,93.81081081,0.0294
4821406308018373538,372867,2021-12-19 00:30:38,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-N5PL-3525-5WPV-6JEBZ,85.5,0.0294
11419103297735172677,372825,2021-12-18 21:46:25,Ordinary Payment,TS-DVPA-QLVF-PFY7-7P38P,TS-DECH-VUX4-RXMT-EMYNY,63.3,0.05145
4568650217090232320,372804,2021-12-18 20:20:50,Ordinary Payment,TS-J83N-LJ5D-33XY-GAXJK,TS-DECH-VUX4-RXMT-EMYNY,115.51304348,0.0147
10692495555726758699,372773,2021-12-18 18:09:42,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-DECH-VUX4-RXMT-EMYNY,20.30769231,0.0147
2944736511506758679,372680,2021-12-18 11:49:59,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-EG4D-T5T8-ZYFN-97YBX,32.71111111,0.0147
15734968391103953515,372603,2021-12-18 06:54:21,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-DECH-VUX4-RXMT-EMYNY,18.96610169,0.00735
13327595881307926837,372464,2021-12-17 21:37:18,Ordinary Payment,TS-FTK7-UDU4-9KC7-88VVQ,TS-DECH-VUX4-RXMT-EMYNY,137.3,0.05145
16670510122546430630,372428,2021-12-17 19:14:50,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-BRWW-DBAR-TYWQ-F7SYD,230.70588235,0.02205
16144517221615897868,372268,2021-12-17 08:37:41,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-DECH-VUX4-RXMT-EMYNY,58.94444444,0.0147
8870320126176907305,372145,2021-12-17 00:26:14,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-U499-ZYM9-LA32-F4WDD,211.61904762,0.02205
1070218284756287758,371930,2021-12-16 09:54:58,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-8Q9L-CZZK-XZQV-CUC94,174.0,0.00735
4701077159167754463,371919,2021-12-16 09:15:57,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-DECH-VUX4-RXMT-EMYNY,704.33333333,0.02205
