ID,Height,timestamp,Type,From,To,Amount,Fee
4130994546274439672,387906,2022-01-29 20:12:55,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-87J5-RWMR-7SV4-C5AGY,147.04761905,0.00735
4238205957332708578,387850,2022-01-29 16:25:57,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-F457-A55B-Q3HB-2CYWK,17.11320755,0.02205
13741938029392857873,387838,2022-01-29 15:35:14,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-DDWA-DBBS-K85T-4HAQD,102.29166667,0.0588
9744315464546063282,387786,2022-01-29 12:05:32,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-87J5-RWMR-7SV4-C5AGY,1125.57142857,0.00735
11290101650087008399,387551,2022-01-28 20:25:10,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-ZURP-U9XA-SPWN-3AMCA,104.10638298,0.00735
3179136765987521902,387522,2022-01-28 18:30:39,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-87J5-RWMR-7SV4-C5AGY,26.48387097,0.0147
2451268139133377540,387516,2022-01-28 18:03:14,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-87J5-RWMR-7SV4-C5AGY,221.75,0.00735
5054320096559465434,387367,2022-01-28 08:07:12,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-UFM6-9Y9E-LL2C-AHGXQ,111.60465116,0.0147
9798439049679809798,387198,2022-01-27 20:59:09,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-87J5-RWMR-7SV4-C5AGY,95.43859649,0.02205
3154733757232395293,387164,2022-01-27 18:38:53,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-87J5-RWMR-7SV4-C5AGY,45.80769231,0.0147
16915316485371286162,387065,2022-01-27 12:05:33,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-87J5-RWMR-7SV4-C5AGY,9.8,0.03675
8339364872552701056,386794,2022-01-26 18:01:43,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-R5ZQ-UYFF-W2RH-9VVYS,65.85714286,0.00735
2738192936920425844,386751,2022-01-26 15:05:43,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-93WC-TU4P-347M-5BCZE,1029.8,0.0147
4138443088083704037,386737,2022-01-26 14:13:38,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-87J5-RWMR-7SV4-C5AGY,359.8,0.0588
5480753721479766532,386636,2022-01-26 07:27:11,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-RD92-9WFQ-JSX7-GHEF6,92.70769231,0.00735
7236622919846988199,386492,2022-01-25 21:51:36,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-67HY-D6EP-3N8K-FLQ4A,146.63888889,0.0294
8561816760563531372,386281,2022-01-25 07:49:15,Ordinary Payment,TS-8UAC-5MCC-PFJH-FANHV,TS-87J5-RWMR-7SV4-C5AGY,230.0625,0.00735
17661273949473046157,386144,2022-01-24 22:40:19,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-ZDYK-4V8B-6AUT-BNZFL,25.68888889,0.00735
13080727698699843407,385953,2022-01-24 09:52:19,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-V26E-ARA9-SQHE-GLHRB,60.06521739,0.00735
1139484800621429882,385803,2022-01-24 00:03:50,Ordinary Payment,TS-C4L9-SJDW-32NQ-DN3VK,TS-87J5-RWMR-7SV4-C5AGY,37.76190476,0.02205
15361428147025711365,385790,2022-01-23 23:10:56,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-87J5-RWMR-7SV4-C5AGY,358.35416667,0.0294
6041592235669705608,385495,2022-01-23 03:20:44,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-MB77-NUFF-UCHX-CMMTF,420.14285714,0.0147
12835729502023205812,385365,2022-01-22 18:39:33,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-87J5-RWMR-7SV4-C5AGY,70.31182796,0.03675
1683201572420706243,385324,2022-01-22 15:55:54,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-87J5-RWMR-7SV4-C5AGY,57.36170213,0.00735
14702586605385553442,385259,2022-01-22 11:35:25,Ordinary Payment,TS-7C98-L6UG-A7NR-3WMNL,TS-87J5-RWMR-7SV4-C5AGY,6.56,0.0294
13254139974252425128,385162,2022-01-22 05:11:26,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-NLNY-WTEP-AL5R-9529K,116.5,0.02205
17360706600965703236,385102,2022-01-22 01:07:19,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-5RFW-SKQU-A9JA-BU6JB,123.28571429,0.0294
7906744810829173779,385097,2022-01-22 00:48:22,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-87J5-RWMR-7SV4-C5AGY,95.0,0.00735
1850964362436050379,384949,2022-01-21 14:51:46,Ordinary Payment,TS-GB56-9NY8-ZC95-DNECN,TS-87J5-RWMR-7SV4-C5AGY,93.24,0.00735
15512361025424387336,384682,2022-01-20 21:20:26,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-LUP8-AUQR-4SUA-33WKQ,58.58730159,0.00735
6279560535773224537,384663,2022-01-20 19:57:20,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-87J5-RWMR-7SV4-C5AGY,101.0,0.0441
15175668554345889204,384627,2022-01-20 17:26:33,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-CXHS-7HT4-DBPB-D9AAU,122.61818182,0.00735
16748091439784977876,384481,2022-01-20 07:38:43,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-8ZDG-3QZZ-3RNB-G5K4Z,101.87179487,0.0294
15686932591845146313,384354,2022-01-19 23:11:14,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-87J5-RWMR-7SV4-C5AGY,12.16216216,0.0294
15629949714167984939,384306,2022-01-19 20:10:13,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-LPFD-2ER4-SJLY-FALXH,110.12195122,0.0588
3333937758708481449,384298,2022-01-19 19:40:19,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-87J5-RWMR-7SV4-C5AGY,81.66666667,0.03675
3996842037939969116,384101,2022-01-19 06:23:32,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-87J5-RWMR-7SV4-C5AGY,34.44827586,0.0294
15340340832639744693,383992,2022-01-18 23:02:00,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-87J5-RWMR-7SV4-C5AGY,64.18181818,0.00735
9106845661397207143,383792,2022-01-18 09:36:41,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-TSLB-H7YQ-VWZ3-AU5T5,110.67924528,0.02205
6995323878040753634,383501,2022-01-17 14:35:33,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-87J5-RWMR-7SV4-C5AGY,3.07692308,0.02205
13214089777433728282,383369,2022-01-17 05:39:04,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-55XE-RDZD-PXE3-8J86H,787.28571429,0.00735
14574264770452986730,383318,2022-01-17 02:39:20,Ordinary Payment,TS-62AM-ETYX-K69Z-DWMNH,TS-87J5-RWMR-7SV4-C5AGY,61.9375,0.0294
4324362766814201921,383306,2022-01-17 01:56:51,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-C5LR-V5WN-KGEE-5B883,8.93333333,0.00735
8201040271582872410,383169,2022-01-16 16:10:11,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-UQRQ-N7QB-8P5W-C4BXP,202.14705882,0.03675
2307710431043173101,383088,2022-01-16 10:44:08,Ordinary Payment,TS-5HHY-W28G-D2BP-C4YKT,TS-87J5-RWMR-7SV4-C5AGY,63.08695652,0.00735
3247565799620064005,383018,2022-01-16 06:06:50,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-PQXR-L639-QJF8-HFDEZ,128.68421053,0.0294
18245065362349738480,383008,2022-01-16 05:23:53,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-87J5-RWMR-7SV4-C5AGY,66.62857143,0.0147
18006601755871780882,383000,2022-01-16 04:54:52,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-W5TP-A443-ME8R-CAGMK,269.88888889,0.03675
4708175223097641,382859,2022-01-15 19:30:13,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-A4X7-HJXC-P43V-AX3ZX,83.84507042,0.00735
17946217290805884519,382856,2022-01-15 19:21:24,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-87J5-RWMR-7SV4-C5AGY,139.31578947,0.0588
2404219100247046450,382688,2022-01-15 07:46:32,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-87J5-RWMR-7SV4-C5AGY,90.25806452,0.00735
9133519997045846942,382512,2022-01-14 20:18:07,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-87J5-RWMR-7SV4-C5AGY,155.87719298,0.0294
16105757837056911508,382242,2022-01-14 02:21:05,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-87J5-RWMR-7SV4-C5AGY,15.78688525,0.02205
4152794653027411535,381998,2022-01-13 10:03:53,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-ZSFM-8EFQ-PXEM-9ZG93,272.82142857,0.00735
15024937405418278256,381907,2022-01-13 03:58:59,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-ZRYW-SDDJ-7Y5V-73UUH,48.25,0.03675
5142672676983680005,381823,2022-01-12 22:27:50,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-87J5-RWMR-7SV4-C5AGY,51.97183099,0.00735
14663034600738188202,381785,2022-01-12 19:53:25,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-J83N-LJ5D-33XY-GAXJK,221.5,0.00735
17200518235766994046,381713,2022-01-12 15:00:33,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-87J5-RWMR-7SV4-C5AGY,331.8,0.00735
16958125176767508443,381295,2022-01-11 10:59:37,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-5LB9-BCU7-VLXV-HH54R,277.88235294,0.0147
6164389429066195534,381131,2022-01-11 00:04:53,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-87J5-RWMR-7SV4-C5AGY,116.92,0.0147
5109592445083471700,381089,2022-01-10 21:25:27,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-3KM5-VQW7-JCS2-CA96L,98.05882353,0.00735
10670330605515804582,381033,2022-01-10 17:45:03,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-8T29-E2VR-59H2-56TKZ,278.74193548,0.0294
15575237084877765756,381020,2022-01-10 16:50:26,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-7KL8-K66S-GWCT-2JFWZ,118.24,0.0294
13216784207750212395,380963,2022-01-10 12:59:22,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-87J5-RWMR-7SV4-C5AGY,31.81395349,0.02205
16015575994651751866,380927,2022-01-10 10:31:38,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-9QE8-RP5H-PLXL-87ZBF,145.74074074,0.00735
5879181091916572613,380872,2022-01-10 07:00:17,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-4BF2-UYBW-5CME-AA26N,32.03409091,0.02205
8023501277053789771,380835,2022-01-10 04:34:04,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-F457-A55B-Q3HB-2CYWK,275.4,0.0147
15806303454778784848,380826,2022-01-10 03:54:40,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-HR9Q-V9QV-2BYS-HMGFL,45.34883721,0.0147
7117145908114900168,380806,2022-01-10 02:32:23,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-87J5-RWMR-7SV4-C5AGY,4.64285714,0.00735
13470090454747822960,380761,2022-01-09 23:30:56,Ordinary Payment,TS-VEG3-68HQ-EL7P-2BNEB,TS-87J5-RWMR-7SV4-C5AGY,122.20689655,0.0147
17065607357858739513,380636,2022-01-09 15:18:14,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-6BVE-2FTW-FERN-7W94Y,25.72727273,0.02205
14023546625125296576,380471,2022-01-09 04:18:04,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-RJ2B-NLTL-VADJ-ESF9M,166.19444444,0.00735
3432977194610867105,380316,2022-01-08 17:59:21,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-87J5-RWMR-7SV4-C5AGY,140.81818182,0.0147
5762957326287518075,380114,2022-01-08 04:15:48,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-UFM6-9Y9E-LL2C-AHGXQ,98.84782609,0.02205
157226706956986763,379839,2022-01-07 09:59:44,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-PEMX-4WMF-5ZDZ-H2P2P,220.06666667,0.00735
17018898275828820682,379648,2022-01-06 21:08:20,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-87J5-RWMR-7SV4-C5AGY,187.12903226,0.02205
10512847481788529678,379617,2022-01-06 19:04:17,Ordinary Payment,TS-YFKN-JPVW-36T4-7KCX9,TS-87J5-RWMR-7SV4-C5AGY,127.55,0.00735
1797226191251919279,379569,2022-01-06 15:56:01,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-UQRQ-N7QB-8P5W-C4BXP,55.88888889,0.0147
18413638764462006803,379501,2022-01-06 11:31:36,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-4NZL-77RX-BRQE-GFSLS,134.29508197,0.03675
15125301324106023173,379473,2022-01-06 09:40:35,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-87J5-RWMR-7SV4-C5AGY,120.6,0.0147
9051168459157426615,379453,2022-01-06 08:16:15,Ordinary Payment,TS-89TL-KMUN-PDS9-5J2DM,TS-87J5-RWMR-7SV4-C5AGY,222.71428571,0.00735
10965658821654007503,379254,2022-01-05 19:02:16,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-87J5-RWMR-7SV4-C5AGY,960.5,0.02205
6890485422585144128,379150,2022-01-05 12:29:11,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-87J5-RWMR-7SV4-C5AGY,84.74647887,0.02205
6499097426782970504,379091,2022-01-05 08:13:22,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-4E59-L5AW-YJU8-FTFLM,83.80769231,0.03675
5470235781540870717,378734,2022-01-04 08:04:29,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-ECXC-ZYHJ-4VSS-5VSJH,159.05,0.00735
5390424003670428818,378566,2022-01-03 20:51:19,Ordinary Payment,TS-NGHV-CVCW-BGTF-32NM8,TS-87J5-RWMR-7SV4-C5AGY,88.79411765,0.0294
6951397849731754327,378512,2022-01-03 17:24:07,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-AY53-BPTN-3GCW-HA8DK,102.11111111,0.0147
10628676366517498771,378450,2022-01-03 13:08:56,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-7TZQ-BW5T-755B-CKF36,89.53658537,0.00735
10898221298551593962,378424,2022-01-03 11:26:41,Ordinary Payment,TS-X6FB-KYJN-RPFV-9W4WN,TS-87J5-RWMR-7SV4-C5AGY,2542.0,0.00735
7116922164062656655,378392,2022-01-03 09:11:23,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-YJ5E-NGTV-GZPW-4B669,22.42857143,0.00735
3346066241759866188,378375,2022-01-03 08:01:57,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-U8JV-AK96-XQP4-HD6YX,165.45454545,0.0441
3108295578733226499,378136,2022-01-02 16:09:19,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-5HHY-W28G-D2BP-C4YKT,297.73684211,0.0588
2372226197199804467,377900,2022-01-02 01:06:30,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-V9G7-DJG5-U3JL-22WNP,40.96428571,0.00735
13958076219224320401,377880,2022-01-01 23:54:36,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-SCFC-4VEM-YMHL-A5QAP,334.125,0.0147
3981409931044927733,377102,2021-12-30 18:47:16,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-87J5-RWMR-7SV4-C5AGY,92.20408163,0.0294
4726772375020278748,377072,2021-12-30 16:55:27,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-87J5-RWMR-7SV4-C5AGY,33.92105263,0.0294
16058854058250674388,377018,2021-12-30 13:13:39,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-E75N-JJUP-67SE-8PU7Z,125.65625,0.0294
13779604478404041320,377010,2021-12-30 12:38:42,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-87J5-RWMR-7SV4-C5AGY,92.53846154,0.0147
7488773728420375768,376974,2021-12-30 10:18:52,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-87J5-RWMR-7SV4-C5AGY,49.83333333,0.0147
7992440256603149173,376912,2021-12-30 06:15:17,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-UL48-JR3G-K8S9-2FB5R,54.48571429,0.00735
13093504148504967833,376862,2021-12-30 02:49:05,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-FYQD-3DYT-DTFM-EUTZ5,198.2962963,0.0147
9719501570415483727,376527,2021-12-29 04:21:39,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-TSLB-H7YQ-VWZ3-AU5T5,320.15789474,0.00735
14892686709715082603,376495,2021-12-29 02:19:15,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-ZSFM-8EFQ-PXEM-9ZG93,5.5,0.0147
13300868142522903214,376366,2021-12-28 17:46:50,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-87J5-RWMR-7SV4-C5AGY,129.0,0.00735
7091897564988490895,376188,2021-12-28 05:46:17,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-87J5-RWMR-7SV4-C5AGY,211.69444444,0.0147
15609579751059792719,376035,2021-12-27 19:43:47,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-SUMX-7Q2J-4KV4-CMQEY,92.64516129,0.00735
8605460560760108106,376021,2021-12-27 18:49:39,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-VEG3-68HQ-EL7P-2BNEB,352.2,0.00735
10633405656286607314,375981,2021-12-27 16:11:20,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-87J5-RWMR-7SV4-C5AGY,97.25,0.00735
1099323278285268105,375950,2021-12-27 14:00:48,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-87J5-RWMR-7SV4-C5AGY,49.19230769,0.0147
16915499563437928096,375906,2021-12-27 11:06:44,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-RXSB-6ABM-9VB3-5V96E,467.2,0.0147
8935623519035973593,375876,2021-12-27 09:04:51,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-ZNS5-WKRY-L9D9-CRJCL,280.72,0.0588
842738956356617895,375794,2021-12-27 03:39:53,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-87J5-RWMR-7SV4-C5AGY,178.84615385,0.00735
6789332877594551724,375617,2021-12-26 15:51:35,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-87J5-RWMR-7SV4-C5AGY,144.75308642,0.0147
8769245897478193389,375552,2021-12-26 11:26:37,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-87J5-RWMR-7SV4-C5AGY,215.70731707,0.02205
7272481397624244662,375549,2021-12-26 11:16:30,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-87J5-RWMR-7SV4-C5AGY,136.06,0.00735
6024993291632801357,375485,2021-12-26 07:01:18,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-936L-ZT7L-LSVQ-C8P5C,58.64285714,0.00735
10475910294558560297,375409,2021-12-26 01:46:03,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-87J5-RWMR-7SV4-C5AGY,129.94594595,0.0441
4857781901369578487,375270,2021-12-25 16:30:47,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-7PNT-P7AG-8JW7-3Y2DC,148.2,0.0294
4343919579169314805,375164,2021-12-25 09:30:51,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-87J5-RWMR-7SV4-C5AGY,1.0625,0.00735
3314961282917351427,374998,2021-12-24 22:36:55,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-7PNT-P7AG-8JW7-3Y2DC,71.4,0.00735
6990314613712816007,374971,2021-12-24 20:42:26,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-YCT4-HTUW-KPPU-GDUKS,113.38181818,0.00735
14839283763852993060,374938,2021-12-24 18:31:44,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-87J5-RWMR-7SV4-C5AGY,521.82352941,0.0294
1693448573351321849,374892,2021-12-24 15:30:39,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-87J5-RWMR-7SV4-C5AGY,42.79069767,0.03675
1533307121330725230,374819,2021-12-24 10:38:19,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-87J5-RWMR-7SV4-C5AGY,261.64705882,0.0441
7928140426055830685,374802,2021-12-24 09:28:11,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-4ZNW-GRV6-FMLS-67RUP,231.03846154,0.0147
6531814258550818012,374746,2021-12-24 05:45:29,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-DKFZ-WF3K-BLP5-6C9VF,53.5,0.03675
12723022456180235390,374734,2021-12-24 04:53:53,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-9ER3-RAZL-REYU-5Y7HG,126.14893617,0.0294
6647365463490018664,374704,2021-12-24 02:52:19,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-87J5-RWMR-7SV4-C5AGY,41.15151515,0.00735
18419819214330380860,374639,2021-12-23 22:30:43,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-5ASG-CDR3-5VX7-3TQ3E,200.0,0.02205
3004832156917140541,374466,2021-12-23 11:04:58,Ordinary Payment,TS-TRCJ-X7KT-XSLV-7PH3P,TS-87J5-RWMR-7SV4-C5AGY,49.0,0.00735
14975720426605576401,374354,2021-12-23 03:28:21,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-87J5-RWMR-7SV4-C5AGY,310.75,0.02205
4585727181483846877,374264,2021-12-22 21:37:47,Ordinary Payment,TS-GX33-HVNU-ND2G-8WZNZ,TS-87J5-RWMR-7SV4-C5AGY,34.16666667,0.00735
3725072778630344695,374073,2021-12-22 09:00:45,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-87J5-RWMR-7SV4-C5AGY,29.0,0.03675
4054495011565130763,374047,2021-12-22 07:15:12,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-VL29-M3PB-8H8M-AMJSK,172.5862069,0.0294
18352015923908555870,373859,2021-12-21 18:36:31,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-5HHY-W28G-D2BP-C4YKT,82.03125,0.00735
518984990155009259,373849,2021-12-21 17:57:17,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-AY4V-7QW4-HSEF-HZXFN,175.64285714,0.03675
16880892793390277739,373831,2021-12-21 16:47:17,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-K4FJ-CXHN-69UQ-2DH94,218.35,0.0147
8981590317336444819,373755,2021-12-21 11:55:15,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-DZYR-4C75-XSUA-CQPSU,135.83333333,0.0147
14233993697582360530,373652,2021-12-21 05:10:39,Ordinary Payment,TS-5ASG-CDR3-5VX7-3TQ3E,TS-87J5-RWMR-7SV4-C5AGY,82.54545455,0.03675
7369759088459461961,373645,2021-12-21 04:43:06,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-K5BP-GX69-H8H5-7DGHJ,674.0,0.00735
16937993373067011935,373553,2021-12-20 22:19:10,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-87J5-RWMR-7SV4-C5AGY,2381.66666667,0.0147
16950156333165534002,373333,2021-12-20 07:36:03,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-VQPR-Y8VK-3FB7-4THWL,42.86486486,0.02205
10488555364170314067,373109,2021-12-19 16:39:26,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-87J5-RWMR-7SV4-C5AGY,126.98148148,0.0147
6099600146228115746,372991,2021-12-19 08:47:46,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-87J5-RWMR-7SV4-C5AGY,277.02941176,0.00735
9041442894531283473,372942,2021-12-19 05:28:53,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-E228-QCQ9-BGBQ-GQ5QV,291.76470588,0.0147
16212673154906654311,372719,2021-12-18 14:33:54,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-87J5-RWMR-7SV4-C5AGY,662.875,0.02205
14921705253688914136,372665,2021-12-18 10:56:35,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-SA25-YK4Z-QGZY-26GV3,217.68181818,0.0294
12656271109275236436,372586,2021-12-18 05:47:57,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-87J5-RWMR-7SV4-C5AGY,1536.0,0.00735
6600781791973402263,372565,2021-12-18 04:23:59,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-EK9P-YQJX-6P7K-A4PCH,209.73333333,0.02205
14584325910102324319,372540,2021-12-18 02:37:23,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-87J5-RWMR-7SV4-C5AGY,22.38888889,0.03675
17187107394294958004,372486,2021-12-17 23:02:49,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-87J5-RWMR-7SV4-C5AGY,123.23157895,0.00735
16430493336579662313,372423,2021-12-17 18:56:34,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-RQGT-2VXJ-QP27-2NU6B,132.66666667,0.00735
14706354449937435963,372288,2021-12-17 09:53:31,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-87J5-RWMR-7SV4-C5AGY,207.52941176,0.0147
17771203941934697573,372245,2021-12-17 06:59:55,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-87J5-RWMR-7SV4-C5AGY,67.625,0.02205
