ID,Height,timestamp,Type,From,To,Amount,Fee
9786862343159284181,386511,2022-01-25 23:17:14,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-M3ZW-47S4-L85F-DE6Y2,134.20833333,0.00735
16912724768705922203,386457,2022-01-25 19:35:28,Ordinary Payment,TS-VHWS-V7C5-NG89-54XZ4,TS-MQST-UWYL-UGDX-943KZ,142.45454545,0.03675
14617064718508685114,386237,2022-01-25 04:58:09,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-4CC4-3ASN-BGUP-AC8SG,6.84,0.00735
6225469024362318425,386172,2022-01-25 00:31:58,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-MQST-UWYL-UGDX-943KZ,933.33333333,0.0147
16486279672206017683,386171,2022-01-25 00:27:45,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-MQST-UWYL-UGDX-943KZ,353.88,0.02205
10220508625207114403,385645,2022-01-23 13:28:30,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-MQST-UWYL-UGDX-943KZ,99.62311558,0.0147
5885535126684665619,385514,2022-01-23 04:34:22,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-TUAL-UGF6-37A9-7ZNFT,1068.0,0.02205
1434904269871748041,385487,2022-01-23 02:49:08,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-ECQW-6FMX-JSPQ-6V5BF,766.08333333,0.0147
12902389672987908472,385423,2022-01-22 22:45:11,Ordinary Payment,TS-X789-RBKE-W9RE-6EPXS,TS-MQST-UWYL-UGDX-943KZ,158.68235294,0.0294
8400500951948073880,385333,2022-01-22 16:27:44,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-MQST-UWYL-UGDX-943KZ,152.12068966,0.00735
10255183030748949727,385286,2022-01-22 13:25:36,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-LULD-TMKC-ZDXJ-H22CW,19.22641509,0.00735
15025491789710356348,385197,2022-01-22 07:31:45,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-MQST-UWYL-UGDX-943KZ,144.92857143,0.00735
10101324562172899319,385067,2022-01-21 22:54:49,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-R563-RLW4-7A7H-66EES,32.03571429,0.0441
17878964434276306641,384982,2022-01-21 17:14:54,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-MQST-UWYL-UGDX-943KZ,21.84210526,0.0147
10180081302791645165,384877,2022-01-21 10:16:31,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-8A96-FYKQ-Z9T3-2FNHX,56.46341463,0.0147
17062528196179979821,384816,2022-01-21 06:12:48,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-XD9S-Z57Q-U6JR-4DF5Z,41.54285714,0.00735
13393211474197497780,384651,2022-01-20 19:05:47,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-USBV-QEL6-AYLZ-5MR6E,98.2,0.00735
4481383596437597274,384556,2022-01-20 12:40:25,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-2VXS-DYVQ-H3UP-5HCAH,412.83333333,0.03675
12326647691237082267,384505,2022-01-20 09:15:40,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-MQST-UWYL-UGDX-943KZ,123.32608696,0.03675
7594760214121754912,384411,2022-01-20 03:09:09,Ordinary Payment,TS-QK5R-L7XV-SNWE-GB8AT,TS-MQST-UWYL-UGDX-943KZ,222.375,0.03675
3354956141003240156,384358,2022-01-19 23:29:14,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-7YTH-C6CN-SZSU-7TGXD,36.80733945,0.03675
14633504995968606321,384232,2022-01-19 15:14:17,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-ZV9L-9YYX-CB4B-929VP,9.85,0.00735
2946873602890845254,384146,2022-01-19 09:25:08,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-FEAZ-W8VP-9XG7-D4SUM,152.86153846,0.0147
3789405413168489930,384001,2022-01-18 23:40:43,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-MQST-UWYL-UGDX-943KZ,14.59459459,0.00735
3379902446435001506,383985,2022-01-18 22:35:29,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-MQST-UWYL-UGDX-943KZ,76.46428571,0.0588
13049484148163855846,383789,2022-01-18 09:25:52,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-MQST-UWYL-UGDX-943KZ,47.78703704,0.0147
1272842849559564872,383444,2022-01-17 11:01:08,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-MQST-UWYL-UGDX-943KZ,1.06451613,0.0147
7568577849092460950,382915,2022-01-15 23:15:55,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-H3D8-TK9M-UE2D-7T7VT,418.44444444,0.00735
9824678737552119336,382892,2022-01-15 21:38:35,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-X7HH-R42K-9J6A-BUJUY,0.05714286,0.0147
993717047439036998,382799,2022-01-15 15:22:11,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-US4Q-YW43-RNXB-CGLEN,44.77272727,0.02205
6917653782647044702,382507,2022-01-14 19:59:45,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-D6PN-TXL8-7826-5TK4P,751.84615385,0.02205
7388194901865014378,382462,2022-01-14 17:02:05,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-MQST-UWYL-UGDX-943KZ,67.26804124,0.00735
6373628093465286107,382452,2022-01-14 16:20:38,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-MQST-UWYL-UGDX-943KZ,61.36666667,0.06615
10222755394447821847,382094,2022-01-13 16:22:25,Ordinary Payment,TS-R5ZQ-UYFF-W2RH-9VVYS,TS-MQST-UWYL-UGDX-943KZ,304.0,0.00735
17995851178866842537,381970,2022-01-13 08:12:02,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-ZYQW-AHKM-Q3PX-8RAXJ,685.78571429,0.03675
2755625106342494971,381917,2022-01-13 04:39:56,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-MQST-UWYL-UGDX-943KZ,39.66824645,0.03675
6409227142637081795,381875,2022-01-13 01:51:44,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-ULUZ-GDWD-SLLU-6PEPT,103.1,0.02205
5991690929523483483,381766,2022-01-12 18:37:34,Ordinary Payment,TS-GB56-9NY8-ZC95-DNECN,TS-MQST-UWYL-UGDX-943KZ,618.33333333,0.0147
5182407125382525359,381674,2022-01-12 12:21:40,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-VXVV-UJTK-SZTQ-7WGML,24.675,0.0441
1307727215744326461,381547,2022-01-12 04:14:52,Ordinary Payment,TS-TURV-4ZYD-3QHK-CT7WX,TS-MQST-UWYL-UGDX-943KZ,1193.36363636,0.0441
16210478557770596868,381341,2022-01-11 14:13:02,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-GNH5-BXGB-832X-3LBEG,76.89473684,0.00735
5522488716022880192,381334,2022-01-11 13:47:20,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-PRX3-3KQP-ESRS-6CBN2,31.92156863,0.00735
7300045001687134808,381320,2022-01-11 12:48:06,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-URPC-9A4W-6L9Q-EFET4,66.68253968,0.00735
8960206335494780432,381251,2022-01-11 08:10:08,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-MQST-UWYL-UGDX-943KZ,1396.375,0.0147
1297729956223843710,381093,2022-01-10 21:41:31,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-EHCZ-R49G-DLAB-7RHMG,21.66666667,0.00735
12258455920622830410,380952,2022-01-10 12:15:13,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-QDFR-A5CQ-EMTD-AUYDC,126.37837838,0.0147
4258618827704759011,380884,2022-01-10 07:43:46,Ordinary Payment,TS-WJRS-9P5Q-33RX-FLHAN,TS-MQST-UWYL-UGDX-943KZ,76.14814815,0.02205
3675877721696894119,380692,2022-01-09 18:54:48,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-MQST-UWYL-UGDX-943KZ,240.28571429,0.0147
9006258051244788988,380613,2022-01-09 13:44:39,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-MQST-UWYL-UGDX-943KZ,255.80769231,0.0147
16836064145508105379,380455,2022-01-09 03:11:53,Ordinary Payment,TS-ET4Y-UAQC-KTKE-DZ6QG,TS-MQST-UWYL-UGDX-943KZ,29.41428571,0.00735
11833577933085415144,380435,2022-01-09 01:53:52,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-35QB-YU58-94C8-6GJWM,72.75,0.02205
1210865354552772007,380334,2022-01-08 19:05:34,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-Q6LP-HL32-FTBD-7CJ5R,90.47435897,0.00735
17087286914121357534,380109,2022-01-08 03:58:50,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-MQST-UWYL-UGDX-943KZ,28.04081633,0.0294
9877377630596238605,379870,2022-01-07 12:02:44,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-MQST-UWYL-UGDX-943KZ,41.61206897,0.00735
17625676438184863851,379756,2022-01-07 04:27:46,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-R8RZ-AC52-VANX-4JW8Q,30.26923077,0.0147
17529192590659231257,379696,2022-01-07 00:26:55,Ordinary Payment,TS-5ASG-CDR3-5VX7-3TQ3E,TS-MQST-UWYL-UGDX-943KZ,253.13333333,0.00735
8568275659361048302,379648,2022-01-06 21:08:20,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-4UCV-LL5H-5TGK-HE72V,86.67088608,0.0147
11334493105974537821,379561,2022-01-06 15:22:58,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-B5NV-C9VJ-VAH8-94FUM,113.92307692,0.0147
4454670701243441148,379504,2022-01-06 11:43:53,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-VD9F-T4WR-5C3Y-FVGMX,92.39473684,0.0441
8563226705057864224,379386,2022-01-06 03:49:12,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-CJQD-JHRL-P89U-9VCS9,116.16,0.02205
4852494352923793520,379276,2022-01-05 20:24:25,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-MQST-UWYL-UGDX-943KZ,261.125,0.02205
10514849498464349226,379100,2022-01-05 08:47:49,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-DVHN-GZWE-N7N6-9FRAV,5.93258427,0.0294
16901275462871144921,379072,2022-01-05 06:56:00,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-F364-3G3C-X4NZ-2QJGF,14.0,0.0441
13746932015984559462,379071,2022-01-05 06:52:27,Ordinary Payment,TS-EXRC-AF5E-DKT7-34T4Z,TS-MQST-UWYL-UGDX-943KZ,147.19230769,0.00735
1871716142553053694,378923,2022-01-04 21:00:34,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-CHC7-CLTL-2E5S-ER92C,310.88235294,0.00735
3457547331881111011,378856,2022-01-04 16:25:06,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-KBCV-75V7-GHAX-FA7XZ,241.06060606,0.0147
5029248571626993255,378789,2022-01-04 11:54:50,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-MQST-UWYL-UGDX-943KZ,121.45081967,0.00735
5688761682963516226,378782,2022-01-04 11:30:53,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-R9P2-ZBAY-UBJX-9JQFF,135.12280702,0.0294
10236045246527351448,378662,2022-01-04 03:18:17,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-MQST-UWYL-UGDX-943KZ,75.67241379,0.02205
16730718289433920378,378612,2022-01-04 00:03:09,Ordinary Payment,TS-YCT4-HTUW-KPPU-GDUKS,TS-MQST-UWYL-UGDX-943KZ,102.64705882,0.00735
16252838757127124574,378611,2022-01-04 00:00:27,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-X7G7-EG83-AQT6-58PXK,12.90322581,0.0147
9198143072735590027,378515,2022-01-03 17:36:14,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-4UAL-S8AL-2ARP-774W5,367.94736842,0.0441
3813100541473492804,378477,2022-01-03 14:56:16,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-MQST-UWYL-UGDX-943KZ,50.75,0.0147
326020099024162820,378395,2022-01-03 09:24:00,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-TMEW-EQZQ-VJSA-67HS9,180.08823529,0.00735
738387485220360583,378302,2022-01-03 02:58:03,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-MQST-UWYL-UGDX-943KZ,517.0,0.00735
9554626945868560658,378083,2022-01-02 13:08:30,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-MQST-UWYL-UGDX-943KZ,345.33333333,0.0441
14627188911454047488,377955,2022-01-02 04:49:29,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-TMEW-EQZQ-VJSA-67HS9,73.57142857,0.00735
3117778604011879301,377896,2022-01-02 00:52:05,Ordinary Payment,TS-MQ2H-NREP-6JL4-HKN4C,TS-MQST-UWYL-UGDX-943KZ,402.0,0.0294
14196100832266373008,377054,2021-12-30 15:36:24,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-MQST-UWYL-UGDX-943KZ,124.81481481,0.0147
10199474510890051851,377003,2021-12-30 12:08:18,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-MQST-UWYL-UGDX-943KZ,74.40740741,0.0147
5577067539211348690,376981,2021-12-30 10:44:43,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-JUH8-HFR3-L9MQ-8C2PT,209.62068966,0.0441
11147843725929726909,376849,2021-12-30 01:58:53,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-MQST-UWYL-UGDX-943KZ,57.76470588,0.03675
12747370656184308899,376838,2021-12-30 01:18:51,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-T3XP-FC8A-GDSK-FY2JJ,105.90909091,0.00735
11719869655077393084,376635,2021-12-29 11:44:06,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-MQST-UWYL-UGDX-943KZ,50.6625,0.00735
5037224383866766828,376570,2021-12-29 07:17:21,Ordinary Payment,TS-87YA-C4PX-RMET-CY7P7,TS-MQST-UWYL-UGDX-943KZ,6.12676056,0.0294
13570763201102866353,376530,2021-12-29 04:32:20,Ordinary Payment,TS-5RKV-H4C6-M7Y8-DKMSG,TS-MQST-UWYL-UGDX-943KZ,86.66666667,0.0294
1404015029933477630,376495,2021-12-29 02:19:15,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-MQST-UWYL-UGDX-943KZ,78.46153846,0.00735
10703992854805775813,376315,2021-12-28 14:16:04,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-MQST-UWYL-UGDX-943KZ,121.58461538,0.0294
6865371332591951713,376286,2021-12-28 12:21:36,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-6V9V-S3DR-Y2T9-G5H4E,18.71666667,0.0147
14555449461175272126,376042,2021-12-27 20:13:56,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-MQST-UWYL-UGDX-943KZ,4285.0,0.00735
799919597489831295,375975,2021-12-27 15:48:15,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-CCEJ-3ZG4-89EV-8UB4R,149.0,0.0441
18426398828022834430,375606,2021-12-26 15:06:41,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-JV58-92PE-9UYW-DR5WT,39.67391304,0.0147
3734298860595748923,375592,2021-12-26 14:08:39,Ordinary Payment,TS-2N2C-AP9K-4U5S-94PSG,TS-MQST-UWYL-UGDX-943KZ,14.43181818,0.03675
10311231697517230344,375287,2021-12-25 17:44:36,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-6CDB-QAWZ-W6VJ-FF63P,6.75609756,0.00735
1669680066833110757,375259,2021-12-25 15:50:03,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-8EXX-FCXX-5DSR-GRZQM,191.93333333,0.00735
13396221888403974277,375054,2021-12-25 02:21:53,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-TRCJ-X7KT-XSLV-7PH3P,521.2,0.02205
9020808270561698944,375025,2021-12-25 00:22:30,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-NLNY-WTEP-AL5R-9529K,57.61290323,0.0147
5862742116887225919,374990,2021-12-24 22:01:51,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-FEVE-XSYG-S68W-3TNRP,429.81818182,0.00735
9827801643086720689,374847,2021-12-24 12:28:37,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-MQST-UWYL-UGDX-943KZ,64.92444444,0.03675
3218479751662672776,374639,2021-12-23 22:30:43,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-MQST-UWYL-UGDX-943KZ,759.11764706,0.0147
11124660153152214133,374594,2021-12-23 19:32:37,Ordinary Payment,TS-TSE5-LNKF-4SRA-GNJ2Z,TS-MQST-UWYL-UGDX-943KZ,350.82608696,0.0294
17810473572744118763,374526,2021-12-23 14:55:43,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-MQST-UWYL-UGDX-943KZ,482.7,0.02205
11236615535662994376,374524,2021-12-23 14:48:56,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-QWSB-J25E-V2EP-G4C2B,102.82926829,0.00735
14668561761700923791,374411,2021-12-23 07:22:10,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-Z72V-RWKA-AQBL-GHMXB,111.33333333,0.00735
833127636924635351,374114,2021-12-22 11:43:37,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-JKPF-S3B8-LHQW-DCNEK,20.77777778,0.05145
10141851451745000953,374085,2021-12-22 09:47:52,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-8YGT-W9D8-5NB5-BU9ZZ,37.83333333,0.00735
6318784617920286364,373908,2021-12-21 21:55:11,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-78VK-3HSE-Q2HQ-AKBDU,135.33333333,0.00735
7248547056831082622,373809,2021-12-21 15:25:09,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-MQST-UWYL-UGDX-943KZ,45.31818182,0.00735
17252047961098678887,373741,2021-12-21 10:56:16,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-YZP9-QXV9-UKGE-68D6Y,94.91891892,0.00735
1350779411304325777,373569,2021-12-20 23:25:14,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-4BKK-ZZYP-QGC8-HZL8K,139.39130435,0.02205
14426301825745582030,373205,2021-12-19 22:57:53,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-MQST-UWYL-UGDX-943KZ,134.87735849,0.0294
15530415064203458020,373127,2021-12-19 17:46:37,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-B55Z-38HC-QXD2-EAUJF,101.73076923,0.03675
9011347291002634736,373108,2021-12-19 16:34:22,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-MQST-UWYL-UGDX-943KZ,42.99425287,0.02205
5015113288442463926,372989,2021-12-19 08:39:05,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-C6B8-E43E-VB4F-DG55X,1467.0,0.02205
3668009978812475197,372963,2021-12-19 06:53:58,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-VXVV-UJTK-SZTQ-7WGML,58.91304348,0.00735
3989883654440540742,372958,2021-12-19 06:35:16,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-LXM7-WAVH-GXC3-3GN2Q,74.2244898,0.02205
17912884369194006841,372941,2021-12-19 05:24:44,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-LPFD-2ER4-SJLY-FALXH,71.77142857,0.00735
15751086731778617301,372897,2021-12-19 02:28:04,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-MQST-UWYL-UGDX-943KZ,2179.0,0.00735
18356145495337317728,372880,2021-12-19 01:15:33,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-7K7L-7ZAN-5GAY-D6GPV,71.91666667,0.0147
12929917306346184862,372845,2021-12-18 23:05:01,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-HGWU-BZ7W-3RY3-E78X3,40.04761905,0.0147
2266626903852129471,372489,2021-12-17 23:16:16,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-WX33-6ECK-YH3N-FGLW9,20.37209302,0.03675
3554412045688856998,372466,2021-12-17 21:45:46,Ordinary Payment,TS-UDLK-NWGW-X4M8-8R5WT,TS-MQST-UWYL-UGDX-943KZ,18.5625,0.0294
1740375736177945543,372384,2021-12-17 16:21:33,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-TM7W-72DX-QR62-6W5QN,53.82142857,0.0735
13739651786973677608,372374,2021-12-17 15:43:38,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-MQST-UWYL-UGDX-943KZ,82.88235294,0.00735
13771587890844903240,372223,2021-12-17 05:32:27,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-SEZ6-747Y-JDY9-228ST,75.81818182,0.00735
12501746406269527513,372209,2021-12-17 04:35:43,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-MQST-UWYL-UGDX-943KZ,31.76190476,0.00735
7451732844576933128,372104,2021-12-16 21:36:56,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-J5KP-ATCL-5TFJ-DFU2R,95.775,0.00735
11510110989928426179,372085,2021-12-16 20:26:46,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-XJKP-TD35-RGKP-2V5BJ,10.05263158,0.00735
7597926348835945580,371860,2021-12-16 05:19:52,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-SUMX-7Q2J-4KV4-CMQEY,89.36842105,0.00735
5721099150336795758,371859,2021-12-16 05:17:53,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-MQST-UWYL-UGDX-943KZ,31.84,0.03675
8604005274255261758,371729,2021-12-15 20:34:50,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-MQST-UWYL-UGDX-943KZ,95.28125,0.0147
5310908007631165217,371673,2021-12-15 16:50:47,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-MQST-UWYL-UGDX-943KZ,64.84615385,0.00735
1683691811787259430,371671,2021-12-15 16:43:14,Ordinary Payment,TS-RD92-9WFQ-JSX7-GHEF6,TS-MQST-UWYL-UGDX-943KZ,460.0,0.00735
10031001656033610972,371669,2021-12-15 16:35:31,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-LDWT-A4CH-GYCY-8Z58F,123.59259259,0.0147
18017816843464606716,371461,2021-12-15 02:46:53,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-MQST-UWYL-UGDX-943KZ,15.62318841,0.00735
2172388050244984286,371461,2021-12-15 02:46:53,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-GS8B-GBMY-WAB4-9S4HS,488.75,0.0147
3002516454652985145,371447,2021-12-15 01:48:20,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-B2XK-NJVZ-88AC-27AQ7,35.75675676,0.0147
1408310683857995540,371444,2021-12-15 01:34:05,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-DMJH-Z3GV-L9SZ-GFFC8,47.36842105,0.0147
8085306101601919263,371398,2021-12-14 22:32:42,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-JT5S-3CMH-DXZM-7NQK2,9.94736842,0.0147
9104561828201219667,371335,2021-12-14 18:20:50,Ordinary Payment,TS-X3MZ-U69J-B9JP-BVX4P,TS-MQST-UWYL-UGDX-943KZ,34.31481481,0.0147
3893153862075889447,371325,2021-12-14 17:36:32,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-N4CM-7EX4-EZSY-HUH9E,90.86956522,0.00735
14130074297737075934,371209,2021-12-14 09:49:43,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-9RK5-8XXC-UELK-EST4A,144.15,0.00735
15819087563830082161,371164,2021-12-14 06:50:46,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-7VCX-P6NY-UWCC-FNYCM,165.88235294,0.0588
13753411263533996963,370972,2021-12-13 18:00:21,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-EHA6-VALM-8VYG-3RS2B,64.13157895,0.00735
11686269338502794961,370775,2021-12-13 04:53:13,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-C8ZX-EY2U-QKAG-D3Y4Q,67.85294118,0.0294
15960347026950791039,370762,2021-12-13 04:01:26,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-MQST-UWYL-UGDX-943KZ,63.80597015,0.0147
6902445330790582571,370583,2021-12-12 16:13:08,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-MW5Z-FBPJ-5SGU-67W67,0.4375,0.02205
18205461450757367646,370391,2021-12-12 03:27:42,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-BKEQ-JA9Q-T6XK-78ABN,26.73913043,0.00735
520796840690256509,370309,2021-12-11 21:51:40,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-VLTU-RU2V-ZTWX-847CR,324.1,0.06615
18011209277355553615,370224,2021-12-11 16:16:59,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-LWSL-L2DZ-NSRF-EXJ54,170.5483871,0.00735
174867645074535518,370104,2021-12-11 08:06:23,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-VQVY-UCW9-PD4Q-45WD2,1112.75,0.0441
10424658281044418024,370052,2021-12-11 04:50:11,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-MQST-UWYL-UGDX-943KZ,380.57142857,0.00735
9644616762624251677,369953,2021-12-10 22:10:20,Ordinary Payment,TS-MQ2H-NREP-6JL4-HKN4C,TS-MQST-UWYL-UGDX-943KZ,81.93181818,0.00735
1344906536953257621,369658,2021-12-10 02:29:19,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-UL48-JR3G-K8S9-2FB5R,52.79411765,0.00735
361206074653248298,369583,2021-12-09 21:29:38,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-MQST-UWYL-UGDX-943KZ,181.0,0.00735
15554585879021730552,369450,2021-12-09 12:35:51,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-X7G7-EG83-AQT6-58PXK,101.43636364,0.0147
