ID,Height,timestamp,Type,From,To,Amount,Fee
11222627577686753934,386868,2022-01-26 22:51:14,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-PUFJ-NFTA-B4BW-FXE8W,62.94117647,0.0147
12064936587117188303,386731,2022-01-26 13:45:41,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-PUFJ-NFTA-B4BW-FXE8W,434.10810811,0.00735
12428099656101508964,386686,2022-01-26 10:42:04,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-PUFJ-NFTA-B4BW-FXE8W,127.24299065,0.06615
4640985653310976714,386445,2022-01-25 18:43:03,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-PUFJ-NFTA-B4BW-FXE8W,7.2195122,0.00735
16441767302966040716,386367,2022-01-25 13:37:37,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-M3ZW-47S4-L85F-DE6Y2,43.22222222,0.00735
17719407160704423860,386284,2022-01-25 08:00:37,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-4QHD-LEWN-NRPL-HWNNU,103.11111111,0.00735
18257335691088759951,386210,2022-01-25 03:06:23,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-PUFJ-NFTA-B4BW-FXE8W,733.76470588,0.00735
3829613390902181371,385631,2022-01-23 12:31:29,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-PUFJ-NFTA-B4BW-FXE8W,167.15384615,0.02205
16154014875473317916,385559,2022-01-23 07:36:31,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-PUFJ-NFTA-B4BW-FXE8W,101.73913043,0.03675
6051717119030304230,385097,2022-01-22 00:48:22,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-PUFJ-NFTA-B4BW-FXE8W,18.3483871,0.03675
17198622643205247939,384829,2022-01-21 07:01:49,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-PUFJ-NFTA-B4BW-FXE8W,74.42372881,0.00735
9941540736443658288,384704,2022-01-20 22:46:26,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-RWNZ-NWNX-TSTL-EKEUE,908.0,0.02205
2816161897350542775,384501,2022-01-20 08:59:06,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-4HBF-HEUD-9DVD-FXBV9,100.71428571,0.00735
5107509453897678463,384384,2022-01-20 01:15:19,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-PUFJ-NFTA-B4BW-FXE8W,98.9,0.03675
14188573025914175453,384200,2022-01-19 13:04:27,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-CJJH-RU55-FDSP-274VL,103.0,0.0147
2966379170960067543,383805,2022-01-18 10:28:28,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-PUFJ-NFTA-B4BW-FXE8W,5.52380952,0.00735
581011586028421586,383741,2022-01-18 06:14:25,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-PUFJ-NFTA-B4BW-FXE8W,94.05504587,0.00735
5691133626516869406,383728,2022-01-18 05:25:53,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-PUFJ-NFTA-B4BW-FXE8W,171.90909091,0.0147
14120217284870941287,383629,2022-01-17 23:01:29,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-PUFJ-NFTA-B4BW-FXE8W,67.93670886,0.00735
9685127343822927244,383510,2022-01-17 15:09:46,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-MGL9-33AF-FLDT-BHRKB,1.52941176,0.0588
14792471307545909576,383452,2022-01-17 11:26:47,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-6YT3-6UW5-VW27-HBNYL,71.28571429,0.00735
15860629126408803708,383336,2022-01-17 03:39:40,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-PUFJ-NFTA-B4BW-FXE8W,110.12903226,0.02205
875439394811573864,383112,2022-01-16 12:17:51,Ordinary Payment,TS-HFBD-F64V-245X-FJKJ6,TS-PUFJ-NFTA-B4BW-FXE8W,137.71428571,0.0147
11417297572499775296,382776,2022-01-15 13:47:23,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-PUFJ-NFTA-B4BW-FXE8W,70.25,0.00735
7991689289075767278,382519,2022-01-14 20:47:17,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-PUFJ-NFTA-B4BW-FXE8W,97.16,0.00735
9157064598813213187,382366,2022-01-14 10:27:47,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-WR7Z-2MT4-P8E2-GAH3L,262.0,0.00735
4352847771332631525,382248,2022-01-14 02:43:19,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-4CCS-94JK-SRNU-FFTGJ,40.42857143,0.02205
9150605348939799470,382243,2022-01-14 02:25:05,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-VPGW-4SXY-DG7A-5LD7V,88.25,0.0147
17218587692122157886,382164,2022-01-13 21:08:02,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-FF5V-9EEP-6THP-2DQAV,64.66666667,0.05145
16563075712416725136,382136,2022-01-13 19:13:29,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-PUFJ-NFTA-B4BW-FXE8W,56.0,0.0147
8513352284695935170,382115,2022-01-13 17:47:04,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-ZNX2-CUKF-GPHB-6DYNV,79.85714286,0.0147
10274532060294643810,381734,2022-01-12 16:27:45,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-PUFJ-NFTA-B4BW-FXE8W,41.96,0.0294
8763474237153989346,381644,2022-01-12 10:29:02,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-PUFJ-NFTA-B4BW-FXE8W,0.13333333,0.0294
941898407362507205,381572,2022-01-12 05:52:29,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-PUFJ-NFTA-B4BW-FXE8W,32.96470588,0.00735
10812436454429126525,381483,2022-01-11 23:42:59,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-PUFJ-NFTA-B4BW-FXE8W,76.55223881,0.00735
3874097364698884422,381470,2022-01-11 22:47:37,Ordinary Payment,TS-AB93-WL94-KG4V-887CS,TS-PUFJ-NFTA-B4BW-FXE8W,165.01587302,0.00735
14060761336250011272,381449,2022-01-11 21:23:03,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-NHPS-3BGE-KZRD-FHBSN,161.0,0.00735
17017951704352161784,381433,2022-01-11 20:13:32,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-PUFJ-NFTA-B4BW-FXE8W,135.73333333,0.00735
12051073500677730795,381124,2022-01-10 23:36:44,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-PUFJ-NFTA-B4BW-FXE8W,47.26086957,0.00735
7304907612797704883,380401,2022-01-08 23:36:23,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-4UAL-S8AL-2ARP-774W5,116.33333333,0.0147
10379135136245340490,380400,2022-01-08 23:31:20,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-PUFJ-NFTA-B4BW-FXE8W,23.65217391,0.00735
286639737596966790,380276,2022-01-08 15:15:58,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-PUFJ-NFTA-B4BW-FXE8W,104.00961538,0.0588
16542654872008727094,380188,2022-01-08 09:16:40,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-PUFJ-NFTA-B4BW-FXE8W,106.03636364,0.0147
1050562142173093736,380167,2022-01-08 07:51:17,Ordinary Payment,TS-J83N-LJ5D-33XY-GAXJK,TS-PUFJ-NFTA-B4BW-FXE8W,3.86075949,0.00735
11750212430933109642,380034,2022-01-07 23:01:59,Ordinary Payment,TS-R5ZQ-UYFF-W2RH-9VVYS,TS-PUFJ-NFTA-B4BW-FXE8W,138.92307692,0.00735
5481432360851468098,379873,2022-01-07 12:15:29,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-PUFJ-NFTA-B4BW-FXE8W,63.67213115,0.0147
10331784014543132784,379871,2022-01-07 12:07:32,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-AB93-WL94-KG4V-887CS,1298.5,0.0441
17029455791278717349,379839,2022-01-07 09:59:44,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-X44J-G8VT-YKSY-3Y4NW,856.66666667,0.0147
14915500056497057838,379834,2022-01-07 09:40:14,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-PUFJ-NFTA-B4BW-FXE8W,163.0,0.0294
15825620039033400644,379819,2022-01-07 08:36:34,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-PUFJ-NFTA-B4BW-FXE8W,21.14166667,0.02205
12934099777363044352,379689,2022-01-06 23:54:04,Ordinary Payment,TS-63X3-LWTP-ZSJZ-GFPFU,TS-PUFJ-NFTA-B4BW-FXE8W,65.67164179,0.0147
1949312353452210386,379597,2022-01-06 17:44:58,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-PUFJ-NFTA-B4BW-FXE8W,60.48387097,0.0147
70683780330412273,379568,2022-01-06 15:51:30,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-PUFJ-NFTA-B4BW-FXE8W,36.5,0.0294
16530468251917080291,379536,2022-01-06 13:48:03,Ordinary Payment,TS-CNCX-L3KG-QE6B-G8GKM,TS-PUFJ-NFTA-B4BW-FXE8W,71.6969697,0.00735
12237321609342363492,379533,2022-01-06 13:33:48,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-PUFJ-NFTA-B4BW-FXE8W,104.21212121,0.03675
13121735999504350757,379316,2022-01-05 23:04:35,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-E8L6-99TE-BWLM-6AGKT,49.72727273,0.00735
15406407086818586922,379226,2022-01-05 17:15:30,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-4FVH-NWP4-SL3V-6M97L,212.57142857,0.00735
3287553193075864387,379069,2022-01-05 06:46:15,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-PUFJ-NFTA-B4BW-FXE8W,658.52173913,0.00735
7002004538432572115,378969,2022-01-05 00:01:22,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-PUFJ-NFTA-B4BW-FXE8W,44.26666667,0.02205
15332730600969954339,378959,2022-01-04 23:25:47,Ordinary Payment,TS-MQ2H-NREP-6JL4-HKN4C,TS-PUFJ-NFTA-B4BW-FXE8W,116.82,0.00735
5673349221715920693,378856,2022-01-04 16:25:06,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-ZRYW-SDDJ-7Y5V-73UUH,580.75,0.00735
7930032569104936613,378829,2022-01-04 14:40:43,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-WTWW-3SVU-YSBH-9RUF6,40.67857143,0.03675
10542658867090949433,378657,2022-01-04 03:00:56,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-PUFJ-NFTA-B4BW-FXE8W,171.61538462,0.00735
10838932614298931319,378598,2022-01-03 23:05:39,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-PUFJ-NFTA-B4BW-FXE8W,1.28723404,0.00735
18078270019392696387,378340,2022-01-03 05:38:08,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-PUFJ-NFTA-B4BW-FXE8W,34.85714286,0.02205
12926146216812211337,378236,2022-01-02 22:35:59,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-7PTM-CBZT-SRP5-HQUX9,135.26315789,0.00735
10767868267218666462,378195,2022-01-02 19:51:32,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-4CCS-94JK-SRNU-FFTGJ,91.57894737,0.02205
17113643548178464150,378186,2022-01-02 19:17:30,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-GLDG-P34H-CCZN-G5QP6,76.51724138,0.02205
4786638242777437121,378082,2022-01-02 13:04:41,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-79MT-NEZE-3X9B-35X2T,62.06666667,0.0147
7714508557882417111,378058,2022-01-02 11:37:37,Ordinary Payment,TS-W2B2-7NR8-6S3R-98M3Q,TS-PUFJ-NFTA-B4BW-FXE8W,12.89285714,0.02205
14956576034987296866,378045,2022-01-02 10:42:15,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-C5LR-V5WN-KGEE-5B883,784.0,0.03675
11224113728278797002,377943,2022-01-02 04:03:58,Ordinary Payment,TS-UKYL-EXQH-TWBQ-3SMW9,TS-PUFJ-NFTA-B4BW-FXE8W,134.53333333,0.00735
88166465074447100,377842,2022-01-01 21:23:04,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-PUFJ-NFTA-B4BW-FXE8W,13.65217391,0.0294
15079248450327368435,377141,2021-12-30 21:32:57,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-PUFJ-NFTA-B4BW-FXE8W,29.55319149,0.00735
15662200291410209603,377118,2021-12-30 19:54:35,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-YJ5E-NGTV-GZPW-4B669,6.28571429,0.02205
8410949248100254430,377100,2021-12-30 18:39:47,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-PUFJ-NFTA-B4BW-FXE8W,22.24324324,0.00735
9746488736984907761,377068,2021-12-30 16:37:29,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-PUFJ-NFTA-B4BW-FXE8W,94.95522388,0.0147
8627232425609613691,376845,2021-12-30 01:45:41,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-Y3QS-2NYH-7XVD-EREBE,143.48148148,0.0294
12470291106263134079,376820,2021-12-30 00:06:33,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-C9QJ-G7QY-D9SK-FXMTU,874.75,0.02205
11889424937828455157,376814,2021-12-29 23:43:10,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-SFL4-PSSW-JEAH-45XGW,38.44,0.00735
7662096031276199127,376802,2021-12-29 22:50:13,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-PUFJ-NFTA-B4BW-FXE8W,51.07142857,0.03675
11402228277792795833,376738,2021-12-29 18:43:02,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-PUFJ-NFTA-B4BW-FXE8W,7.14912281,0.0588
3895886947510394437,376630,2021-12-29 11:25:46,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-WKL9-D8L5-7H96-FVCKY,45.83333333,0.0147
17364898339596963785,376591,2021-12-29 08:41:55,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-DCKF-UBAH-H3NX-6AK36,217.11111111,0.00735
13608946187733779862,376567,2021-12-29 07:05:03,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-PUFJ-NFTA-B4BW-FXE8W,2054.33333333,0.00735
868396709428186946,376500,2021-12-29 02:33:37,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-PUFJ-NFTA-B4BW-FXE8W,21.45454545,0.0147
15717156568309633774,376484,2021-12-29 01:34:24,Ordinary Payment,TS-4FWJ-SYZK-UZX4-2Q2F7,TS-PUFJ-NFTA-B4BW-FXE8W,52.06993007,0.00735
5964523305666879165,376471,2021-12-29 00:44:40,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-R9P2-ZBAY-UBJX-9JQFF,695.5,0.00735
2948710862857158101,376392,2021-12-28 19:29:18,Ordinary Payment,TS-CNCX-L3KG-QE6B-G8GKM,TS-PUFJ-NFTA-B4BW-FXE8W,62.07142857,0.00735
2543233742173249911,376372,2021-12-28 18:09:41,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-PUFJ-NFTA-B4BW-FXE8W,120.8,0.02205
1969367297984915491,376132,2021-12-28 02:14:41,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-PUFJ-NFTA-B4BW-FXE8W,140.88235294,0.00735
12199190171198281300,376093,2021-12-27 23:40:57,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-XMAL-PYXW-LDKK-G87N6,121.68965517,0.03675
15050036141672543076,376052,2021-12-27 20:55:13,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-PUFJ-NFTA-B4BW-FXE8W,9.56,0.00735
10845150798899061968,375890,2021-12-27 09:59:01,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-8UAC-5MCC-PFJH-FANHV,85.26086957,0.00735
938369126899625511,375768,2021-12-27 01:51:59,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-X58W-LD5Q-HRRY-G3BFY,120.1,0.03675
3290625641492596727,375563,2021-12-26 12:15:09,Ordinary Payment,TS-SW24-BLAV-2J5X-CAHPN,TS-PUFJ-NFTA-B4BW-FXE8W,68.08074534,0.0147
1121787180898610772,375540,2021-12-26 10:39:29,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-5RFW-SKQU-A9JA-BU6JB,129.46666667,0.0147
16414077521423549984,375404,2021-12-26 01:28:25,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-PUFJ-NFTA-B4BW-FXE8W,143.06666667,0.00735
13919860089103065058,375189,2021-12-25 11:11:07,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-PUFJ-NFTA-B4BW-FXE8W,29.30588235,0.00735
18121478209744982462,375123,2021-12-25 06:49:16,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-PUFJ-NFTA-B4BW-FXE8W,65.68181818,0.00735
18411428937363862302,375115,2021-12-25 06:20:05,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-Q4Q7-Y64B-YWAC-5PGP3,64.33333333,0.0147
7425707373795827071,375065,2021-12-25 03:04:13,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-SZ8L-NAZN-VFD8-A6VSK,50.86206897,0.00735
10509728295972433133,374616,2021-12-23 21:02:10,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-PUFJ-NFTA-B4BW-FXE8W,18.09677419,0.0147
8948720138824654607,374503,2021-12-23 13:34:16,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-BJ34-KC54-B6RU-CRU7Y,51.5625,0.02205
9160674883927937452,374121,2021-12-22 12:14:23,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-5LB9-BCU7-VLXV-HH54R,31.70588235,0.00735
13688138459680442056,373981,2021-12-22 02:57:50,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-CT9A-3MCW-QM3Z-CRZBZ,115.68181818,0.00735
17533692585769559198,373842,2021-12-21 17:25:12,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-PUFJ-NFTA-B4BW-FXE8W,139.72093023,0.0294
13095415075146643996,373548,2021-12-20 22:00:18,Ordinary Payment,TS-8UAC-5MCC-PFJH-FANHV,TS-PUFJ-NFTA-B4BW-FXE8W,92.2826087,0.00735
16706978538244303254,373439,2021-12-20 14:39:01,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-Z72V-RWKA-AQBL-GHMXB,63.15384615,0.0147
9155738282216246586,373365,2021-12-20 09:44:27,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-LR5T-DFGG-QZKX-EMKUR,285.72727273,0.0147
16853819412442167263,373216,2021-12-19 23:48:46,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-9RNJ-PMZX-CEN7-FUBH8,842.33333333,0.0147
12270385443290173293,373201,2021-12-19 22:41:11,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-PUFJ-NFTA-B4BW-FXE8W,313.0,0.0294
287937070004045245,373140,2021-12-19 18:38:14,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-PUFJ-NFTA-B4BW-FXE8W,674.1,0.00735
15795470670273888860,373005,2021-12-19 09:44:16,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-G79B-NSTL-D8G2-E2T5X,68.68571429,0.00735
12353036492728794159,372873,2021-12-19 00:54:28,Ordinary Payment,TS-T6NJ-2BEN-QX3W-E9HQX,TS-PUFJ-NFTA-B4BW-FXE8W,178.73913043,0.0147
7968238278153679213,372671,2021-12-18 11:16:32,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-PUFJ-NFTA-B4BW-FXE8W,22.86554622,0.02205
2465279394666149633,372567,2021-12-18 04:31:22,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-PUFJ-NFTA-B4BW-FXE8W,27.85294118,0.0147
20033953654241250,372523,2021-12-18 01:32:01,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-ZN7K-RAXE-87YT-DHGHP,29.82352941,0.0294
8159547429447715878,372324,2021-12-17 12:19:31,Ordinary Payment,TS-QK5R-L7XV-SNWE-GB8AT,TS-PUFJ-NFTA-B4BW-FXE8W,5.35714286,0.0147
7353081650678196142,372276,2021-12-17 09:09:16,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-KP6N-ZBSY-WDDA-5RYN4,43.83333333,0.0147
97276843148260322,372085,2021-12-16 20:26:46,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-2UQV-PX2W-39W5-54VDR,10.17391304,0.0147
15031668476274981967,371970,2021-12-16 12:39:18,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-2HAK-XEXM-BSL6-A3DV3,208.23529412,0.00735
455788733889151139,371948,2021-12-16 11:10:31,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-PUFJ-NFTA-B4BW-FXE8W,115.05555556,0.03675
14410137369161881690,371929,2021-12-16 09:50:36,Ordinary Payment,TS-7PLZ-5CWF-8CC9-8B5AA,TS-PUFJ-NFTA-B4BW-FXE8W,87.67857143,0.00735
12165387234952518123,371824,2021-12-16 02:56:33,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-2MSB-ZJF7-7A7J-G647B,73.75,0.00735
15355029445958943415,371823,2021-12-16 02:53:28,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-HFBD-F64V-245X-FJKJ6,31.58333333,0.00735
6638858350226502290,371650,2021-12-15 15:20:51,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-PUFJ-NFTA-B4BW-FXE8W,128.93478261,0.00735
15116569844017182887,371412,2021-12-14 23:27:09,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-T7WY-83EE-CYNE-AE9ZK,93.65384615,0.00735
10060312168490168475,371224,2021-12-14 10:47:39,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-QKCK-9V67-4HYW-39GCK,76.72727273,0.00735
5143929570005690577,371127,2021-12-14 04:22:51,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-9AFW-C7WN-JP53-E9PF5,69.13636364,0.0882
2113146472337392323,371109,2021-12-14 03:09:46,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-PUFJ-NFTA-B4BW-FXE8W,24.32608696,0.00735
273637227965119166,370794,2021-12-13 06:12:49,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-WX33-6ECK-YH3N-FGLW9,37.79487179,0.00735
12274493023217629265,370684,2021-12-12 22:55:36,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-NR49-NMGC-BG8K-2DWC2,65.24324324,0.00735
6370778335287580173,370569,2021-12-12 15:17:09,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-PUFJ-NFTA-B4BW-FXE8W,102.41304348,0.0147
5060799872047687028,370490,2021-12-12 10:07:32,Ordinary Payment,TS-VEG3-68HQ-EL7P-2BNEB,TS-PUFJ-NFTA-B4BW-FXE8W,0.85714286,0.02205
5969400973325683183,370383,2021-12-12 02:53:10,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-5YJ8-DGYQ-7AHW-AF4Z9,135.8,0.0147
11616691867671591252,370316,2021-12-11 22:19:52,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-ZSFM-8EFQ-PXEM-9ZG93,153.6,0.0147
15446733136610952992,370295,2021-12-11 20:49:54,Ordinary Payment,TS-YBPC-VEAG-QULU-3UUSL,TS-PUFJ-NFTA-B4BW-FXE8W,207.6056338,0.02205
14510904782033293135,370227,2021-12-11 16:24:06,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-4GAH-CWQW-MHF3-CJZLW,70.07692308,0.02205
8621154825414065003,370200,2021-12-11 14:36:04,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-PUFJ-NFTA-B4BW-FXE8W,64.92592593,0.00735
17189427579376205600,370138,2021-12-11 10:26:14,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-PUFJ-NFTA-B4BW-FXE8W,39.46666667,0.0147
5909510818632662291,370019,2021-12-11 02:42:21,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-PUFJ-NFTA-B4BW-FXE8W,139.13559322,0.0441
7383551260694829791,370019,2021-12-11 02:42:21,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-HFBD-F64V-245X-FJKJ6,29.96969697,0.02205
6238429095912866311,369797,2021-12-10 11:43:16,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-PUFJ-NFTA-B4BW-FXE8W,6.05263158,0.0441
4915703796152290493,369495,2021-12-09 15:34:06,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-PUFJ-NFTA-B4BW-FXE8W,46.42307692,0.00735
1820780086533029355,369410,2021-12-09 09:55:44,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-PUFJ-NFTA-B4BW-FXE8W,115.44444444,0.00735
670632258232921457,369310,2021-12-09 03:09:38,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-PUFJ-NFTA-B4BW-FXE8W,38.14141414,0.02205
9624922342196763021,369203,2021-12-08 20:11:23,Ordinary Payment,TS-X6FB-KYJN-RPFV-9W4WN,TS-PUFJ-NFTA-B4BW-FXE8W,48.33333333,0.00735
525088481686268848,369080,2021-12-08 11:51:09,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-H8M6-CZ4J-A72N-3T2CF,320.85714286,0.0147
15594861991935375415,368565,2021-12-07 01:32:26,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-PUFJ-NFTA-B4BW-FXE8W,103.16393443,0.02205
18385849706402357928,368220,2021-12-06 02:34:44,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-PUFJ-NFTA-B4BW-FXE8W,84.69565217,0.0147
