ID,Height,timestamp,Type,From,To,Amount,Fee
9342983132000285957,387009,2022-01-27 08:15:55,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-CJJH-RU55-FDSP-274VL,68.11267606,0.02205
2036859336195354596,386951,2022-01-27 04:27:35,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-T9YT-3C3U-76LK-A6EG3,499.33333333,0.0147
6711902000167804732,386709,2022-01-26 12:22:54,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-UTLV-2KDA-LMGP-4YCGT,1073.6,0.0147
12828778325366087621,386633,2022-01-26 07:13:38,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-T9YT-3C3U-76LK-A6EG3,462.33333333,0.0147
8112733401831662051,386616,2022-01-26 06:08:33,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-T9YT-3C3U-76LK-A6EG3,25.8,0.00735
2072186031683132275,386598,2022-01-26 04:55:46,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-T9YT-3C3U-76LK-A6EG3,181.07317073,0.00735
5980726417071878894,386481,2022-01-25 21:09:49,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-QLZY-XUTH-Z8ZB-2H44X,110.73333333,0.0147
3664386645950974681,386305,2022-01-25 09:25:17,Ordinary Payment,TS-EG4D-T5T8-ZYFN-97YBX,TS-T9YT-3C3U-76LK-A6EG3,81.46296296,0.00735
16038281595860632630,386077,2022-01-24 18:17:27,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-T9YT-3C3U-76LK-A6EG3,134.73333333,0.0147
1280288633608233812,385805,2022-01-24 00:11:16,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-W4WH-6VJA-VVW8-5R47S,125.81818182,0.00735
11962491151057804023,385722,2022-01-23 18:31:31,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-T9YT-3C3U-76LK-A6EG3,22.90551181,0.00735
11673515898584267005,385487,2022-01-23 02:49:08,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-T9YT-3C3U-76LK-A6EG3,139.22222222,0.00735
16232794408633657190,385384,2022-01-22 20:04:18,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-Z2FQ-4FPW-WGBG-H7NZT,73.86111111,0.02205
5149284935510781028,385242,2022-01-22 10:25:48,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-5CM8-7Q6H-Z9FA-4HQXP,3.66666667,0.0147
7716663318164736274,385233,2022-01-22 09:50:02,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-LDDQ-N27F-7UCD-9K34L,185.66666667,0.00735
11248971044298639242,385134,2022-01-22 03:22:15,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-EGSY-9N25-WJQD-7M64E,43.33333333,0.00735
8868624784166340800,384865,2022-01-21 09:26:42,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-T9YT-3C3U-76LK-A6EG3,19.25471698,0.0294
16492674246947725422,384693,2022-01-20 22:05:34,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-T9YT-3C3U-76LK-A6EG3,235.38888889,0.00735
10323397563079002117,384640,2022-01-20 18:19:43,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-CNR8-ABXK-XE39-2WPQ2,34.23728814,0.00735
11269539805782707315,384542,2022-01-20 11:49:19,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-UM4J-V8SJ-M799-7AR9J,38.14814815,0.0294
14244470378945592081,384214,2022-01-19 14:00:11,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-RPVR-5NGP-2XFX-FYNNT,4.61428571,0.00735
3988511668595310272,383739,2022-01-18 06:06:40,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-QE5G-WBFS-QQ2W-935V8,88.34848485,0.0147
6687104952436189875,383702,2022-01-18 03:46:52,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-XY44-DJYS-ZUWR-C32JV,115.15217391,0.00735
3213552743303442604,383601,2022-01-17 21:00:49,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-ULYR-MTV2-ZJ2R-FB9DX,218.84210526,0.02205
1220842587421912069,383457,2022-01-17 11:45:47,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-T9YT-3C3U-76LK-A6EG3,104.25,0.00735
3499058034511583701,383178,2022-01-16 16:49:11,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-T9YT-3C3U-76LK-A6EG3,199.57142857,0.0147
16607433951368954776,382922,2022-01-15 23:45:18,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-HFBD-F64V-245X-FJKJ6,321.33333333,0.00735
17586418931713280189,382800,2022-01-15 15:26:29,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-Q4Q7-Y64B-YWAC-5PGP3,82.26315789,0.00735
3918203265573786736,382741,2022-01-15 11:26:32,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-9ZKG-A3LE-Z8W9-4DZWT,230.90625,0.00735
1268412810928912455,382617,2022-01-15 03:18:07,Ordinary Payment,TS-9UXB-LXQU-RFRE-22B3J,TS-T9YT-3C3U-76LK-A6EG3,153.76923077,0.00735
5929295164087262300,382602,2022-01-15 02:15:52,Ordinary Payment,TS-TH6A-3HLE-NYHG-HC7NY,TS-T9YT-3C3U-76LK-A6EG3,79.25,0.00735
8317040997448965748,382248,2022-01-14 02:43:19,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-T9YT-3C3U-76LK-A6EG3,119.1875,0.02205
7253144510583269121,382195,2022-01-13 23:15:47,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-66SK-ALS2-QQBR-BJNUT,15.7,0.00735
12830357130028147014,382088,2022-01-13 16:00:20,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-T9YT-3C3U-76LK-A6EG3,18.0,0.00735
93365014361377658,381954,2022-01-13 07:04:26,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-U6BZ-NMA3-ZNJS-6QGLX,59.08064516,0.00735
11760289659421086489,381836,2022-01-12 23:16:42,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-T9YT-3C3U-76LK-A6EG3,221.75,0.00735
13935389639060394349,381787,2022-01-12 20:02:08,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-X7G7-EG83-AQT6-58PXK,148.48275862,0.00735
4178222568879702456,381742,2022-01-12 16:55:32,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-8TJT-ENFX-RVUN-4EVHR,15.89361702,0.0588
12953350143483465306,381706,2022-01-12 14:33:59,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-T9YT-3C3U-76LK-A6EG3,50.6039604,0.0147
16538150319110915610,381480,2022-01-11 23:30:16,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-C9MF-3A29-2MW4-HRAS9,239.07692308,0.02205
11719547766129011369,381448,2022-01-11 21:18:19,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-QKCK-9V67-4HYW-39GCK,16.21621622,0.0735
16470907498145040832,381245,2022-01-11 07:44:07,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-T9YT-3C3U-76LK-A6EG3,256.66666667,0.0294
4345743781799885800,381039,2022-01-10 18:07:14,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-Z3JH-4RWQ-BZXX-8VMTW,33.56338028,0.02205
16228422255091440184,380994,2022-01-10 15:00:23,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-85WZ-ZGRX-KV2B-7VP4P,47.94666667,0.00735
16702299775192338405,380988,2022-01-10 14:36:41,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-T9YT-3C3U-76LK-A6EG3,290.01960784,0.0294
42058019526565774,380895,2022-01-10 08:32:47,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-9F4X-6KYX-2766-7QZD7,93.4,0.00735
14408924614965371464,380879,2022-01-10 07:23:50,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-2VBK-2567-K2HU-4PBXV,57.21917808,0.0147
13727157042330534795,380857,2022-01-10 06:03:55,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-T9YT-3C3U-76LK-A6EG3,79.05882353,0.02205
5967909540635855449,380774,2022-01-10 00:24:56,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-T9YT-3C3U-76LK-A6EG3,264.0,0.0441
18407371863657675164,380564,2022-01-09 10:28:09,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-T9YT-3C3U-76LK-A6EG3,74.08247423,0.00735
12436992306245425174,380345,2022-01-08 19:53:28,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-T9YT-3C3U-76LK-A6EG3,166.02941176,0.0441
9313132687812992144,380136,2022-01-08 05:44:08,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-TM7W-72DX-QR62-6W5QN,107.35,0.00735
6937139264518473903,380025,2022-01-07 22:26:17,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-S5UB-RNAK-V7RW-HCPPM,107.76470588,0.02205
8050725686149960926,380002,2022-01-07 20:54:17,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-T9YT-3C3U-76LK-A6EG3,471.47058824,0.00735
14361948108489989093,379803,2022-01-07 07:29:52,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-62AM-ETYX-K69Z-DWMNH,3.85,0.00735
16646847608036350791,379609,2022-01-06 18:29:16,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-T9YT-3C3U-76LK-A6EG3,72.85714286,0.00735
13268939439292942948,379536,2022-01-06 13:48:03,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-EM76-MQ26-V24E-G762P,145.54166667,0.00735
9386668880627349155,379500,2022-01-06 11:26:40,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-T9YT-3C3U-76LK-A6EG3,158.02631579,0.0294
4272908493518796161,379365,2022-01-06 02:22:25,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-8ZDG-3QZZ-3RNB-G5K4Z,67.59259259,0.00735
557691761205959892,379341,2022-01-06 00:44:39,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-JBWX-M25L-Y78L-779ZP,112.0877193,0.00735
14082191660933554059,378986,2022-01-05 01:11:18,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-T9YT-3C3U-76LK-A6EG3,2586.5,0.02205
10899023928893289346,378865,2022-01-04 16:59:15,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-T9YT-3C3U-76LK-A6EG3,45.16326531,0.0294
1202212344297945057,378815,2022-01-04 13:44:12,Ordinary Payment,TS-996D-HRBY-SCXV-455AB,TS-T9YT-3C3U-76LK-A6EG3,64.60344828,0.0588
13955668026226813221,378642,2022-01-04 01:59:00,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-T9YT-3C3U-76LK-A6EG3,385.2,0.00735
11073016974211150142,378592,2022-01-03 22:39:29,Ordinary Payment,TS-HZTJ-4BV8-6VBX-2YTL7,TS-T9YT-3C3U-76LK-A6EG3,153.62790698,0.00735
11202567002196749494,378506,2022-01-03 16:58:01,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-T9YT-3C3U-76LK-A6EG3,102.04166667,0.03675
3370055904979958456,378474,2022-01-03 14:41:24,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-GPWR-9KHK-7BQT-EUT4B,86.53333333,0.0882
10592871885956476996,378136,2022-01-02 16:09:19,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-5AZV-RBV9-VCRF-79M5M,29.51612903,0.05145
14614693607530320656,377849,2022-01-01 21:50:02,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-T9YT-3C3U-76LK-A6EG3,283.88235294,0.00735
14424751650485707966,377195,2021-12-31 01:04:28,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-24SC-EM4N-9GRR-95XLB,596.66666667,0.0294
14435531777190265974,377017,2021-12-30 13:09:01,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-7B5A-5E9G-CD6P-22F7N,88.1,0.05145
5255305028747584625,376899,2021-12-30 05:21:37,Ordinary Payment,TS-R4EU-WBCK-359S-8954U,TS-T9YT-3C3U-76LK-A6EG3,26.48979592,0.00735
12951483997396496301,376745,2021-12-29 19:10:52,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-T9YT-3C3U-76LK-A6EG3,116.58333333,0.00735
4878601545677282737,376721,2021-12-29 17:37:23,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-EXRC-AF5E-DKT7-34T4Z,64.89285714,0.0147
5600708121869029558,376399,2021-12-28 20:00:26,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-T9YT-3C3U-76LK-A6EG3,93.20512821,0.00735
10621346315097417439,376301,2021-12-28 13:24:14,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-T9YT-3C3U-76LK-A6EG3,143.61111111,0.0147
16729933039384825668,376299,2021-12-28 13:15:06,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-T9YT-3C3U-76LK-A6EG3,120.51396648,0.00735
1452027568189109950,376214,2021-12-28 07:30:27,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-V2BR-GSYP-TX6B-C6BWL,209.75,0.0147
1920155972508594225,376053,2021-12-27 21:00:02,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-TWUY-853H-5YRC-49BEN,40.0,0.00735
7210518700874549000,375611,2021-12-26 15:27:38,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-4CCS-94JK-SRNU-FFTGJ,87.35294118,0.02205
5909673485839428726,375533,2021-12-26 10:11:20,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-U6BZ-NMA3-ZNJS-6QGLX,15.2962963,0.0147
5955882843958329497,375387,2021-12-26 00:25:28,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-T9YT-3C3U-76LK-A6EG3,93.58333333,0.0147
4789793379218246110,375374,2021-12-25 23:32:34,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-T9YT-3C3U-76LK-A6EG3,84.27118644,0.00735
9864274028736942013,375306,2021-12-25 19:03:29,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-6962-67VP-LXFQ-AL4FV,468.5,0.00735
1179011611245344310,375292,2021-12-25 18:06:58,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-T9YT-3C3U-76LK-A6EG3,154.56666667,0.00735
7274489892385046738,375100,2021-12-25 05:19:22,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-T9YT-3C3U-76LK-A6EG3,23.68055556,0.0294
4768808526804706691,375006,2021-12-24 23:08:19,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-T9YT-3C3U-76LK-A6EG3,91.9,0.0147
3589908265070690872,375001,2021-12-24 22:48:08,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-KA7A-AVPR-E8QE-5JWP6,199.5,0.0294
6731193407893797383,374863,2021-12-24 13:37:09,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-LR6V-D8CZ-LWA9-2C4FV,163.88,0.00735
9379677242169255477,374777,2021-12-24 07:50:57,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-XG6M-7KNS-D3F6-E3HAZ,81.34615385,0.0147
17476503733615436800,374680,2021-12-24 01:20:30,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-DMJH-Z3GV-L9SZ-GFFC8,293.4,0.05145
3815297869746622023,374541,2021-12-23 15:53:18,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-T9YT-3C3U-76LK-A6EG3,90.68421053,0.00735
14610419091487120759,374200,2021-12-22 17:16:08,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-T9YT-3C3U-76LK-A6EG3,146.23809524,0.0294
11230166280091921318,374086,2021-12-22 09:52:37,Ordinary Payment,TS-CK36-9Y5U-V8WE-GBW2T,TS-T9YT-3C3U-76LK-A6EG3,63.33333333,0.00735
11593867425364257388,374009,2021-12-22 04:45:14,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-T9YT-3C3U-76LK-A6EG3,66.6,0.0147
18271381366432381506,373950,2021-12-22 00:51:07,Ordinary Payment,TS-745S-ECZB-MQSD-H7RR7,TS-T9YT-3C3U-76LK-A6EG3,1411.66666667,0.00735
5296441831231688197,373910,2021-12-21 22:02:41,Ordinary Payment,TS-LYPH-58Q2-UGTF-8NPZ9,TS-T9YT-3C3U-76LK-A6EG3,77.11904762,0.0588
17172200302928381253,373703,2021-12-21 08:26:48,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-EUY5-5H9W-PYUP-39QJS,39.76923077,0.0147
12575927605226932678,373648,2021-12-21 04:55:20,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-JXPS-HBM4-W7XG-4RBZP,163.85714286,0.00735
11358435264738862512,373311,2021-12-20 06:14:24,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-4UAL-S8AL-2ARP-774W5,130.7,0.0441
14418624457385572750,373231,2021-12-20 00:50:24,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-T9YT-3C3U-76LK-A6EG3,379.14285714,0.00735
1126311340306557724,373147,2021-12-19 19:03:52,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-T9YT-3C3U-76LK-A6EG3,213.20689655,0.00735
15489756761338966313,373032,2021-12-19 11:31:40,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-T9YT-3C3U-76LK-A6EG3,87.44186047,0.02205
9510438837776263610,372861,2021-12-19 00:05:40,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-T9YT-3C3U-76LK-A6EG3,58.55769231,0.0294
4508721638763156361,372769,2021-12-18 17:55:42,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-JHCQ-JF9Q-ZWEV-733LK,18.83333333,0.00735
788093114593919358,372702,2021-12-18 13:23:15,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-T9YT-3C3U-76LK-A6EG3,207.90909091,0.00735
2370666044669079663,372685,2021-12-18 12:13:45,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-TH6A-3HLE-NYHG-HC7NY,129.42857143,0.02205
13503938034242612093,372641,2021-12-18 09:28:20,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-R563-RLW4-7A7H-66EES,95.77777778,0.0147
13795755320387624021,372194,2021-12-17 03:36:26,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-TMEW-EQZQ-VJSA-67HS9,110.42857143,0.05145
16650472300621664400,372029,2021-12-16 16:34:35,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-958Y-R962-VQHD-98JPS,140.27272727,0.00735
14857889717162414006,371993,2021-12-16 14:11:11,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-CK36-9Y5U-V8WE-GBW2T,101.94444444,0.0147
1794748656247805980,371921,2021-12-16 09:22:38,Ordinary Payment,TS-ET4Y-UAQC-KTKE-DZ6QG,TS-T9YT-3C3U-76LK-A6EG3,11.11666667,0.00735
13361733778591099742,371748,2021-12-15 21:52:57,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-T9YT-3C3U-76LK-A6EG3,121.5,0.00735
13972387912695466992,371542,2021-12-15 08:11:35,Ordinary Payment,TS-Z5SH-8XWB-Q8KY-684VW,TS-T9YT-3C3U-76LK-A6EG3,148.41463415,0.00735
8953786370401896424,371537,2021-12-15 07:50:05,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-T9YT-3C3U-76LK-A6EG3,167.96875,0.00735
823985381831636695,371525,2021-12-15 07:06:18,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-TTCP-EQPX-2UBS-C2WQK,135.0,0.02205
13195001318003964693,371499,2021-12-15 05:19:40,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-T9YT-3C3U-76LK-A6EG3,96.02739726,0.00735
15997602075021295681,371493,2021-12-15 04:56:09,Ordinary Payment,TS-DVHN-GZWE-N7N6-9FRAV,TS-T9YT-3C3U-76LK-A6EG3,35.32258065,0.0147
11013607622794886704,371450,2021-12-15 02:01:25,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-T9YT-3C3U-76LK-A6EG3,173.93877551,0.00735
16899513136555152683,371443,2021-12-15 01:29:32,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-2E9C-CSHS-3KVZ-G49V5,48.0,0.00735
1575127371330343801,371424,2021-12-15 00:16:11,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-T9YT-3C3U-76LK-A6EG3,20.27272727,0.0147
3441869485483467495,371268,2021-12-14 13:49:45,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-T9YT-3C3U-76LK-A6EG3,136.55555556,0.03675
4699475756590957780,371213,2021-12-14 10:05:58,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-4VJA-AL8P-QDUB-ED8WR,198.6,0.0147
7932270678554593398,371055,2021-12-13 23:31:05,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-T9YT-3C3U-76LK-A6EG3,52.55,0.0147
17262653925258388948,370734,2021-12-13 02:12:23,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-T9YT-3C3U-76LK-A6EG3,12.71428571,0.00735
17220382059143411248,370715,2021-12-13 00:52:36,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-T9YT-3C3U-76LK-A6EG3,128.8,0.03675
4147572864888938950,370691,2021-12-12 23:22:03,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-T9YT-3C3U-76LK-A6EG3,117.0,0.00735
4139998457679677926,370620,2021-12-12 18:34:57,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-6K6A-GXRD-4ZT6-HDB7J,597.5,0.00735
2283391771516395926,370595,2021-12-12 16:55:33,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-25VK-NT6J-RJC3-EJYD6,58.73913043,0.05145
7154843237768802620,370489,2021-12-12 10:02:57,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-UA82-BZZQ-2RR2-DLT4C,102.83333333,0.00735
6219252011413528943,370351,2021-12-12 00:44:48,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-T9YT-3C3U-76LK-A6EG3,176.69444444,0.00735
11436950291556872305,370106,2021-12-11 08:14:18,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-ATHF-LMXG-2247-HQ3VY,78.53333333,0.0147
1096410041415873086,369732,2021-12-10 07:17:09,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-T9YT-3C3U-76LK-A6EG3,196.04347826,0.02205
5792719839080775046,369410,2021-12-09 09:55:44,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-HFBD-F64V-245X-FJKJ6,13.28571429,0.0147
16898817843945637266,369147,2021-12-08 16:22:43,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-T9YT-3C3U-76LK-A6EG3,30.98701299,0.00735
15981214052887766811,368847,2021-12-07 20:13:48,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-T9YT-3C3U-76LK-A6EG3,149.5,0.0147
1271920108925022177,368825,2021-12-07 18:51:49,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-4CCS-94JK-SRNU-FFTGJ,35.66666667,0.02205
18075020748733757286,368761,2021-12-07 14:29:19,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-T9YT-3C3U-76LK-A6EG3,122.34285714,0.00735
5847243872226528341,368674,2021-12-07 08:50:23,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-VAB3-2AMG-RR4M-DYGUF,465.4,0.00735
7354307283781464420,368592,2021-12-07 03:23:48,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-KVBW-FA65-VV7V-ADREA,99.4,0.00735
7818287255406703,368589,2021-12-07 03:11:15,Ordinary Payment,TS-KWD9-4BJX-PYYL-5JVRL,TS-T9YT-3C3U-76LK-A6EG3,20.82539683,0.00735
2823433735347187791,368504,2021-12-06 21:26:09,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-T9YT-3C3U-76LK-A6EG3,33.52941176,0.00735
7976361985336863380,368201,2021-12-06 01:20:17,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-KFEG-8Y3D-RCBZ-5AA98,111.47826087,0.0147
1694412043301319502,368109,2021-12-05 19:06:12,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-65BV-KC59-63MJ-CTR5P,175.06666667,0.00735
17257939063020780644,367848,2021-12-05 01:47:46,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-UBZH-GP6P-6MUT-AQQL6,125.64705882,0.0294
18035614709298492345,367838,2021-12-05 01:03:24,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-TFZF-KE86-GSU4-64DSX,137.875,0.0294
11974484584531657604,367706,2021-12-04 16:43:22,Ordinary Payment,TS-25VK-NT6J-RJC3-EJYD6,TS-T9YT-3C3U-76LK-A6EG3,97.0,0.06615
16684463543757662503,367673,2021-12-04 14:25:01,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-T9YT-3C3U-76LK-A6EG3,265.6,0.0294
16841332390396606032,367637,2021-12-04 12:00:25,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-C36Z-V7V5-6TUV-H5M2V,191.15384615,0.00735
4458419893103541481,367613,2021-12-04 10:22:51,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-CXMA-8GWT-Y4MX-5CNZJ,7.0,0.0147
11792108442125795088,362977,2021-11-20 21:31:41,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-T9YT-3C3U-76LK-A6EG3,281.53571429,0.0441
13698561648246308387,362279,2021-11-18 22:53:50,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-T9YT-3C3U-76LK-A6EG3,271.5,0.0441
2238239381978621417,361975,2021-11-18 02:39:45,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-T9YT-3C3U-76LK-A6EG3,101.35789474,0.03675
3567729856430041576,357799,2021-11-06 12:14:35,Ordinary Payment,TS-RMRD-ZWW7-3C99-F4EQF,TS-T9YT-3C3U-76LK-A6EG3,57.61702128,0.02205
2807520643604995292,357788,2021-11-06 11:27:06,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-Z72V-RWKA-AQBL-GHMXB,151.6,0.00735
