ID,Height,timestamp,Type,From,To,Amount,Fee
1012254866966701020,385713,2022-01-23 17:53:43,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-2CVZ-GLVZ-4ZUL-8B7GB,327.46153846,0.06615
13367570572695746575,385611,2022-01-23 11:06:55,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-BTCK-NNQ4-GQGV-CRMSV,339.33333333,0.02205
6760768300159419156,385595,2022-01-23 10:08:36,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-4FVH-NWP4-SL3V-6M97L,84.63492063,0.02205
9536979499082256866,385485,2022-01-23 02:40:58,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-ZHKV-WLK7-P8L7-FQM56,98.05714286,0.0294
16705707731619855573,385459,2022-01-23 01:06:07,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-LR5T-DFGG-QZKX-EMKUR,68.70769231,0.0294
4707971364045072308,385320,2022-01-22 15:39:32,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-JSXR-D24G-NDZL-83ACY,227.71428571,0.03675
15381202695591550084,385243,2022-01-22 10:29:08,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-BTCK-NNQ4-GQGV-CRMSV,4.33333333,0.0441
2465660478447579284,385126,2022-01-22 02:51:44,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-BM8T-ZYWV-U5HT-3SUPN,272.14285714,0.0294
16595269700079694177,384992,2022-01-21 17:58:24,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-JXVM-9PE8-BTU9-3CA6M,90.23188406,0.00735
5154986954924027179,384950,2022-01-21 14:56:51,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-C3Z2-2A5W-BXLR-42JNE,66.4137931,0.03675
9196531376448356555,384866,2022-01-21 09:31:39,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-X3MZ-U69J-B9JP-BVX4P,40.53703704,0.0294
17634658658022301038,384821,2022-01-21 06:32:14,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-BTCK-NNQ4-GQGV-CRMSV,142.58536585,0.0147
6307011877090033712,384794,2022-01-21 04:44:12,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-BTCK-NNQ4-GQGV-CRMSV,867.30434783,0.00735
2177247457777183154,384755,2022-01-21 02:05:40,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-BTCK-NNQ4-GQGV-CRMSV,41.91176471,0.0294
3204676356248491334,384741,2022-01-21 01:09:42,Ordinary Payment,TS-YA6Y-MRXM-Q8HK-BFCPR,TS-BTCK-NNQ4-GQGV-CRMSV,855.16666667,0.00735
10822960923061261258,384728,2022-01-21 00:17:57,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-BTCK-NNQ4-GQGV-CRMSV,67.77777778,0.02205
6186989228825809301,384666,2022-01-20 20:11:27,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-FXY8-2QWH-2VRX-FMZMA,412.57142857,0.0147
15826258140588034954,384555,2022-01-20 12:35:04,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-6YT3-6UW5-VW27-HBNYL,18.16666667,0.00735
16899774412854744808,384405,2022-01-20 02:45:58,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-H9SY-R5AK-QDLL-AUECV,131.97222222,0.00735
4698146955510677334,384240,2022-01-19 15:48:03,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-BTCK-NNQ4-GQGV-CRMSV,539.33333333,0.0147
2787592968570268681,384212,2022-01-19 13:52:36,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-EJFD-VSGQ-MX93-92FRV,117.08888889,0.00735
6552940617241360317,384090,2022-01-19 05:37:32,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-Q8YG-X9X5-NMQV-5WLR5,371.90909091,0.0441
1309652927978267034,383900,2022-01-18 16:50:44,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-BTCK-NNQ4-GQGV-CRMSV,600.25,0.02205
13672925791405923104,383895,2022-01-18 16:29:56,Ordinary Payment,TS-PWCZ-LNQX-BENR-2936K,TS-BTCK-NNQ4-GQGV-CRMSV,163.74468085,0.00735
12655620248761713884,383837,2022-01-18 12:46:35,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-BTCK-NNQ4-GQGV-CRMSV,125.66666667,0.03675
5910634921696053209,383836,2022-01-18 12:41:50,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-BTCK-NNQ4-GQGV-CRMSV,61.86440678,0.00735
11454895177948082526,383776,2022-01-18 08:31:15,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-BTCK-NNQ4-GQGV-CRMSV,52.17460317,0.00735
2787545282335093096,383538,2022-01-17 16:48:44,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-3YE5-5SXA-9PLF-GCL3V,120.69565217,0.0441
1120040917506447466,383465,2022-01-17 12:16:07,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-BTCK-NNQ4-GQGV-CRMSV,94.61538462,0.05145
13135305947027155141,383139,2022-01-16 14:05:50,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-8UNJ-PB2C-4A2L-898L8,31.2195122,0.0588
7993518400955427795,383086,2022-01-16 10:36:43,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-BTCK-NNQ4-GQGV-CRMSV,52.42307692,0.03675
17906443952296596382,382615,2022-01-15 03:09:20,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-MR4M-V37C-ELHU-6XMMX,152.1,0.00735
13374024904373517610,382488,2022-01-14 18:40:56,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-TW8B-TBPU-2DMB-8LNSL,51.63636364,0.02205
13517465273157975960,382425,2022-01-14 14:29:50,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-RQGT-2VXJ-QP27-2NU6B,34.6969697,0.00735
12457314494340275920,382417,2022-01-14 13:57:56,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-BTCK-NNQ4-GQGV-CRMSV,406.13333333,0.02205
9527806921974320846,382269,2022-01-14 04:11:52,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-B5NV-C9VJ-VAH8-94FUM,3738.5,0.00735
16336088189063567610,382189,2022-01-13 22:48:49,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-BTCK-NNQ4-GQGV-CRMSV,2346.5,0.00735
4731675105076407828,382036,2022-01-13 12:36:10,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-BTCK-NNQ4-GQGV-CRMSV,20.62962963,0.00735
1843423206182900603,381693,2022-01-12 13:40:30,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-BTCK-NNQ4-GQGV-CRMSV,12.512,0.00735
9540404553158697117,381686,2022-01-12 13:09:39,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-8ZG2-3BYA-HAYU-C6A5M,22.47368421,0.0441
12708012241515002448,381276,2022-01-11 09:42:13,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-BTCK-NNQ4-GQGV-CRMSV,162.28571429,0.0147
6564511629086130282,381254,2022-01-11 08:17:16,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-BTCK-NNQ4-GQGV-CRMSV,96.0,0.02205
14430945511282606990,380993,2022-01-10 14:55:53,Ordinary Payment,TS-9P9B-54WD-ZDTW-ADVZ6,TS-BTCK-NNQ4-GQGV-CRMSV,21.57142857,0.0147
2894994302020480866,380952,2022-01-10 12:15:13,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-T572-YMKN-PBWK-3STA6,15.17777778,0.0294
5896024164404900828,380793,2022-01-10 01:41:37,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-BTCK-NNQ4-GQGV-CRMSV,79.6,0.00735
60894487897175494,380758,2022-01-09 23:18:51,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-8Q9V-TP2Q-LL78-CZTAV,20.5,0.0147
14514618633901215629,380708,2022-01-09 19:58:07,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-MB77-NUFF-UCHX-CMMTF,203.875,0.00735
6509227095335871469,380699,2022-01-09 19:24:30,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-G4M2-2PBN-9BMB-5LRSY,81.28125,0.02205
8253609022951975453,380636,2022-01-09 15:18:14,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-8A96-FYKQ-Z9T3-2FNHX,122.2195122,0.00735
6907068863370860062,380605,2022-01-09 13:10:35,Ordinary Payment,TS-USBV-QEL6-AYLZ-5MR6E,TS-BTCK-NNQ4-GQGV-CRMSV,47.22131148,0.0147
13036794137380173582,380484,2022-01-09 05:07:40,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-YE6T-5LEK-XFXJ-E4CZ7,234.11111111,0.02205
17385973035326772635,380432,2022-01-09 01:42:52,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-XFY2-KB5S-7KEH-AHSBG,48.5,0.03675
4569189945850667833,380387,2022-01-08 22:43:49,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-J844-24YQ-CCS4-FQF58,32.75,0.0294
1912105274753788109,380276,2022-01-08 15:15:58,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-JT5S-3CMH-DXZM-7NQK2,126.72916667,0.0294
4142717546100161812,380240,2022-01-08 12:46:59,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-CHXL-JQ7Q-9J2V-CC4AH,522.83333333,0.05145
98438410995914932,379911,2022-01-07 14:45:21,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-GXVM-HTDN-YZ5Z-C2VM3,93.90769231,0.0294
9259108034109056676,379890,2022-01-07 13:23:25,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-BTCK-NNQ4-GQGV-CRMSV,46.52941176,0.00735
12328900795130231601,379737,2022-01-07 03:09:54,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-BTCK-NNQ4-GQGV-CRMSV,332.83333333,0.0147
14936020732280108543,379697,2022-01-07 00:30:34,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-AM87-ZXVN-E7BD-A2UE4,158.84615385,0.03675
13419597605215196177,379674,2022-01-06 22:58:17,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-BTCK-NNQ4-GQGV-CRMSV,46.08653846,0.0147
11561262375388526444,379563,2022-01-06 15:31:18,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-99QX-234L-L3E2-2SUWB,77.96610169,0.02205
5245357219969646341,379522,2022-01-06 12:53:54,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-SSDX-2LFM-XVY5-D5TK4,241.6,0.00735
5544956190662983011,379522,2022-01-06 12:53:54,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-BTCK-NNQ4-GQGV-CRMSV,240.06451613,0.00735
11190086407760833320,379489,2022-01-06 10:45:47,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-8ZDF-RSN5-9MAW-CWYAG,166.45,0.0147
10441115002030795361,379457,2022-01-06 08:33:05,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-BTCK-NNQ4-GQGV-CRMSV,33.28888889,0.0294
4061832910777764814,379375,2022-01-06 03:05:43,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-BTCK-NNQ4-GQGV-CRMSV,213.12903226,0.02205
2645966946227048919,379350,2022-01-06 01:22:21,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-BTCK-NNQ4-GQGV-CRMSV,128.7,0.00735
12712678547366906068,379342,2022-01-06 00:47:41,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-G69X-3KTV-Y4SA-D99UV,158.45238095,0.0147
8419013406454230966,379190,2022-01-05 14:48:53,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-P7AG-RWFJ-S2JE-EXYQM,65.46153846,0.0147
14669000470796080598,378842,2022-01-04 15:28:05,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-BTCK-NNQ4-GQGV-CRMSV,83.71428571,0.0294
5714104679000906147,378760,2022-01-04 09:54:28,Ordinary Payment,TS-LGCQ-QEJB-F4VN-FV8N7,TS-BTCK-NNQ4-GQGV-CRMSV,10.65714286,0.0147
17418657643962030231,378356,2022-01-03 06:43:37,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-FEAZ-W8VP-9XG7-D4SUM,71.74,0.0441
6662913933951984812,378323,2022-01-03 04:23:33,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-FXY8-2QWH-2VRX-FMZMA,58.265625,0.00735
10852139340504558632,378186,2022-01-02 19:17:30,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-HSNV-NMD7-BPZ4-4A974,111.0,0.00735
2346247039960308712,378044,2022-01-02 10:37:20,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-BTCK-NNQ4-GQGV-CRMSV,306.67741935,0.0441
2028126418190820748,377885,2022-01-02 00:14:58,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-BTCK-NNQ4-GQGV-CRMSV,49.15384615,0.00735
5174726509976834672,377855,2022-01-01 22:17:23,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-X3MZ-U69J-B9JP-BVX4P,13.80645161,0.00735
3870392540815366261,377838,2022-01-01 21:07:59,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-BTCK-NNQ4-GQGV-CRMSV,117.9,0.0147
13716219778852701224,377127,2021-12-30 20:34:53,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-3ZSY-JR4J-AB46-GY4GJ,84.75,0.00735
3422133941041430420,377122,2021-12-30 20:13:41,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-3QGV-CKZE-XMRC-6TWY7,161.97058824,0.00735
8458199386992015808,377099,2021-12-30 18:36:50,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-8Q9L-CZZK-XZQV-CUC94,86.10810811,0.0147
5211421577708055173,377090,2021-12-30 18:03:35,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-QPCY-WBXY-2U6G-83X2M,59.8,0.05145
2035199817939461774,377018,2021-12-30 13:13:39,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-BTCK-NNQ4-GQGV-CRMSV,9.61904762,0.00735
2631364376910751409,376990,2021-12-30 11:18:56,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-DKFZ-WF3K-BLP5-6C9VF,250.85185185,0.00735
5969846233652803147,376547,2021-12-29 05:38:37,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-YA6Y-MRXM-Q8HK-BFCPR,66.39705882,0.00735
1443206010363462887,376210,2021-12-28 07:11:56,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-JKPF-S3B8-LHQW-DCNEK,727.0,0.0441
15680471628807890599,376111,2021-12-28 00:52:48,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-ZN7K-RAXE-87YT-DHGHP,209.27272727,0.00735
11501390309957805076,375915,2021-12-27 11:40:12,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-E5WJ-ZF3M-BYCN-23X4T,66.89361702,0.00735
13491824203722422130,375889,2021-12-27 09:54:42,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-BTCK-NNQ4-GQGV-CRMSV,12.55,0.0147
12454084891342606556,375824,2021-12-27 05:37:36,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-BTCK-NNQ4-GQGV-CRMSV,167.71428571,0.0147
14496056241858296017,375730,2021-12-26 23:26:40,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-BTCK-NNQ4-GQGV-CRMSV,181.37037037,0.00735
17620239153477045471,375673,2021-12-26 19:41:35,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-KN2F-WCQ7-LMFQ-4SPQ6,463.23529412,0.00735
13735037324374339452,375631,2021-12-26 16:49:36,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-BTCK-NNQ4-GQGV-CRMSV,21.04716981,0.0147
18062297769145737698,375617,2021-12-26 15:51:35,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-BTCK-NNQ4-GQGV-CRMSV,441.75,0.00735
3066520788298545855,375586,2021-12-26 13:47:06,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-BTCK-NNQ4-GQGV-CRMSV,29.31481481,0.00735
5624464194486722075,375550,2021-12-26 11:21:29,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-EL4R-W894-BL24-HREM6,38.22222222,0.02205
13973182175772375719,375390,2021-12-26 00:36:40,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-BTCK-NNQ4-GQGV-CRMSV,213.55555556,0.03675
10237753733778956703,375193,2021-12-25 11:23:41,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-ZBWR-93X4-VXWA-5RR4T,14.5625,0.0294
6286993019346111290,375097,2021-12-25 05:06:10,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-BTCK-NNQ4-GQGV-CRMSV,294.0,0.00735
626256401886893623,375091,2021-12-25 04:44:04,Ordinary Payment,TS-XMAL-PYXW-LDKK-G87N6,TS-BTCK-NNQ4-GQGV-CRMSV,119.82608696,0.02205
7738179775840638182,375077,2021-12-25 03:50:09,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-BTCK-NNQ4-GQGV-CRMSV,862.4,0.00735
15106311970747405387,375070,2021-12-25 03:23:31,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-6E6X-VNNP-M966-4V3FF,25.0625,0.03675
17724011480829162226,375065,2021-12-25 03:04:13,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-BTCK-NNQ4-GQGV-CRMSV,468.66666667,0.03675
16348253093606267591,374809,2021-12-24 09:58:45,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-FMZC-R328-B362-HD3GY,38.71428571,0.00735
16992261663990080878,374737,2021-12-24 05:06:22,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-LUPA-3CY6-AK76-BR5H3,59.93548387,0.00735
7833483674808169135,374648,2021-12-23 23:11:16,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-BTCK-NNQ4-GQGV-CRMSV,44.75,0.03675
16184319648173025113,374647,2021-12-23 23:06:13,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-KFEG-8Y3D-RCBZ-5AA98,247.0,0.00735
17184695173015174969,374647,2021-12-23 23:06:13,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-E9R7-CRG5-S3ZJ-EBVZ6,3.48333333,0.02205
13558027653631122201,374602,2021-12-23 20:05:59,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-BTCK-NNQ4-GQGV-CRMSV,31.54545455,0.00735
6924710652142111646,374434,2021-12-23 08:50:05,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-U7BX-TVG5-SEVN-3ZFBU,30.0,0.0294
792087840156811379,374412,2021-12-23 07:25:41,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-AVF4-RLL6-2D3Q-38DPD,321.75,0.0294
1200808091937098500,374378,2021-12-23 05:01:30,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-M35U-W7Q8-TQZU-23M2W,93.3877551,0.02205
6502598642382839134,374377,2021-12-23 04:57:13,Ordinary Payment,TS-5ASG-CDR3-5VX7-3TQ3E,TS-BTCK-NNQ4-GQGV-CRMSV,559.5,0.00735
13654338558743360596,374196,2021-12-22 17:01:48,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-SA25-YK4Z-QGZY-26GV3,57.0,0.02205
9496001911562829723,374127,2021-12-22 12:36:39,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-BTCK-NNQ4-GQGV-CRMSV,80.47101449,0.00735
15480032253948521552,374002,2021-12-22 04:20:40,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-BTCK-NNQ4-GQGV-CRMSV,19.18666667,0.0294
219758099065286004,373927,2021-12-21 23:13:16,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-5ZDS-N67P-3YZL-8GGSE,94.15384615,0.00735
3065618551315333545,373809,2021-12-21 15:25:09,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-RWHM-3FUD-MGDP-2ZVAN,108.06521739,0.0294
3003016381621576010,373557,2021-12-20 22:36:24,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-BTCK-NNQ4-GQGV-CRMSV,178.69565217,0.00735
14268531729280104550,373452,2021-12-20 15:29:48,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-94X8-B6RZ-FWTW-5U8VN,11.5,0.0294
13629156502261585604,373418,2021-12-20 13:16:27,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-4PJW-A58C-F53M-5PVS8,275.72222222,0.00735
324432518297702957,373353,2021-12-20 08:57:42,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-BTCK-NNQ4-GQGV-CRMSV,198.17647059,0.00735
8243199110828379967,373341,2021-12-20 08:08:59,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-BNAE-8NPH-PQPQ-66BF5,928.0,0.00735
4769892362312966959,373334,2021-12-20 07:40:16,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-6E6X-VNNP-M966-4V3FF,32.77358491,0.00735
13933657785563000640,373222,2021-12-20 00:14:41,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-963S-6GQC-8E3N-B9P8V,40.11320755,0.00735
5315818468393984234,373081,2021-12-19 14:47:13,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-K4FJ-CXHN-69UQ-2DH94,79.41176471,0.00735
11985529155908306214,373016,2021-12-19 10:27:43,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-BTCK-NNQ4-GQGV-CRMSV,23.44078947,0.02205
10339546077847999452,372999,2021-12-19 09:21:10,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-BTCK-NNQ4-GQGV-CRMSV,69.35555556,0.0294
18379015388744324321,372826,2021-12-18 21:50:15,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-BTCK-NNQ4-GQGV-CRMSV,219.69230769,0.0147
3645002507095580776,372618,2021-12-18 07:53:44,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-M6W6-JAMT-MYDG-FU2S2,145.33333333,0.00735
14878512072300041602,372325,2021-12-17 12:23:14,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-BTCK-NNQ4-GQGV-CRMSV,216.88888889,0.03675
6960236864991670443,372318,2021-12-17 11:54:44,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-DVPA-QLVF-PFY7-7P38P,110.35416667,0.00735
5168453733568953013,372306,2021-12-17 11:05:11,Ordinary Payment,TS-7PLZ-5CWF-8CC9-8B5AA,TS-BTCK-NNQ4-GQGV-CRMSV,83.575,0.00735
8676885923297850976,372112,2021-12-16 22:12:50,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-BTCK-NNQ4-GQGV-CRMSV,17.96,0.00735
8487382616342071007,371990,2021-12-16 13:58:18,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-BRWW-DBAR-TYWQ-F7SYD,112.9,0.02205
1723626166591727361,371986,2021-12-16 13:42:49,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-EGB3-UZ8S-7KJN-7M24Y,111.33333333,0.02205
1847940330674191436,371781,2021-12-16 00:04:16,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-BTCK-NNQ4-GQGV-CRMSV,232.88709677,0.00735
4410650508670790161,371767,2021-12-15 23:03:51,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-ZHKV-WLK7-P8L7-FQM56,147.97368421,0.00735
1457242405409068308,371498,2021-12-15 05:14:46,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-SCFC-4VEM-YMHL-A5QAP,54.52459016,0.02205
11506129207610888445,371360,2021-12-14 20:00:08,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-X2SK-VM89-4S26-GED6S,39.93846154,0.0294
8827589078719238968,371091,2021-12-14 01:54:25,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-ZPZZ-D7L2-EMWU-7656Q,59.19047619,0.0147
12542855739524546286,370876,2021-12-13 11:34:40,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-4PJW-A58C-F53M-5PVS8,46.42253521,0.0147
1912735866278594580,370869,2021-12-13 11:11:14,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-BTCK-NNQ4-GQGV-CRMSV,29.26582278,0.02205
147419690648532262,370866,2021-12-13 10:59:32,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-QKCK-9V67-4HYW-39GCK,116.44642857,0.0441
11747917628223924850,370839,2021-12-13 09:16:21,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-BTCK-NNQ4-GQGV-CRMSV,90.22727273,0.00735
6599203459215669614,370822,2021-12-13 08:03:15,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-BTCK-NNQ4-GQGV-CRMSV,302.5,0.02205
11010261768346143053,370764,2021-12-13 04:08:42,Ordinary Payment,TS-RJ2B-NLTL-VADJ-ESF9M,TS-BTCK-NNQ4-GQGV-CRMSV,18.53846154,0.00735
17161197241939904924,370650,2021-12-12 20:41:47,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-CNR8-ABXK-XE39-2WPQ2,938.25,0.0147
1703191509348034977,370583,2021-12-12 16:13:08,Ordinary Payment,TS-YLKT-EGDD-YGAK-E28ED,TS-BTCK-NNQ4-GQGV-CRMSV,14.30120482,0.00735
140965579297242347,370450,2021-12-12 07:26:36,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-BTCK-NNQ4-GQGV-CRMSV,2943.5,0.00735
12945568269928638662,370400,2021-12-12 04:03:43,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-BTCK-NNQ4-GQGV-CRMSV,75.64556962,0.02205
