ID,Height,timestamp,Type,From,To,Amount,Fee
6156736458412698006,386517,2022-01-25 23:36:12,Ordinary Payment,TS-B3AN-M996-6EQM-FLVC8,TS-AQ5R-TK93-7WT8-3TK9Y,2.21875,0.02205
16017407771629088147,386452,2022-01-25 19:14:05,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-AQ5R-TK93-7WT8-3TK9Y,96.38709677,0.00735
6383700543624585339,386437,2022-01-25 18:13:45,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-AQ5R-TK93-7WT8-3TK9Y,159.06666667,0.02205
7045802402742353949,386334,2022-01-25 11:25:51,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-QCKF-TJBQ-WYDT-9BY9N,64.46511628,0.0147
4913709474200845494,386077,2022-01-24 18:17:27,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-AQ5R-TK93-7WT8-3TK9Y,580.66666667,0.00735
18317086429247870873,385976,2022-01-24 11:27:36,Ordinary Payment,TS-MMWM-8LNB-SWPK-ACC9Q,TS-AQ5R-TK93-7WT8-3TK9Y,563.92307692,0.00735
13645519543331940683,385973,2022-01-24 11:15:41,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-4KBS-DPF8-WSFQ-E6QMC,4.96078431,0.00735
3128071449585931251,385962,2022-01-24 10:27:11,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-HGXC-6NWH-TP7W-83RQE,93.59375,0.00735
682733385207995461,385843,2022-01-24 02:36:48,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-PDFX-BLGW-2WF3-GDKTF,82.93506494,0.0147
12613083843938253522,385793,2022-01-23 23:22:34,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-SYMA-GFRT-P5GJ-BPZWF,108.51973684,0.00735
982299811292820523,385770,2022-01-23 21:43:34,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-X4LW-7AHX-NZKS-7AR39,55.42138365,0.0147
6974674949822378616,385748,2022-01-23 20:16:24,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-CJQD-JHRL-P89U-9VCS9,117.15503876,0.02205
4730472679873398498,385743,2022-01-23 19:55:09,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-AQ5R-TK93-7WT8-3TK9Y,61.2,0.03675
1603988937212180503,385712,2022-01-23 17:50:12,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-AQ5R-TK93-7WT8-3TK9Y,342.85714286,0.0147
14532456972376406297,385707,2022-01-23 17:27:00,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-KDED-N2VL-YV9Q-BR6EF,126.13333333,0.03675
11479675891725038199,385646,2022-01-23 13:31:48,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-Q9J3-LNCR-9Z6L-4UWDK,115.85849057,0.0147
17768749473934345342,385047,2022-01-21 21:40:16,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-3ZAT-R7VB-TP26-GD3M4,99.05298013,0.00735
15088550357828239644,384967,2022-01-21 16:08:47,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-AQ5R-TK93-7WT8-3TK9Y,168.93333333,0.02205
4093473341191053240,384643,2022-01-20 18:33:05,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-AQ5R-TK93-7WT8-3TK9Y,51.03389831,0.0441
17590186344654328086,384639,2022-01-20 18:14:20,Ordinary Payment,TS-TM7W-72DX-QR62-6W5QN,TS-AQ5R-TK93-7WT8-3TK9Y,20.84745763,0.00735
7919088148134370178,384560,2022-01-20 12:57:39,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-WP9L-8G3B-RQ49-9ME68,157.81308411,0.00735
11441789878599947613,384476,2022-01-20 07:19:44,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-EHCZ-R49G-DLAB-7RHMG,63.07096774,0.02205
16456172548337789798,384312,2022-01-19 20:32:41,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-GJVB-U24S-CWWQ-6HCDZ,238.73684211,0.03675
2892176357212156011,384268,2022-01-19 17:38:05,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-EHCZ-R49G-DLAB-7RHMG,169.95604396,0.00735
16216300705876242248,384100,2022-01-19 06:19:05,Ordinary Payment,TS-4GAH-CWQW-MHF3-CJZLW,TS-AQ5R-TK93-7WT8-3TK9Y,939.75,0.02205
15967286074311122832,383740,2022-01-18 06:10:31,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-AQ5R-TK93-7WT8-3TK9Y,101.31707317,0.02205
1177450972676038907,383696,2022-01-18 03:23:07,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-25VK-NT6J-RJC3-EJYD6,119.56382979,0.0147
6181580024412847064,383687,2022-01-18 02:45:42,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-AQ5R-TK93-7WT8-3TK9Y,1.02666667,0.0147
12285125335005081657,383452,2022-01-17 11:26:47,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-J844-24YQ-CCS4-FQF58,173.0,0.02205
16562740058402666316,383343,2022-01-17 04:04:12,Ordinary Payment,TS-R7DH-5DYH-J6YE-GMAFL,TS-AQ5R-TK93-7WT8-3TK9Y,243.82608696,0.02205
6938090809152679946,383074,2022-01-16 09:53:30,Ordinary Payment,TS-2CVZ-GLVZ-4ZUL-8B7GB,TS-AQ5R-TK93-7WT8-3TK9Y,55.64285714,0.00735
12408932005499973907,382874,2022-01-15 20:31:17,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-YNRU-9UZV-EPPC-H2TK6,3.64900662,0.0294
5879094373380861668,382676,2022-01-15 07:04:10,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-AQ5R-TK93-7WT8-3TK9Y,155.07920792,0.0147
8331148002571481947,382621,2022-01-15 03:34:46,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-H3D8-TK9M-UE2D-7T7VT,142.57303371,0.0147
87429170866647593,382617,2022-01-15 03:18:07,Ordinary Payment,TS-A2C2-Y5MR-VB2Q-78KUU,TS-AQ5R-TK93-7WT8-3TK9Y,56.17857143,0.02205
15275531127374341462,382432,2022-01-14 14:58:33,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-AQ5R-TK93-7WT8-3TK9Y,127.25581395,0.00735
13652092642437583689,382195,2022-01-13 23:15:47,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-AQ5R-TK93-7WT8-3TK9Y,501.6,0.00735
7201019315805925277,382167,2022-01-13 21:20:10,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-K4FJ-CXHN-69UQ-2DH94,119.33783784,0.00735
18180207977143472511,382042,2022-01-13 12:59:23,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-WBD2-32DH-HTVW-2CXKG,213.21311475,0.0147
13955440365288996599,381783,2022-01-12 19:45:15,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-AQ5R-TK93-7WT8-3TK9Y,3.21359223,0.00735
16265051301298148482,381704,2022-01-12 14:25:38,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-7PLZ-5CWF-8CC9-8B5AA,89.66891892,0.0294
11300178556816006159,381403,2022-01-11 18:21:29,Ordinary Payment,TS-E5WJ-ZF3M-BYCN-23X4T,TS-AQ5R-TK93-7WT8-3TK9Y,293.375,0.0147
10266378336408812020,381153,2022-01-11 01:38:02,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-X7HH-R42K-9J6A-BUJUY,405.86956522,0.00735
15242900807604795185,381129,2022-01-10 23:55:58,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-SA25-YK4Z-QGZY-26GV3,83.63703704,0.0147
7467822874356941530,380577,2022-01-09 11:22:40,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-62ZH-DUHG-9HWG-BCHDZ,106.73648649,0.02205
5444334070135997714,380515,2022-01-09 07:16:22,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-CXMA-8GWT-Y4MX-5CNZJ,179.87272727,0.02205
6532921133006974114,380366,2022-01-08 21:14:26,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-ULYR-MTV2-ZJ2R-FB9DX,4.53658537,0.0147
12175892774208633011,380177,2022-01-08 08:33:59,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-22A4-23UJ-XE3R-62RT3,89.04411765,0.0147
2885504861825113432,379955,2022-01-07 17:45:13,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-ZFKE-3TYQ-LXNG-FY3KQ,227.82352941,0.0294
6540886946649315799,379848,2022-01-07 10:33:22,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-AQ5R-TK93-7WT8-3TK9Y,23.58333333,0.0441
11476682552491630173,379844,2022-01-07 10:15:41,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-AQ5R-TK93-7WT8-3TK9Y,176.85714286,0.0147
16501088720219420829,379829,2022-01-07 09:18:19,Ordinary Payment,TS-TRHA-LZEP-VZ4V-FQQ39,TS-AQ5R-TK93-7WT8-3TK9Y,117.21621622,0.02205
11082446578657524594,379742,2022-01-07 03:26:23,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-J5KP-ATCL-5TFJ-DFU2R,31.20754717,0.00735
4262561901740367817,379581,2022-01-06 16:41:21,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-AQ5R-TK93-7WT8-3TK9Y,1707.28571429,0.02205
8345263372542555222,379519,2022-01-06 12:40:33,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-AQ5R-TK93-7WT8-3TK9Y,16.51724138,0.00735
9068526420893500294,379170,2022-01-05 13:38:10,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-PBKS-DWMV-CX33-9VQRM,91.17721519,0.00735
15385226122391849333,378920,2022-01-04 20:47:17,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-K6T9-R7C8-9MVE-CYFK7,34.36619718,0.00735
12078271149462677031,378913,2022-01-04 20:17:06,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-AQ5R-TK93-7WT8-3TK9Y,988.75,0.05145
14599760422098634921,378851,2022-01-04 16:06:34,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-AQ5R-TK93-7WT8-3TK9Y,228.55555556,0.0147
18227474362904262468,378574,2022-01-03 21:20:10,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-BDJD-XW4B-VJYJ-FZ3J2,131.5,0.02205
682743581393538719,378316,2022-01-03 03:56:49,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-DGQP-KW3K-TRAX-4XGBV,6.66055046,0.00735
14933193064686184359,378227,2022-01-02 22:00:52,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-AQ5R-TK93-7WT8-3TK9Y,97.60377358,0.03675
1531272308322243124,378195,2022-01-02 19:51:32,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-AQ5R-TK93-7WT8-3TK9Y,143.0,0.0294
6244665047434170472,378025,2022-01-02 09:19:33,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-AQ5R-TK93-7WT8-3TK9Y,38.23404255,0.00735
677449477128171728,377931,2022-01-02 03:19:18,Ordinary Payment,TS-JJCF-S474-T68S-EBE6V,TS-AQ5R-TK93-7WT8-3TK9Y,104.06024096,0.0294
4383694287134878691,377175,2021-12-30 23:44:53,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-X44J-G8VT-YKSY-3Y4NW,60.92,0.00735
1558709575416603697,377112,2021-12-30 19:26:22,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-AQ5R-TK93-7WT8-3TK9Y,120.48571429,0.00735
11473767778305157663,377081,2021-12-30 17:28:30,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-AQ5R-TK93-7WT8-3TK9Y,176.72,0.03675
16554470575528216754,377052,2021-12-30 15:26:58,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-7FBG-R56Y-BVY8-DDJQW,97.29464286,0.0147
9380322363301489873,376776,2021-12-29 21:12:12,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-AQ5R-TK93-7WT8-3TK9Y,13.04761905,0.0147
6649523852848997802,376737,2021-12-29 18:38:50,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-AQ5R-TK93-7WT8-3TK9Y,77.2781457,0.00735
9981200543405419188,376619,2021-12-29 10:38:54,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-AQ5R-TK93-7WT8-3TK9Y,95.26229508,0.00735
12476905595476800303,376515,2021-12-29 03:34:59,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-RWHM-3FUD-MGDP-2ZVAN,15.35338346,0.00735
15834452528951998371,376442,2021-12-28 22:44:16,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-8AUC-X4WL-VQVA-E56T2,45.91176471,0.00735
2879243737948071116,376367,2021-12-28 17:50:14,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-AQ5R-TK93-7WT8-3TK9Y,109.60869565,0.00735
15833521879436665239,376261,2021-12-28 10:39:10,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-AQ5R-TK93-7WT8-3TK9Y,208.84615385,0.0294
4382622254333517970,376261,2021-12-28 10:39:10,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-4HBF-HEUD-9DVD-FXBV9,79.15,0.02205
11405263966964818343,376180,2021-12-28 05:13:10,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-AQ5R-TK93-7WT8-3TK9Y,73.22222222,0.00735
14053050311394195781,376126,2021-12-28 01:51:28,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-8UAC-5MCC-PFJH-FANHV,0.87654321,0.00735
5678790339546799499,376084,2021-12-27 23:04:29,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-AQ5R-TK93-7WT8-3TK9Y,178.15,0.00735
2811210455090203905,375991,2021-12-27 16:50:37,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-AQ5R-TK93-7WT8-3TK9Y,32.17391304,0.00735
2510779571510291663,375910,2021-12-27 11:20:08,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-CPXM-FANN-U6EN-29ZYR,15.06,0.0147
11268189434634972536,375769,2021-12-27 01:56:01,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-H7ZL-AXE5-NJUC-2G2LM,6.03488372,0.03675
615325144630785714,375584,2021-12-26 13:38:54,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-AQ5R-TK93-7WT8-3TK9Y,43.42307692,0.00735
15681988589799701999,375514,2021-12-26 09:00:13,Ordinary Payment,TS-MQ2H-NREP-6JL4-HKN4C,TS-AQ5R-TK93-7WT8-3TK9Y,69.80263158,0.0147
4251983002157836293,375438,2021-12-26 03:52:31,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-AQ5R-TK93-7WT8-3TK9Y,133.25,0.0147
4199014425128463545,375434,2021-12-26 03:35:42,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-6L3L-HKVY-XR5P-39NHB,5.06451613,0.00735
1447900027727476723,375210,2021-12-25 12:28:31,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-TF9Z-HFUX-PN7H-3AJVV,18.38582677,0.0147
10550679636650760835,375086,2021-12-25 04:23:10,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-AQ5R-TK93-7WT8-3TK9Y,55.9047619,0.00735
8858297144439573084,375074,2021-12-25 03:36:34,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-QEWP-66DP-2VBJ-6AR8S,182.7254902,0.00735
3471556772067202947,375027,2021-12-25 00:31:55,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-FBBR-8LDP-PQAN-5CUML,264.78947368,0.0147
16130928441136747870,375020,2021-12-25 00:02:23,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-AQ5R-TK93-7WT8-3TK9Y,86.88888889,0.0294
17362689431242375878,375001,2021-12-24 22:48:08,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-UFM6-9Y9E-LL2C-AHGXQ,39.31168831,0.0441
14841052377548007536,374795,2021-12-24 09:00:04,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-AQ5R-TK93-7WT8-3TK9Y,142.0,0.00735
16588850389662149183,374757,2021-12-24 06:28:10,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-RWBB-6GB5-5DFE-GRXEQ,916.30769231,0.00735
17537473008587928147,374650,2021-12-23 23:20:05,Ordinary Payment,TS-XMSS-2RXY-E774-BDYM8,TS-AQ5R-TK93-7WT8-3TK9Y,202.17391304,0.00735
11532334321787564567,374576,2021-12-23 18:17:14,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-AQ5R-TK93-7WT8-3TK9Y,20.04545455,0.03675
14971157749615818730,374557,2021-12-23 17:01:59,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-J2YG-FPLX-B72X-E3UAH,57.19117647,0.02205
3470923295614109571,374481,2021-12-23 12:10:53,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-9RYG-PNL2-UKG4-CKKV5,66.78125,0.00735
6180275430885713891,374360,2021-12-23 03:49:40,Ordinary Payment,TS-E5WJ-ZF3M-BYCN-23X4T,TS-AQ5R-TK93-7WT8-3TK9Y,156.17857143,0.02205
4125247829304632937,374336,2021-12-23 02:19:59,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-AQ5R-TK93-7WT8-3TK9Y,81.875,0.03675
7708395881666755896,374322,2021-12-23 01:25:47,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-AQ5R-TK93-7WT8-3TK9Y,218.5,0.0147
13641117877475405996,374114,2021-12-22 11:43:37,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-KGC9-J3RU-G93C-4N5MQ,68.21212121,0.0294
16794800342792358686,374039,2021-12-22 06:42:36,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-VPGW-4SXY-DG7A-5LD7V,40.06,0.0294
10661721310563280079,373939,2021-12-22 00:07:37,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-AQ5R-TK93-7WT8-3TK9Y,161.27272727,0.00735
18016362482778805556,373907,2021-12-21 21:50:52,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-AQ5R-TK93-7WT8-3TK9Y,227.31818182,0.00735
10936215684860533831,373608,2021-12-21 02:08:40,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-AQ5R-TK93-7WT8-3TK9Y,54.70491803,0.05145
5392028758518400154,373585,2021-12-21 00:32:12,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-AQ5R-TK93-7WT8-3TK9Y,32.15625,0.0147
4042334030532959664,373264,2021-12-20 03:02:49,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-AQ5R-TK93-7WT8-3TK9Y,42.07317073,0.0147
845688727363363153,373191,2021-12-19 22:01:03,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-AQ5R-TK93-7WT8-3TK9Y,152.96078431,0.0147
853030593942890767,373154,2021-12-19 19:31:58,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-AQ5R-TK93-7WT8-3TK9Y,334.66666667,0.0147
11835749882463730277,373109,2021-12-19 16:39:26,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-22A4-23UJ-XE3R-62RT3,88.82105263,0.0441
8065833158121072310,373011,2021-12-19 10:09:17,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-AQ5R-TK93-7WT8-3TK9Y,162.66666667,0.00735
18244550581653273434,372977,2021-12-19 07:51:37,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-K6T9-R7C8-9MVE-CYFK7,95.75757576,0.00735
7707642114782336369,372895,2021-12-19 02:18:41,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-AQ5R-TK93-7WT8-3TK9Y,141.19354839,0.0147
6059101479047200670,372706,2021-12-18 13:40:05,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-AQ5R-TK93-7WT8-3TK9Y,524.81818182,0.0147
16146570628270165731,372692,2021-12-18 12:39:55,Ordinary Payment,TS-VHCS-NAMW-PSPQ-5VLCG,TS-AQ5R-TK93-7WT8-3TK9Y,130.51633987,0.0147
14477833710362106961,372423,2021-12-17 18:56:34,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-58DX-3W5W-X65G-GQ6BV,91.98275862,0.02205
5236790429540390433,372391,2021-12-17 16:49:28,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-J6MY-HJQM-XX2L-2DE3L,97.68085106,0.03675
11792548825807802940,372312,2021-12-17 11:27:38,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-AQ5R-TK93-7WT8-3TK9Y,121.54545455,0.00735
9240115536289910550,372183,2021-12-17 02:56:11,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-2CVZ-GLVZ-4ZUL-8B7GB,97.60169492,0.00735
8142173905273237930,371924,2021-12-16 09:36:45,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-L9FK-8XVB-B996-AVYEG,34.98571429,0.00735
3916094777312027938,371830,2021-12-16 03:23:08,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-X2K9-NW5P-YKXY-HTN7X,195.10344828,0.00735
15823869799375610241,371465,2021-12-15 03:01:32,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-YD6C-LKEE-UBGA-EVDXM,366.40625,0.0294
6864075883873129525,371270,2021-12-14 13:58:06,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-55BK-2H44-DMRP-GQP6L,317.60606061,0.0147
15114679500986831062,371231,2021-12-14 11:18:45,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-AQ5R-TK93-7WT8-3TK9Y,74.54385965,0.02205
8555713854418497947,371201,2021-12-14 09:23:00,Ordinary Payment,TS-KWD9-4BJX-PYYL-5JVRL,TS-AQ5R-TK93-7WT8-3TK9Y,69.6875,0.00735
14265082829475804820,370891,2021-12-13 12:36:08,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-AQ5R-TK93-7WT8-3TK9Y,145.02739726,0.00735
540248006008121660,370793,2021-12-13 06:08:01,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-AQ5R-TK93-7WT8-3TK9Y,87.88135593,0.00735
6449014671328997167,370770,2021-12-13 04:32:16,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-AQ5R-TK93-7WT8-3TK9Y,79.0125,0.0147
17301003381096938117,370683,2021-12-12 22:52:40,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-AQ5R-TK93-7WT8-3TK9Y,100.29787234,0.00735
17583741787312294534,370683,2021-12-12 22:52:40,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-AQ5R-TK93-7WT8-3TK9Y,20.26771654,0.02205
14674043205623181400,370640,2021-12-12 20:00:33,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-ZAQE-WQTN-NYSK-EPRJN,125.75342466,0.0147
16217702090768139659,370622,2021-12-12 18:44:32,Ordinary Payment,TS-5V8N-G6YF-B2LU-DZUUR,TS-AQ5R-TK93-7WT8-3TK9Y,548.75,0.00735
9929111139759061234,370327,2021-12-11 23:08:23,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-AQ5R-TK93-7WT8-3TK9Y,45.32352941,0.0147
9460850348302151117,370038,2021-12-11 03:59:04,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-MQ2H-NREP-6JL4-HKN4C,125.18681319,0.0147
1005272289256518000,369895,2021-12-10 18:17:57,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-EVFL-RS48-73F4-G9P7Z,32.01219512,0.0147
378723022192318503,369873,2021-12-10 16:48:52,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-AQ5R-TK93-7WT8-3TK9Y,81.79545455,0.00735
2006177095613746002,369873,2021-12-10 16:48:52,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-FE59-QFZE-VP43-E49CV,172.66666667,0.0147
2019556551867735839,369862,2021-12-10 16:01:07,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-AQ5R-TK93-7WT8-3TK9Y,102.5,0.0294
1709512424992115415,369471,2021-12-09 14:00:08,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-AQ5R-TK93-7WT8-3TK9Y,139.05194805,0.00735
13212129393547280809,369209,2021-12-08 20:34:17,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-YBPC-VEAG-QULU-3UUSL,49.29411765,0.02205
831477073552095590,368931,2021-12-08 01:45:34,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-AQ5R-TK93-7WT8-3TK9Y,8.28301887,0.00735
5309796818415180864,368857,2021-12-07 20:56:54,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-AQ5R-TK93-7WT8-3TK9Y,76.59090909,0.0147
3719220495208735335,368812,2021-12-07 17:55:21,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-AU3F-3QSE-PJP5-HSEK9,318.83333333,0.02205
1464048179653835235,368751,2021-12-07 13:50:47,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-AQ5R-TK93-7WT8-3TK9Y,186.33333333,0.03675
1615553959687886100,368710,2021-12-07 11:10:17,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-UTVG-DZUR-RG8P-AHLFC,68.05882353,0.00735
17281531800593710389,368663,2021-12-07 08:03:54,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-7YH9-PD8V-LB3R-3S7PD,61.78,0.06615
1976212244697076181,368582,2021-12-07 02:43:21,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-BNLZ-5MUQ-54CW-2GZFD,303.4,0.0147
16039904647604985593,368427,2021-12-06 16:22:51,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-ZZNV-8VL5-NYZX-FW6AW,75.35087719,0.00735
18218863120937993932,368413,2021-12-06 15:25:53,Ordinary Payment,TS-QDDV-N4CU-9QZD-8H4A6,TS-AQ5R-TK93-7WT8-3TK9Y,173.95,0.00735
