ID,Height,timestamp,Type,From,To,Amount,Fee
14543527218175995499,387698,2022-01-29 06:24:30,Ordinary Payment,TS-B3AN-M996-6EQM-FLVC8,TS-2DLH-VUJZ-6R24-68CAX,64.40909091,0.0441
1036472174722603772,387165,2022-01-27 18:40:10,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-2DLH-VUJZ-6R24-68CAX,58.37931034,0.00735
7924967849009413560,387069,2022-01-27 12:19:45,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-9RYG-PNL2-UKG4-CKKV5,119.33333333,0.00735
7319482868945303332,387046,2022-01-27 10:49:27,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-89TL-KMUN-PDS9-5J2DM,294.54545455,0.00735
12818256107182452077,386989,2022-01-27 07:01:54,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-2DLH-VUJZ-6R24-68CAX,196.11904762,0.06615
1939728881083095882,386869,2022-01-26 22:55:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2DLH-VUJZ-6R24-68CAX,65.38114121,0.02205
16497517874448162140,386737,2022-01-26 14:13:38,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-2DLH-VUJZ-6R24-68CAX,462.52173913,0.0441
9993533611287027019,386665,2022-01-26 09:22:19,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-936L-ZT7L-LSVQ-C8P5C,60.83333333,0.0294
3837567458603410416,386529,2022-01-26 00:24:14,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-54EB-HUTN-5BYJ-79XVN,52.8,0.02205
60101816205583400,386463,2022-01-25 19:57:13,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-TQ8Y-5R2Z-M4LL-CQFL4,101.27272727,0.03675
15372885954594162759,386428,2022-01-25 17:41:26,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-JXRG-47ZX-JPK4-C56M6,28.64285714,0.00735
338095547722101349,386249,2022-01-25 05:46:09,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-8ZSX-D8C5-8KTA-7TREK,88.35294118,0.0294
1237200815925254209,386143,2022-01-24 22:35:37,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-42JC-QZCB-X6LK-CTKEH,98.07142857,0.02205
8072830622624620761,386060,2022-01-24 17:03:08,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-2DLH-VUJZ-6R24-68CAX,34.48648649,0.00735
4592570316950444621,385836,2022-01-24 02:12:58,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-2DLH-VUJZ-6R24-68CAX,43.7816092,0.00735
14354848143304627777,385741,2022-01-23 19:47:16,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-2DLH-VUJZ-6R24-68CAX,399.61538462,0.00735
9601964335748806005,385678,2022-01-23 15:28:59,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-CPXM-FANN-U6EN-29ZYR,74.8,0.0147
3435832864550305875,385502,2022-01-23 03:48:41,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-2DLH-VUJZ-6R24-68CAX,97.53846154,0.0147
11721724066963239607,385067,2022-01-21 22:54:49,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-2DLH-VUJZ-6R24-68CAX,134.89333333,0.02205
1508226961058747428,384866,2022-01-21 09:31:39,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-UBZH-GP6P-6MUT-AQQL6,241.2,0.0147
9706776278892506191,384742,2022-01-21 01:13:56,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-CC6U-KGRK-AQJV-6LCKN,126.0,0.0441
2214434896689750569,384423,2022-01-20 03:51:45,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-P7JG-ETAJ-JKJ8-A4EWA,62.68571429,0.0147
17307561039271073200,384297,2022-01-19 19:36:06,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-2DLH-VUJZ-6R24-68CAX,145.61538462,0.00735
11651726781999504880,384230,2022-01-19 15:04:55,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-3HYP-CJXE-XSV8-D82GZ,53.38235294,0.05145
9755188843293820253,384162,2022-01-19 10:31:55,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-66GZ-KU7A-97GG-G9TJD,25.89189189,0.03675
12527310879991194326,384132,2022-01-19 08:30:44,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-2DLH-VUJZ-6R24-68CAX,147.38297872,0.02205
2355626983529407935,384034,2022-01-19 01:55:07,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-2DLH-VUJZ-6R24-68CAX,80.9047619,0.00735
10615586973335728321,383823,2022-01-18 11:46:44,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-2DLH-VUJZ-6R24-68CAX,10.26086957,0.0588
11665647865064673563,383800,2022-01-18 10:09:26,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-W4WH-6VJA-VVW8-5R47S,134.30434783,0.02205
8405271069522721860,383725,2022-01-18 05:15:26,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-JV58-92PE-9UYW-DR5WT,101.64516129,0.00735
16920776668651817302,383413,2022-01-17 08:43:33,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-2DLH-VUJZ-6R24-68CAX,209.78082192,0.00735
6758321871500485110,383102,2022-01-16 11:37:12,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-ZWCM-EVAZ-D5XB-26XPB,68.11538462,0.0441
13750542770422868750,382693,2022-01-15 08:04:22,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-4PJW-A58C-F53M-5PVS8,4.96,0.00735
13503730637640720277,382373,2022-01-14 10:56:42,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-VLTU-RU2V-ZTWX-847CR,127.57142857,0.0441
5898937217534719411,382318,2022-01-14 07:17:00,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-2DLH-VUJZ-6R24-68CAX,56.81818182,0.0147
8186280739017625763,382293,2022-01-14 05:42:27,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-2DLH-VUJZ-6R24-68CAX,25.96666667,0.02205
11967667655677760052,382086,2022-01-13 15:51:15,Ordinary Payment,TS-8SG7-QNHE-AQ4A-6ZNRM,TS-2DLH-VUJZ-6R24-68CAX,288.9,0.0147
11032598900263964509,382078,2022-01-13 15:20:29,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-2DLH-VUJZ-6R24-68CAX,650.8,0.0147
6258175837130531367,382037,2022-01-13 12:40:36,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-D4MB-74BH-3EJQ-2K7RT,180.25,0.0147
16082212503312389123,382016,2022-01-13 11:15:57,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-C4L9-SJDW-32NQ-DN3VK,60.38461538,0.02205
9953720222161533341,381968,2022-01-13 08:02:52,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-2DLH-VUJZ-6R24-68CAX,148.2,0.0441
5875084284154114397,381943,2022-01-13 06:19:58,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-2DLH-VUJZ-6R24-68CAX,52.53333333,0.00735
16244440853899460908,381758,2022-01-12 18:00:58,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-8EXX-FCXX-5DSR-GRZQM,98.7037037,0.0147
11502177839244110121,381748,2022-01-12 17:20:42,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-2DLH-VUJZ-6R24-68CAX,765.35714286,0.0294
832594825409865524,381624,2022-01-12 09:18:52,Ordinary Payment,TS-GBCY-ZQZT-73LZ-EYZ6N,TS-2DLH-VUJZ-6R24-68CAX,30.88888889,0.0294
1391835362739336802,381552,2022-01-12 04:36:57,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-2DLH-VUJZ-6R24-68CAX,141.1097561,0.00735
2677345735497142124,381405,2022-01-11 18:29:01,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-EUG7-JV5C-D6E8-5FW7N,306.14285714,0.00735
14247269031428188774,381294,2022-01-11 10:54:30,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-2DLH-VUJZ-6R24-68CAX,102.53703704,0.02205
4185464981829820373,381225,2022-01-11 06:24:30,Ordinary Payment,TS-LGCQ-QEJB-F4VN-FV8N7,TS-2DLH-VUJZ-6R24-68CAX,136.38461538,0.00735
17966593955133225061,381033,2022-01-10 17:45:03,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-2DLH-VUJZ-6R24-68CAX,88.79166667,0.0147
18227345625225181015,381015,2022-01-10 16:30:32,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-HHTL-78QA-VU3L-AJ36Q,324.66666667,0.02205
17393217661818918902,380827,2022-01-10 03:58:51,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-2DLH-VUJZ-6R24-68CAX,174.47368421,0.00735
11377728385125384544,380751,2022-01-09 22:53:42,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-T4HA-XTSB-26DJ-BR3NL,129.53846154,0.0147
12778602388904276558,380635,2022-01-09 15:14:11,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-2DLH-VUJZ-6R24-68CAX,104.02631579,0.00735
12781930425490520988,380633,2022-01-09 15:05:50,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-GS8B-GBMY-WAB4-9S4HS,62.1,0.00735
8083031365841929675,380465,2022-01-09 03:55:34,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-Y2YQ-YLSZ-HSF6-9VFLP,5.88235294,0.00735
9580384196715665256,380112,2022-01-08 04:08:24,Ordinary Payment,TS-XMAL-PYXW-LDKK-G87N6,TS-2DLH-VUJZ-6R24-68CAX,182.5,0.00735
13137124529373112312,380077,2022-01-08 01:49:02,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-LC69-29Y8-YBYC-3DPXX,203.85714286,0.03675
1502969160135293908,379878,2022-01-07 12:36:05,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-EM76-MQ26-V24E-G762P,145.58333333,0.00735
1901913822321204928,379873,2022-01-07 12:15:29,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-EHCZ-R49G-DLAB-7RHMG,131.4,0.06615
7196784570687709283,379802,2022-01-07 07:24:23,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-2DLH-VUJZ-6R24-68CAX,503.0,0.00735
1899570114943431936,379272,2022-01-05 20:07:45,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-WKRV-ZQ3A-FFUV-7GAU2,108.76923077,0.00735
765865688284134925,379237,2022-01-05 17:55:48,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-H7ZL-AXE5-NJUC-2G2LM,163.46153846,0.0147
11873378957039068143,379098,2022-01-05 08:38:37,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-2DLH-VUJZ-6R24-68CAX,23.28571429,0.00735
4994516593209796334,378889,2022-01-04 18:37:29,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-M83W-4GBF-8TUQ-8QQ3H,58.71428571,0.00735
5557165625232255411,378706,2022-01-04 06:11:24,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-CLU7-MNCK-S7CH-EHQVK,99.84615385,0.0294
357292609482530104,378610,2022-01-03 23:56:17,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-2DLH-VUJZ-6R24-68CAX,161.43478261,0.0147
7504219379386772446,378466,2022-01-03 14:08:57,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-2DLH-VUJZ-6R24-68CAX,82.96296296,0.05145
11490214728795539499,378447,2022-01-03 12:56:14,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-2DLH-VUJZ-6R24-68CAX,198.48648649,0.02205
2697562428375175085,378434,2022-01-03 12:07:31,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-H8M6-CZ4J-A72N-3T2CF,231.5,0.0735
12789980931174465237,378365,2022-01-03 07:19:32,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-2DLH-VUJZ-6R24-68CAX,23.96491228,0.0294
8366472332017368016,378160,2022-01-02 17:40:50,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-LGCQ-QEJB-F4VN-FV8N7,138.84615385,0.02205
614372287484266061,377153,2021-12-30 22:20:00,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-2DLH-VUJZ-6R24-68CAX,40.51724138,0.00735
6158062809161207433,377110,2021-12-30 19:18:31,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-2DLH-VUJZ-6R24-68CAX,174.95,0.00735
3706897928238424448,377104,2021-12-30 18:56:13,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-2DLH-VUJZ-6R24-68CAX,86.30693069,0.0147
6847347336671687900,376822,2021-12-30 00:15:36,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-C5AM-QJQ7-9BSB-9PHY4,638.33333333,0.00735
17610876392982494724,376809,2021-12-29 23:21:15,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-8FCR-747C-E39N-9NMPT,65.65384615,0.0882
2663198778806477158,376743,2021-12-29 19:03:12,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-2HAK-XEXM-BSL6-A3DV3,23.57142857,0.02205
13431696050930838100,376512,2021-12-29 03:23:50,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-HFGH-F95C-HRHK-46MUY,48.0,0.03675
7751905826150268703,376246,2021-12-28 09:35:01,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-2DLH-VUJZ-6R24-68CAX,94.5,0.0147
14453691828003230906,376231,2021-12-28 08:43:24,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-GJVB-U24S-CWWQ-6HCDZ,164.0,0.00735
3321710123802841803,376171,2021-12-28 04:46:31,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-2DLH-VUJZ-6R24-68CAX,161.72222222,0.00735
12239340940540477162,376152,2021-12-28 03:26:28,Ordinary Payment,TS-XLFG-BGD7-JNXD-H6KAH,TS-2DLH-VUJZ-6R24-68CAX,2.59310345,0.02205
5413451627769709583,376086,2021-12-27 23:13:45,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-8Q67-LRNK-6YJA-CRCJ5,174.36363636,0.0147
1625404570738353959,376045,2021-12-27 20:25:48,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-2DLH-VUJZ-6R24-68CAX,155.67741935,0.00735
15362199652345799225,375729,2021-12-26 23:22:25,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-HQHD-52YW-3KJK-6CUPC,2.33333333,0.00735
6222976142968317783,375472,2021-12-26 06:09:04,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-5CM8-7Q6H-Z9FA-4HQXP,25.56521739,0.03675
14117241337225003371,375274,2021-12-25 16:48:39,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-2DLH-VUJZ-6R24-68CAX,192.97777778,0.0294
1412668247807291981,375079,2021-12-25 03:56:40,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-VD9F-T4WR-5C3Y-FVGMX,111.46153846,0.02205
7583268994166457408,374971,2021-12-24 20:42:26,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-XZJL-7NTG-QQQE-ARCPY,29.56521739,0.00735
10651217539407289629,374612,2021-12-23 20:44:58,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-AKFB-TH2S-F5MM-2DTLU,62.35294118,0.0147
9819638922997593665,374606,2021-12-23 20:21:36,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-P8QH-V33R-NZZ6-FWSNK,204.28571429,0.0147
16303683928691384093,374527,2021-12-23 14:58:45,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-2DLH-VUJZ-6R24-68CAX,143.40789474,0.00735
12994193382267695022,374473,2021-12-23 11:37:47,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-2DLH-VUJZ-6R24-68CAX,118.55223881,0.0441
1204281456357006953,374256,2021-12-22 21:07:58,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-3ZAT-R7VB-TP26-GD3M4,36.65,0.00735
267040567966935654,374173,2021-12-22 15:29:56,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-ACQQ-47EU-DYV9-FYRG3,106.0,0.0588
10086073356439941295,373814,2021-12-21 15:44:14,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-2DLH-VUJZ-6R24-68CAX,158.16666667,0.00735
263651981869761709,373734,2021-12-21 10:27:20,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-2DLH-VUJZ-6R24-68CAX,45.14942529,0.02205
9044730794251974207,373647,2021-12-21 04:50:52,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-HGYY-PE59-462G-HR5J4,42.5,0.00735
7043923753090247072,373567,2021-12-20 23:17:58,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-2DLH-VUJZ-6R24-68CAX,3.00819672,0.00735
7659854053202675088,373502,2021-12-20 18:49:04,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-A94W-46BR-GFFM-BKL49,37.625,0.0294
13349297673736532121,373470,2021-12-20 16:38:02,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-VHQA-P6QH-758X-3LU6Y,60.69230769,0.0147
15879812208421396660,373130,2021-12-19 18:00:01,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-JH7L-SCLQ-MBT5-HZAYL,217.5,0.0147
13382615108568748162,373066,2021-12-19 13:42:22,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-2DLH-VUJZ-6R24-68CAX,80.75182482,0.02205
3115149895326283776,372995,2021-12-19 09:03:15,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-8EXX-FCXX-5DSR-GRZQM,1255.33333333,0.00735
1357553676844721072,372839,2021-12-18 22:43:01,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-HRQ7-E8R9-8JRH-C8LBJ,39.66666667,0.0147
16876913403003105717,372812,2021-12-18 20:53:33,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-73YN-8T8M-AGWM-BS75C,19.33333333,0.03675
197606546736440463,372591,2021-12-18 06:08:22,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-BNAE-8NPH-PQPQ-66BF5,775.0,0.00735
6660943697395859417,372548,2021-12-18 03:16:20,Ordinary Payment,TS-78VK-3HSE-Q2HQ-AKBDU,TS-2DLH-VUJZ-6R24-68CAX,84.33823529,0.00735
9140949602947995653,372464,2021-12-17 21:37:18,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-2DLH-VUJZ-6R24-68CAX,36.73684211,0.0147
10468350931120969152,372294,2021-12-17 10:18:55,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-BH8J-4W9S-HK3Y-BT62H,98.92857143,0.0147
318185138421595886,372262,2021-12-17 08:14:30,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-D748-445A-932N-GKUQP,15.2,0.00735
9536260949725254610,372257,2021-12-17 07:53:36,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-2DLH-VUJZ-6R24-68CAX,105.16,0.0147
5138386823910454587,372236,2021-12-17 06:26:04,Ordinary Payment,TS-GXKZ-MXT5-JEFA-G6QT2,TS-2DLH-VUJZ-6R24-68CAX,201.07692308,0.05145
2513598635415677555,371971,2021-12-16 12:43:35,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-DSY3-PCCG-U7PF-FUE32,131.5,0.00735
5550368348876347601,371830,2021-12-16 03:23:08,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-X2SK-VM89-4S26-GED6S,61.69444444,0.0147
17136760947512307748,371817,2021-12-16 02:27:54,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-HZTJ-4BV8-6VBX-2YTL7,84.39285714,0.0294
2442837893819828767,371787,2021-12-16 00:28:29,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-2DLH-VUJZ-6R24-68CAX,2.50724638,0.00735
11789195919110550330,371739,2021-12-15 21:16:19,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-5RKV-H4C6-M7Y8-DKMSG,134.15384615,0.00735
1469675983522051644,371673,2021-12-15 16:50:47,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-UDLK-NWGW-X4M8-8R5WT,51.72222222,0.00735
12942446654250933855,371653,2021-12-15 15:32:51,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-2DLH-VUJZ-6R24-68CAX,159.96666667,0.0147
3109524408955808898,371557,2021-12-15 09:08:31,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-2DLH-VUJZ-6R24-68CAX,250.54166667,0.00735
18440723064948681890,371014,2021-12-13 20:47:04,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-5ZDS-N67P-3YZL-8GGSE,191.76190476,0.00735
13618067290743197520,370881,2021-12-13 11:56:51,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-AF7T-8JEU-BNXJ-GVDZK,36.27272727,0.0147
2116443847827380548,370856,2021-12-13 10:21:08,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-HHTL-78QA-VU3L-AJ36Q,48.63265306,0.00735
4514368405126906540,370671,2021-12-12 22:03:55,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-2DLH-VUJZ-6R24-68CAX,718.8,0.0294
7059655268744274895,370568,2021-12-12 15:15:04,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-RJ2B-NLTL-VADJ-ESF9M,15.02564103,0.00735
10119882399183692364,370337,2021-12-11 23:47:35,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-H3UJ-8FR7-PEBH-AEVY9,494.875,0.0147
1722639811434337337,369982,2021-12-11 00:09:42,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-2DLH-VUJZ-6R24-68CAX,3.34090909,0.0588
4454251674053479133,369933,2021-12-10 20:45:18,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-2DLH-VUJZ-6R24-68CAX,203.5,0.00735
8966409815393931182,369862,2021-12-10 16:01:07,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-ZDX2-9KFP-HVG4-F8S3H,107.68965517,0.00735
8894721177359141950,369527,2021-12-09 17:42:48,Ordinary Payment,TS-SA25-YK4Z-QGZY-26GV3,TS-2DLH-VUJZ-6R24-68CAX,19.97413793,0.0147
16973229265114081019,369375,2021-12-09 07:31:47,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-LR5T-DFGG-QZKX-EMKUR,87.20454545,0.0147
5262645211272951428,369285,2021-12-09 01:32:22,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-CFUJ-FXSB-SF67-APAVX,46.11111111,0.00735
17627100447771518214,369083,2021-12-08 12:04:07,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-2DLH-VUJZ-6R24-68CAX,1.8125,0.0147
17503484339138177408,369055,2021-12-08 10:11:01,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-2DLH-VUJZ-6R24-68CAX,79.2513369,0.02205
7860350176767819912,368789,2021-12-07 16:19:52,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-6SUK-5FZ8-HVPX-HL886,85.72,0.00735
10609713631903658567,368758,2021-12-07 14:17:50,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-4PJW-A58C-F53M-5PVS8,64.18421053,0.00735
14388955275988582421,368696,2021-12-07 10:20:48,Ordinary Payment,TS-TUAL-UGF6-37A9-7ZNFT,TS-2DLH-VUJZ-6R24-68CAX,166.66666667,0.03675
5690305867924682954,368595,2021-12-07 03:36:24,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-LUP8-AUQR-4SUA-33WKQ,237.91666667,0.02205
3810476457410156355,368542,2021-12-06 23:58:32,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-XVYN-PG8W-T87R-GXNSX,233.0,0.00735
12958890653926644121,368449,2021-12-06 17:56:00,Ordinary Payment,TS-Z5SH-8XWB-Q8KY-684VW,TS-2DLH-VUJZ-6R24-68CAX,137.73333333,0.0147
14491732355721617261,368376,2021-12-06 12:57:40,Ordinary Payment,TS-YFKN-JPVW-36T4-7KCX9,TS-2DLH-VUJZ-6R24-68CAX,51.78947368,0.0147
5951610201029106122,368101,2021-12-05 18:34:04,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-2GXF-VMWW-DBMV-4UHEK,56.41176471,0.00735
12295644966302305192,367917,2021-12-05 06:25:05,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-CT9A-3MCW-QM3Z-CRZBZ,76.80851064,0.00735
16453916519633313491,367792,2021-12-04 22:02:10,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-2DLH-VUJZ-6R24-68CAX,55.87351779,0.0147
3073990369645101247,364295,2021-11-24 13:25:13,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-ZSYT-469A-G9SV-CSHA4,30.33333333,0.00735
4650669618352808020,362885,2021-11-20 15:18:02,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-2DLH-VUJZ-6R24-68CAX,41.52173913,0.00735
8704748455001270765,360890,2021-11-15 02:17:19,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-C6B8-E43E-VB4F-DG55X,56.63043478,0.02205
5168673674970351619,359604,2021-11-11 12:44:38,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-TH6A-3HLE-NYHG-HC7NY,108.36666667,0.02205
8758629505125395819,359265,2021-11-10 14:10:30,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-2DLH-VUJZ-6R24-68CAX,1667.57142857,0.0294
17136290221115312615,358239,2021-11-07 17:44:05,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-X2PU-2CGK-B8WU-7YMPR,58.66666667,0.03675
15454951033267853412,356283,2021-11-02 07:04:12,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-729C-CVND-5NML-2DBUM,224.5,0.0147
17862766378530898330,355093,2021-10-29 23:46:40,Ordinary Payment,TS-LDWT-A4CH-GYCY-8Z58F,TS-2DLH-VUJZ-6R24-68CAX,1751.5,0.0147
