ID,Height,timestamp,Type,From,To,Amount,Fee
17679827316958808631,385777,2022-01-23 22:12:44,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-TSE5-LNKF-4SRA-GNJ2Z,273.45098039,0.0147
4596158648326062638,385759,2022-01-23 21:03:53,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-55XE-RDZD-PXE3-8J86H,79.16216216,0.02205
1566165745948897236,385699,2022-01-23 16:53:18,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-TFZF-KE86-GSU4-64DSX,1496.0,0.0147
4498453976424553169,385680,2022-01-23 15:37:34,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-CK36-9Y5U-V8WE-GBW2T,175.52727273,0.02205
15388587071812294224,385640,2022-01-23 13:06:45,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-TFZF-KE86-GSU4-64DSX,32.26315789,0.0147
5908588339012399148,385593,2022-01-23 10:00:08,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-CLMC-QHVU-FQ3N-3WACT,73.58914729,0.03675
5152655794526536712,385407,2022-01-22 21:40:33,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-MKF5-F8TM-NPL6-3ZGW7,56.23529412,0.00735
16170790859329455117,385380,2022-01-22 19:46:38,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-TFZF-KE86-GSU4-64DSX,81.625,0.0147
11656468141434210240,385350,2022-01-22 17:39:43,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-8FCR-747C-E39N-9NMPT,80.2,0.0147
3124051591199280482,385149,2022-01-22 04:22:18,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-TFZF-KE86-GSU4-64DSX,104.5625,0.03675
14308573131829597457,385043,2022-01-21 21:23:11,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-6Q73-MM2U-2ZJ3-423Y3,729.9,0.03675
13233522313230368580,384972,2022-01-21 16:30:06,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-TFZF-KE86-GSU4-64DSX,83.41666667,0.00735
5743795096787142418,384811,2022-01-21 05:49:34,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-FMZC-R328-B362-HD3GY,112.22222222,0.03675
3579059454203149308,384768,2022-01-21 02:57:29,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-XUEE-5WJL-VK95-488NU,41.61290323,0.02205
3123364216651694375,384417,2022-01-20 03:28:56,Ordinary Payment,TS-KHFT-7VSN-ML7N-EC5X8,TS-TFZF-KE86-GSU4-64DSX,97.05714286,0.02205
12659519063748647625,384368,2022-01-20 00:14:43,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-S4AU-VMTL-898C-FNB7B,1725.25,0.00735
16781666446251317521,384221,2022-01-19 14:27:04,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-2CVZ-GLVZ-4ZUL-8B7GB,64.90540541,0.0147
10915632354633303838,384066,2022-01-19 03:57:27,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-TFZF-KE86-GSU4-64DSX,8.81034483,0.03675
13798135688075490779,384054,2022-01-19 03:09:08,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-5JU2-84CW-GK82-343YK,279.06666667,0.02205
16670708941902840055,383939,2022-01-18 19:35:11,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-ZQSD-VFSR-LXBX-3VZGP,27.30172414,0.03675
16244587147091285906,383899,2022-01-18 16:46:04,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-ZURP-U9XA-SPWN-3AMCA,386.06666667,0.00735
5158529561837952479,383857,2022-01-18 13:56:39,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-TFZF-KE86-GSU4-64DSX,220.74509804,0.00735
17639675599910161443,383592,2022-01-17 20:26:21,Ordinary Payment,TS-KWD9-4BJX-PYYL-5JVRL,TS-TFZF-KE86-GSU4-64DSX,130.8030303,0.00735
11575424974364035933,383110,2022-01-16 12:08:26,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-TFZF-KE86-GSU4-64DSX,62.86206897,0.00735
1447641849548767628,383064,2022-01-16 09:12:04,Ordinary Payment,TS-RWBB-6GB5-5DFE-GRXEQ,TS-TFZF-KE86-GSU4-64DSX,356.1,0.00735
5578780830849548347,382987,2022-01-16 04:06:10,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-TFZF-KE86-GSU4-64DSX,256.83333333,0.00735
13493821626007541209,382969,2022-01-16 02:54:00,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-ZRYW-SDDJ-7Y5V-73UUH,101.0,0.05145
16989548205837122092,382909,2022-01-15 22:52:24,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-TFZF-KE86-GSU4-64DSX,349.07692308,0.00735
2851807747058435802,382495,2022-01-14 19:10:35,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-G4M2-2PBN-9BMB-5LRSY,374.57692308,0.00735
714908133327967536,382457,2022-01-14 16:39:19,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-TFZF-KE86-GSU4-64DSX,201.82352941,0.03675
8067048325617128533,382359,2022-01-14 10:05:27,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-TFZF-KE86-GSU4-64DSX,145.55102041,0.0294
10777514618591508400,382327,2022-01-14 07:52:37,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-TFZF-KE86-GSU4-64DSX,50.15384615,0.0147
12981021116345505302,382257,2022-01-14 03:18:34,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-A87J-3ZYL-2LJD-BACKK,88.68,0.0441
8918047990016163173,382181,2022-01-13 22:14:51,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-TFZF-KE86-GSU4-64DSX,40.23809524,0.00735
8016108209161600787,382102,2022-01-13 16:52:10,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-TFZF-KE86-GSU4-64DSX,84.38461538,0.02205
5362143327159436537,382053,2022-01-13 13:40:29,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-TFZF-KE86-GSU4-64DSX,638.0,0.0294
9783108058502180509,381993,2022-01-13 09:47:58,Ordinary Payment,TS-6NGE-9PF9-6CQA-68B44,TS-TFZF-KE86-GSU4-64DSX,66.25,0.00735
11474430107525327670,381965,2022-01-13 07:50:00,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-TFZF-KE86-GSU4-64DSX,200.0,0.02205
4559514009502157601,381853,2022-01-13 00:20:36,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-TFZF-KE86-GSU4-64DSX,155.30434783,0.05145
16526999557563293287,381414,2022-01-11 19:01:12,Ordinary Payment,TS-JY2G-N7SV-7K5A-DKYQ7,TS-TFZF-KE86-GSU4-64DSX,30.27941176,0.00735
6350740002301383005,381302,2022-01-11 11:29:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TFZF-KE86-GSU4-64DSX,29.31114066,0.00735
15856553021128465995,381240,2022-01-11 07:22:12,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-TFZF-KE86-GSU4-64DSX,108.63636364,0.02205
13229812396704050280,381167,2022-01-11 02:37:03,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-TFZF-KE86-GSU4-64DSX,300.81818182,0.00735
10469207088004754958,381008,2022-01-10 15:58:57,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-TFZF-KE86-GSU4-64DSX,95.28333333,0.0294
11538413191239531210,381006,2022-01-10 15:50:04,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-TFZF-KE86-GSU4-64DSX,152.88095238,0.00735
5347594877354790775,380993,2022-01-10 14:55:53,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-FXY8-2QWH-2VRX-FMZMA,1.61728395,0.02205
14467599311656547069,380923,2022-01-10 10:20:33,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-TFZF-KE86-GSU4-64DSX,79.6627907,0.00735
5725381345124887204,380865,2022-01-10 06:31:26,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-TFZF-KE86-GSU4-64DSX,100.55223881,0.02205
10528663905993388599,379958,2022-01-07 17:56:46,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-TFZF-KE86-GSU4-64DSX,87.27777778,0.0294
3196457015722183717,379851,2022-01-07 10:45:53,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-GJVB-U24S-CWWQ-6HCDZ,75.24761905,0.00735
14087723539207071605,379448,2022-01-06 07:55:19,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-TFZF-KE86-GSU4-64DSX,84.72151899,0.0147
4117970175413453433,379444,2022-01-06 07:38:22,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-TFZF-KE86-GSU4-64DSX,53.23943662,0.0147
9997276156360922340,379400,2022-01-06 04:43:37,Ordinary Payment,TS-AVF4-RLL6-2D3Q-38DPD,TS-TFZF-KE86-GSU4-64DSX,20.10294118,0.05145
533507462424125922,379376,2022-01-06 03:10:40,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-TFZF-KE86-GSU4-64DSX,32.2,0.00735
17978141897952487107,379359,2022-01-06 01:56:29,Ordinary Payment,TS-VNUB-CWMY-VGYM-DE669,TS-TFZF-KE86-GSU4-64DSX,87.42639594,0.00735
6043040022700534040,379249,2022-01-05 18:40:46,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-JE6B-8TV2-MNGK-HM3J3,240.44680851,0.00735
10017565036287304825,379222,2022-01-05 16:58:34,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-TFZF-KE86-GSU4-64DSX,182.0,0.03675
10603369704274493236,379166,2022-01-05 13:23:43,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-QEEC-WRDA-E4NR-5GP8F,901.83333333,0.02205
3375460057265350991,378947,2022-01-04 22:38:36,Ordinary Payment,TS-KECY-YHWZ-LBM2-HZKBT,TS-TFZF-KE86-GSU4-64DSX,20.59259259,0.0441
16305830885856886481,378847,2022-01-04 15:48:42,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-ES4Y-9D37-CAN3-EESGN,91.4453125,0.03675
9098232439303501190,378842,2022-01-04 15:28:05,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-TFZF-KE86-GSU4-64DSX,108.8,0.02205
18197127104989428492,378822,2022-01-04 14:12:11,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-TFZF-KE86-GSU4-64DSX,169.10526316,0.00735
7289373490025344493,378596,2022-01-03 22:55:22,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-X2SK-VM89-4S26-GED6S,38.31531532,0.00735
5667991771047696036,378470,2022-01-03 14:24:44,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-TFZF-KE86-GSU4-64DSX,64.22807018,0.00735
12683826441024798436,378431,2022-01-03 11:54:36,Ordinary Payment,TS-3EZM-ALZ6-H9BQ-8DCWQ,TS-TFZF-KE86-GSU4-64DSX,862.33333333,0.03675
14385210756830093182,378369,2022-01-03 07:35:28,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-TFZF-KE86-GSU4-64DSX,394.84615385,0.00735
11811803517601272978,378345,2022-01-03 05:57:05,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-TFZF-KE86-GSU4-64DSX,32.73469388,0.0147
15354771941702119424,378306,2022-01-03 03:12:58,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-JE6B-8TV2-MNGK-HM3J3,35.30379747,0.00735
8262855581194693282,378298,2022-01-03 02:38:50,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-NX7X-DG93-X46U-C4N2V,105.3963964,0.03675
2687017992908462374,378126,2022-01-02 15:32:08,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-VXND-QMCA-5ZX3-BQE2T,26.7962963,0.0147
131662401173964973,378026,2022-01-02 09:23:41,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-TFZF-KE86-GSU4-64DSX,36.96296296,0.06615
9682395298832612004,377980,2022-01-02 06:30:57,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-TFZF-KE86-GSU4-64DSX,25.17021277,0.00735
5994109894353282662,377197,2021-12-31 01:12:41,Ordinary Payment,TS-LYPH-58Q2-UGTF-8NPZ9,TS-TFZF-KE86-GSU4-64DSX,79.11111111,0.05145
3421981877593089472,377109,2021-12-30 19:15:25,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-K5BP-GX69-H8H5-7DGHJ,196.56862745,0.00735
10037492796654901441,377026,2021-12-30 13:45:55,Ordinary Payment,TS-9P9B-54WD-ZDTW-ADVZ6,TS-TFZF-KE86-GSU4-64DSX,99.54545455,0.0588
17652579804460749081,376951,2021-12-30 08:54:01,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-TFZF-KE86-GSU4-64DSX,29.13483146,0.0147
6201426162265750742,376947,2021-12-30 08:36:42,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-4FVH-NWP4-SL3V-6M97L,13.85714286,0.02205
4884645742948206852,376738,2021-12-29 18:43:02,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-TFZF-KE86-GSU4-64DSX,143.61290323,0.0294
13169493973774415847,376699,2021-12-29 16:09:52,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-TFZF-KE86-GSU4-64DSX,165.14285714,0.0147
6443924899698906981,376324,2021-12-28 14:53:10,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-66SK-ALS2-QQBR-BJNUT,135.79591837,0.00735
13391073204879872975,375968,2021-12-27 15:14:29,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-TFZF-KE86-GSU4-64DSX,2.75,0.0147
5989733422944876650,375898,2021-12-27 10:33:54,Ordinary Payment,TS-KWD9-4BJX-PYYL-5JVRL,TS-TFZF-KE86-GSU4-64DSX,81.42307692,0.00735
4881208538135163587,375872,2021-12-27 08:49:06,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-WTUH-FNKP-GSUT-FJN6M,1584.66666667,0.00735
12804202691524510082,375797,2021-12-27 03:52:15,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-REH6-C53Z-AWZL-97GBZ,32.22222222,0.02205
13773217255472524726,375760,2021-12-27 01:17:26,Ordinary Payment,TS-TRHA-LZEP-VZ4V-FQQ39,TS-TFZF-KE86-GSU4-64DSX,316.04347826,0.00735
5658536207197543850,375458,2021-12-26 05:11:22,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-TFZF-KE86-GSU4-64DSX,51.0625,0.00735
17239486184173803283,375194,2021-12-25 11:28:12,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-8UAC-5MCC-PFJH-FANHV,518.8,0.00735
4260326394115187178,375158,2021-12-25 09:05:11,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-LF5X-WBS8-BBLB-AAKS7,176.66666667,0.03675
6465502803897722727,375158,2021-12-25 09:05:11,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-C4L9-SJDW-32NQ-DN3VK,439.0,0.02205
13356389024423383945,374851,2021-12-24 12:44:47,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-VGC9-8DUE-UJRT-8YW9L,108.30769231,0.0294
6466616594798508877,374632,2021-12-23 21:59:54,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-TFZF-KE86-GSU4-64DSX,106.11538462,0.00735
11452434663443250235,374468,2021-12-23 11:14:22,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-TFZF-KE86-GSU4-64DSX,685.16666667,0.02205
17404373156715843463,374369,2021-12-23 04:27:00,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-EBAW-NH9F-SURJ-4GDK9,113.30434783,0.00735
15993935801138459647,374355,2021-12-23 03:32:45,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-TFZF-KE86-GSU4-64DSX,31.02941176,0.05145
12490535658973347593,374352,2021-12-23 03:20:30,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-TFZF-KE86-GSU4-64DSX,93.5443038,0.00735
782696075923661043,374056,2021-12-22 07:56:10,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-TFZF-KE86-GSU4-64DSX,116.04,0.0441
15546879135743350782,373889,2021-12-21 20:37:26,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-DSY3-PCCG-U7PF-FUE32,64.46341463,0.0147
3166239613823342074,373701,2021-12-21 08:18:37,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-C9QJ-G7QY-D9SK-FXMTU,289.86363636,0.05145
7770172570568996574,373691,2021-12-21 07:43:59,Ordinary Payment,TS-R4EU-WBCK-359S-8954U,TS-TFZF-KE86-GSU4-64DSX,94.52857143,0.0147
14178000939667603131,373654,2021-12-21 05:19:03,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-TFZF-KE86-GSU4-64DSX,82.16949153,0.00735
1673461822009599809,373632,2021-12-21 03:48:38,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-SCQS-E2UU-TRWV-DVHJV,62.16129032,0.05145
13843103554590869548,373366,2021-12-20 09:48:46,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-LBXJ-89J6-3LG5-AZ4FW,84.89430894,0.0147
6137901477763926758,373270,2021-12-20 03:23:30,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-TFZF-KE86-GSU4-64DSX,261.19354839,0.05145
8663392439158012343,373222,2021-12-20 00:14:41,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-TDZT-X2V2-A678-3QSY3,127.79545455,0.00735
17615854317824317675,373171,2021-12-19 20:37:07,Ordinary Payment,TS-P7JG-ETAJ-JKJ8-A4EWA,TS-TFZF-KE86-GSU4-64DSX,416.0,0.00735
5153966646845485699,373033,2021-12-19 11:35:22,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-TFZF-KE86-GSU4-64DSX,41.32,0.00735
15678772660046592319,373003,2021-12-19 09:37:37,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-UZHZ-6WSY-FYWE-4HMV9,86.10344828,0.0147
5551866928345009495,372967,2021-12-19 07:11:18,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-4MVW-QBMN-CWQ6-6VRXF,653.72727273,0.00735
12341849031635267006,372826,2021-12-18 21:50:15,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-X58W-LD5Q-HRRY-G3BFY,77.5620438,0.00735
1538735658290005147,372586,2021-12-18 05:47:57,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-8J94-WDKP-8QY6-DTJV2,82.36734694,0.0588
16568226491465420885,372367,2021-12-17 15:15:37,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-TFZF-KE86-GSU4-64DSX,1114.0,0.0294
9342091360607675787,372148,2021-12-17 00:39:12,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-TFZF-KE86-GSU4-64DSX,1.35526316,0.00735
1247663573525564264,371910,2021-12-16 08:36:54,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-TFZF-KE86-GSU4-64DSX,83.0,0.00735
13666583597260543002,371887,2021-12-16 07:03:45,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-TFZF-KE86-GSU4-64DSX,49.90123457,0.00735
11634660245090474259,371749,2021-12-15 21:56:53,Ordinary Payment,TS-KSU3-2X7J-UWJM-4YPG8,TS-TFZF-KE86-GSU4-64DSX,131.78846154,0.00735
2381581177888621996,371618,2021-12-15 13:17:17,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-6962-67VP-LXFQ-AL4FV,73.5045045,0.00735
14330515449219115416,371537,2021-12-15 07:50:05,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-TFZF-KE86-GSU4-64DSX,641.5,0.02205
11213628699949414139,371525,2021-12-15 07:06:18,Ordinary Payment,TS-5RKV-H4C6-M7Y8-DKMSG,TS-TFZF-KE86-GSU4-64DSX,31.33333333,0.0147
16399744103806864959,371230,2021-12-14 11:13:36,Ordinary Payment,TS-TQ8Y-5R2Z-M4LL-CQFL4,TS-TFZF-KE86-GSU4-64DSX,57.2037037,0.02205
8548498793826689345,371093,2021-12-14 02:00:27,Ordinary Payment,TS-F8Y6-B2TU-B6FD-4MG8V,TS-TFZF-KE86-GSU4-64DSX,149.38461538,0.00735
12084429525758082524,370794,2021-12-13 06:12:49,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-TFZF-KE86-GSU4-64DSX,5.37288136,0.0147
14059137637397992611,370780,2021-12-13 05:13:16,Ordinary Payment,TS-GJ4A-T8GW-U2X2-E4PSL,TS-TFZF-KE86-GSU4-64DSX,1477.2,0.0147
1085665957177423378,370733,2021-12-13 02:07:49,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-Y3QS-2NYH-7XVD-EREBE,52.42391304,0.00735
267507567450263734,370693,2021-12-12 23:28:15,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-NGPG-4BY7-MYAR-7NEV4,84.74074074,0.02205
12533461903298435823,370687,2021-12-12 23:06:09,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-TFZF-KE86-GSU4-64DSX,86.52380952,0.0294
8293636153137692871,370645,2021-12-12 20:21:06,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-TFZF-KE86-GSU4-64DSX,2459.0,0.0294
14789247597890974560,370563,2021-12-12 14:54:39,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-TWUY-853H-5YRC-49BEN,85.80882353,0.0588
13577985166043776587,370484,2021-12-12 09:43:51,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-TFZF-KE86-GSU4-64DSX,299.5,0.03675
10039929270915095077,370358,2021-12-12 01:14:14,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-XD9S-Z57Q-U6JR-4DF5Z,232.33333333,0.02205
17058291324729744701,370224,2021-12-11 16:16:59,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-TMQ3-BHK2-GBDV-GD6T4,3219.0,0.0147
17618161084344280522,370074,2021-12-11 06:12:30,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-TFZF-KE86-GSU4-64DSX,472.5,0.00735
15348722334751047797,370022,2021-12-11 02:52:56,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-UTPM-UN4T-FA8R-4S2TN,3231.0,0.02205
16148345538689566580,369459,2021-12-09 13:12:16,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-TFZF-KE86-GSU4-64DSX,136.41935484,0.05145
14749187770108410281,369413,2021-12-09 10:06:05,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-6E6X-VNNP-M966-4V3FF,102.46153846,0.00735
13247022788158846024,369410,2021-12-09 09:55:44,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-JV58-92PE-9UYW-DR5WT,181.27906977,0.00735
8640807006350973144,369389,2021-12-09 08:33:09,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-EHA6-VALM-8VYG-3RS2B,82.38834951,0.0294
2873940431262054817,369047,2021-12-08 09:34:53,Ordinary Payment,TS-YA6Y-MRXM-Q8HK-BFCPR,TS-TFZF-KE86-GSU4-64DSX,127.84090909,0.00735
17006328356778392598,368945,2021-12-08 02:42:22,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-TFZF-KE86-GSU4-64DSX,52.0625,0.00735
2896866037943954411,368835,2021-12-07 19:32:12,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-ZURP-U9XA-SPWN-3AMCA,206.83823529,0.00735
7638933200159069289,368736,2021-12-07 12:57:36,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-WKRV-ZQ3A-FFUV-7GAU2,44.57894737,0.0147
16358845570021803932,368724,2021-12-07 12:06:04,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-MKAL-ZKZ4-8RFW-AZMFZ,88.56666667,0.00735
5897316626952744506,368712,2021-12-07 11:16:26,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-TFZF-KE86-GSU4-64DSX,141.98181818,0.00735
9271745799203370802,368696,2021-12-07 10:20:48,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-GW2G-N7ET-X2TU-37DMV,122.4787234,0.0147
2852379252957349494,368667,2021-12-07 08:22:15,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-8TJT-ENFX-RVUN-4EVHR,556.0,0.0147
11271898142986730069,368537,2021-12-06 23:39:03,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-CPV3-LYR5-YG5J-CWPT9,159.30107527,0.02205
3632744931589816203,368397,2021-12-06 14:24:46,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-VL29-M3PB-8H8M-AMJSK,38.21167883,0.00735
6213882028881185229,368349,2021-12-06 11:16:52,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-TFZF-KE86-GSU4-64DSX,1932.0,0.0294
12466964167201953086,368232,2021-12-06 03:27:14,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-5PPR-BFHC-KXXB-9VDJA,44.78181818,0.00735
3713667303999486094,368129,2021-12-05 20:33:46,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-TFZF-KE86-GSU4-64DSX,111.47457627,0.0441
734485691750365345,367884,2021-12-05 04:17:20,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-9ETG-DXCE-KCCE-6THF2,58.984,0.03675
6618456627642736468,367865,2021-12-05 03:05:21,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-C5LR-V5WN-KGEE-5B883,0.92380952,0.0147
18035614709298492345,367838,2021-12-05 01:03:24,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-TFZF-KE86-GSU4-64DSX,137.875,0.0294
6687880390966641264,367830,2021-12-05 00:33:23,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-VHCS-NAMW-PSPQ-5VLCG,537.5,0.00735
4097975676758462307,367739,2021-12-04 18:42:43,Ordinary Payment,TS-FEAZ-W8VP-9XG7-D4SUM,TS-TFZF-KE86-GSU4-64DSX,135.51428571,0.00735
1402790958814244199,367738,2021-12-04 18:38:39,Ordinary Payment,TS-3H8M-NX9R-V4V7-6BM47,TS-TFZF-KE86-GSU4-64DSX,103.62264151,0.00735
14002977929264164350,367543,2021-12-04 06:37:35,Ordinary Payment,TS-C4L9-SJDW-32NQ-DN3VK,TS-TFZF-KE86-GSU4-64DSX,75.58064516,0.02205
