ID,Height,timestamp,Type,From,To,Amount,Fee
17300376846264576775,388509,2022-01-31 12:15:37,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-HZAQ-KDLR-V7VW-DXQ3Q,188.11111111,0.0147
18114893185757426955,388433,2022-01-31 07:14:26,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-VL29-M3PB-8H8M-AMJSK,141.2278481,0.05145
17018495736955223623,388408,2022-01-31 05:38:43,Ordinary Payment,TS-LDWT-A4CH-GYCY-8Z58F,TS-HZAQ-KDLR-V7VW-DXQ3Q,132.61111111,0.0147
16773908856431774768,388315,2022-01-30 23:29:32,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-HZAQ-KDLR-V7VW-DXQ3Q,15.06451613,0.00735
16010689434224796848,388285,2022-01-30 21:28:14,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-YZQ9-DQRH-UDM7-99YJK,133.36842105,0.02205
13547432115172339800,388085,2022-01-30 07:56:13,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-HZAQ-KDLR-V7VW-DXQ3Q,265.5,0.0588
10585667479601603632,387977,2022-01-30 00:54:17,Ordinary Payment,TS-YCT4-HTUW-KPPU-GDUKS,TS-HZAQ-KDLR-V7VW-DXQ3Q,86.90697674,0.03675
14954104218714451942,387669,2022-01-29 04:31:30,Ordinary Payment,TS-ZSFT-URQP-F2B2-FTAB9,TS-HZAQ-KDLR-V7VW-DXQ3Q,98.27272727,0.06615
14366740173675221751,387546,2022-01-28 20:02:30,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-AF7T-8JEU-BNXJ-GVDZK,290.19047619,0.03675
9002837415579944569,387137,2022-01-27 16:53:59,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-HZAQ-KDLR-V7VW-DXQ3Q,98.44339623,0.02205
15984459977691082848,387130,2022-01-27 16:22:55,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-HZAQ-KDLR-V7VW-DXQ3Q,250.59090909,0.00735
16662993786542297676,386845,2022-01-26 21:17:42,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-HZAQ-KDLR-V7VW-DXQ3Q,49.12280702,0.0294
10560398415195960653,386801,2022-01-26 18:29:57,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-GXKZ-MXT5-JEFA-G6QT2,1381.0,0.02205
5750860413379532712,386622,2022-01-26 06:32:00,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-JHCQ-JF9Q-ZWEV-733LK,60.52173913,0.00735
6551302316261380250,386537,2022-01-26 00:52:55,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-KBCV-75V7-GHAX-FA7XZ,52.72727273,0.00735
8019631245717696624,386522,2022-01-25 23:58:13,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-HZAQ-KDLR-V7VW-DXQ3Q,98.14678899,0.00735
16265347888197868303,386450,2022-01-25 19:04:03,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-E4RY-BHDL-5EEQ-5BMPJ,3.41772152,0.0294
9051103235758065680,386439,2022-01-25 18:21:38,Ordinary Payment,TS-5RKV-H4C6-M7Y8-DKMSG,TS-HZAQ-KDLR-V7VW-DXQ3Q,135.0,0.0147
8306812938157094975,386183,2022-01-25 01:12:02,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-HZAQ-KDLR-V7VW-DXQ3Q,117.125,0.0147
4568556893891290736,386036,2022-01-24 15:21:19,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-DMJH-Z3GV-L9SZ-GFFC8,34.89583333,0.02205
1382392299219458943,386005,2022-01-24 13:20:55,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-ZNS5-WKRY-L9D9-CRJCL,388.0,0.00735
12733053895607994757,385834,2022-01-24 02:06:06,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-FKXW-GWFQ-V54V-33NR9,39.7,0.03675
1419156803895459534,385730,2022-01-23 19:05:18,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-PFFL-8FLJ-FLBQ-46PSE,68.0462963,0.0147
10426602299702593682,385641,2022-01-23 13:11:54,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-HZAQ-KDLR-V7VW-DXQ3Q,9.14444444,0.00735
6026188433737519643,385518,2022-01-23 04:53:57,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-84YT-9RAW-CBE7-DYLE8,1199.55555556,0.0294
11457770918962647293,385506,2022-01-23 04:04:24,Ordinary Payment,TS-GJ4A-T8GW-U2X2-E4PSL,TS-HZAQ-KDLR-V7VW-DXQ3Q,43.03614458,0.05145
15570391113388970112,385297,2022-01-22 14:08:55,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-6L3L-HKVY-XR5P-39NHB,87.24210526,0.00735
10473444025504672085,385030,2022-01-21 20:26:21,Ordinary Payment,TS-TSE5-LNKF-4SRA-GNJ2Z,TS-HZAQ-KDLR-V7VW-DXQ3Q,93.47435897,0.0147
14973535693601113235,384782,2022-01-21 03:53:49,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-C3Z2-2A5W-BXLR-42JNE,15.69230769,0.0147
10651255234078139767,384667,2022-01-20 20:17:11,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-HZAQ-KDLR-V7VW-DXQ3Q,31.6,0.0441
2957193371484800164,384631,2022-01-20 17:42:23,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-4ZNW-GRV6-FMLS-67RUP,91.03333333,0.02205
9776624297760560176,384413,2022-01-20 03:12:10,Ordinary Payment,TS-DMJH-Z3GV-L9SZ-GFFC8,TS-HZAQ-KDLR-V7VW-DXQ3Q,9.87179487,0.02205
17303508369104259338,384350,2022-01-19 22:53:56,Ordinary Payment,TS-YFKN-JPVW-36T4-7KCX9,TS-HZAQ-KDLR-V7VW-DXQ3Q,315.5,0.00735
2512097972993394322,384326,2022-01-19 21:25:28,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-HZAQ-KDLR-V7VW-DXQ3Q,97.72727273,0.00735
15228676869418822651,384226,2022-01-19 14:48:13,Ordinary Payment,TS-6NGE-9PF9-6CQA-68B44,TS-HZAQ-KDLR-V7VW-DXQ3Q,72.02857143,0.02205
3617125860050885585,383917,2022-01-18 18:02:12,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-HZAQ-KDLR-V7VW-DXQ3Q,66.74193548,0.0294
2180870467030972958,383778,2022-01-18 08:39:52,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-F6NJ-3K5F-KLGN-HSHAX,106.52173913,0.0147
18355153960775784032,383698,2022-01-18 03:31:39,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-HZAQ-KDLR-V7VW-DXQ3Q,494.65714286,0.00735
7421325622251867609,383569,2022-01-17 18:50:53,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-CFUJ-FXSB-SF67-APAVX,99.40650407,0.0147
7543442561336546310,383387,2022-01-17 06:48:43,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-HZAQ-KDLR-V7VW-DXQ3Q,90.91891892,0.0147
1416989969532704311,383347,2022-01-17 04:21:23,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-R563-RLW4-7A7H-66EES,43.4375,0.0147
18100923318204741084,383346,2022-01-17 04:17:26,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-HZAQ-KDLR-V7VW-DXQ3Q,123.5,0.00735
4840654067876340161,383028,2022-01-16 06:46:09,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-68UJ-6DPN-FXNS-GS2G8,3.57142857,0.0294
14871105509422265795,382917,2022-01-15 23:23:45,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-HZAQ-KDLR-V7VW-DXQ3Q,387.125,0.00735
9524794312470270792,382916,2022-01-15 23:19:17,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-89SD-USG9-LTH5-7ASLW,17.69642857,0.0147
17634130961863099063,382818,2022-01-15 16:44:21,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-HZAQ-KDLR-V7VW-DXQ3Q,29.45783133,0.0294
15100194278152064554,382546,2022-01-14 22:40:32,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-9WR9-DMFJ-XF93-EQAPG,333.92307692,0.00735
7336064600402969191,382469,2022-01-14 17:22:20,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-H39S-NKRL-GAGT-GZBUR,110.45535714,0.02205
15454479065201684146,382378,2022-01-14 11:15:33,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-3H8M-NX9R-V4V7-6BM47,80.16814159,0.02205
16292667957770398333,382365,2022-01-14 10:23:39,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-VVG5-XQ2A-TJM4-CPUDS,1795.25,0.0294
11164406333791930081,382337,2022-01-14 08:35:55,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-6SRY-2Q6T-XWZ3-A337C,106.89041096,0.0147
4999072215098955728,382315,2022-01-14 07:05:55,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-HZAQ-KDLR-V7VW-DXQ3Q,167.89552239,0.00735
11679327006026471152,382290,2022-01-14 05:31:53,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-HZAQ-KDLR-V7VW-DXQ3Q,32.05714286,0.0147
9598540763427209398,381831,2022-01-12 22:55:45,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-HZAQ-KDLR-V7VW-DXQ3Q,69.53333333,0.03675
7530433270355655891,381648,2022-01-12 10:41:48,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-FJVF-WA7Z-KNZ4-F43M8,231.48275862,0.02205
5318696345086087687,381604,2022-01-12 08:01:05,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-HZAQ-KDLR-V7VW-DXQ3Q,100.50588235,0.05145
4837321158984420350,381599,2022-01-12 07:39:13,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-8YGT-W9D8-5NB5-BU9ZZ,43.74590164,0.00735
2366129035210858682,381565,2022-01-12 05:24:40,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-FZDV-DHUY-8ETM-BWGKM,21.75539568,0.00735
8598900128360178995,381500,2022-01-12 00:56:08,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-HZAQ-KDLR-V7VW-DXQ3Q,194.75862069,0.02205
11883018508125591183,381482,2022-01-11 23:38:18,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-Z3JH-4RWQ-BZXX-8VMTW,69.73287671,0.0147
15392982359623696386,381367,2022-01-11 15:58:12,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-HZAQ-KDLR-V7VW-DXQ3Q,75.18055556,0.00735
7451042199567536056,381327,2022-01-11 13:14:24,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-HZAQ-KDLR-V7VW-DXQ3Q,811.28571429,0.00735
5454063975537184587,381313,2022-01-11 12:15:19,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-B2XK-NJVZ-88AC-27AQ7,212.27586207,0.03675
5850100621809072418,381160,2022-01-11 02:08:24,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-GJ4A-T8GW-U2X2-E4PSL,331.69767442,0.0294
6666093381237515084,381127,2022-01-10 23:48:02,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-HZAQ-KDLR-V7VW-DXQ3Q,35.88888889,0.00735
11580923609465472427,380953,2022-01-10 12:19:26,Ordinary Payment,TS-DVHN-GZWE-N7N6-9FRAV,TS-HZAQ-KDLR-V7VW-DXQ3Q,112.19,0.00735
7144314817056452065,380892,2022-01-10 08:19:56,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-HZAQ-KDLR-V7VW-DXQ3Q,143.81132075,0.00735
11351167798762990040,380885,2022-01-10 07:47:49,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-55XE-RDZD-PXE3-8J86H,130.14141414,0.0294
13982917927476107939,380738,2022-01-09 22:03:56,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-J83N-LJ5D-33XY-GAXJK,75.37383178,0.00735
1139280533561756429,380269,2022-01-08 14:45:01,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-KW5U-VMM2-HJQU-2RRDF,7.52475248,0.0147
668004533665185423,380210,2022-01-08 10:41:54,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-HZAQ-KDLR-V7VW-DXQ3Q,149.59259259,0.00735
12729800176761231414,380189,2022-01-08 09:19:21,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-HZAQ-KDLR-V7VW-DXQ3Q,95.87804878,0.00735
1240189798007347055,379978,2022-01-07 19:12:54,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-HZAQ-KDLR-V7VW-DXQ3Q,409.33333333,0.00735
17532337288322869672,379879,2022-01-07 12:40:10,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-HZAQ-KDLR-V7VW-DXQ3Q,256.4,0.00735
4646026777975050688,379848,2022-01-07 10:33:22,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-HZAQ-KDLR-V7VW-DXQ3Q,50.57831325,0.0147
13131090059135954839,379740,2022-01-07 03:19:46,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-HZAQ-KDLR-V7VW-DXQ3Q,693.0,0.0147
5196997456302116698,379738,2022-01-07 03:13:11,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-HZAQ-KDLR-V7VW-DXQ3Q,28.76363636,0.0147
11420314407409692085,379690,2022-01-06 23:59:30,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-WHXB-GSE3-W4HU-9RFNL,129.56666667,0.00735
13577188647155066183,379525,2022-01-06 13:04:54,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-M6W6-JAMT-MYDG-FU2S2,6.3364486,0.02205
7805732384069908325,379520,2022-01-06 12:45:17,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-TP9V-TE6F-C5BX-BQNKA,1.04301075,0.00735
2272482134596296226,379431,2022-01-06 06:49:33,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-ZWCM-EVAZ-D5XB-26XPB,128.22033898,0.0147
7708603147157479482,379420,2022-01-06 06:04:31,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-HZAQ-KDLR-V7VW-DXQ3Q,276.0,0.0147
6554863934573514929,379324,2022-01-05 23:35:30,Ordinary Payment,TS-TYHK-RSCA-PB7P-43EXY,TS-HZAQ-KDLR-V7VW-DXQ3Q,140.68181818,0.0294
3234496822104877450,378907,2022-01-04 19:49:05,Ordinary Payment,TS-YZP9-QXV9-UKGE-68D6Y,TS-HZAQ-KDLR-V7VW-DXQ3Q,89.4047619,0.0147
7276555335718121088,378851,2022-01-04 16:06:34,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-HZAQ-KDLR-V7VW-DXQ3Q,93.32608696,0.0294
3814864731173805753,378468,2022-01-03 14:17:36,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-FBGC-WF3Y-U732-GUTRB,39.71428571,0.0441
7755648040594345350,378300,2022-01-03 02:48:49,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-PBKS-DWMV-CX33-9VQRM,98.93333333,0.0147
7020162510689196196,378263,2022-01-03 00:15:55,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-YE6T-5LEK-XFXJ-E4CZ7,469.56,0.0147
10099123007422011385,378255,2022-01-02 23:46:32,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-KW5U-VMM2-HJQU-2RRDF,44.60504202,0.00735
7213922564986835146,378229,2022-01-02 22:08:40,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-C6C3-G2MA-7AL7-2C5DE,101.59259259,0.0735
3736332320508272446,378129,2022-01-02 15:41:28,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-HZAQ-KDLR-V7VW-DXQ3Q,98.52427184,0.03675
1937070013719759818,378021,2022-01-02 09:06:47,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-HZAQ-KDLR-V7VW-DXQ3Q,50.72881356,0.0294
11753612955808369734,377985,2022-01-02 06:49:44,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-UDLK-NWGW-X4M8-8R5WT,227.16666667,0.00735
1886919085344181253,377971,2022-01-02 05:50:55,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-HZAQ-KDLR-V7VW-DXQ3Q,87.09836066,0.02205
8186489592559271747,377940,2022-01-02 03:55:01,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-HZAQ-KDLR-V7VW-DXQ3Q,136.06382979,0.00735
4708023935292891242,377884,2022-01-02 00:10:09,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-BYX5-WEBQ-VJMQ-F6S3W,10.50649351,0.0147
13729201672258871963,377844,2022-01-01 21:30:16,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-Z5SH-8XWB-Q8KY-684VW,766.23076923,0.0147
391391661557937690,377189,2021-12-31 00:40:38,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-F9YV-EVQ8-SWP4-2XQBL,185.31343284,0.02205
9897880727807529805,377104,2021-12-30 18:56:13,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-SKGE-BABE-78LX-FV4NR,111.56756757,0.0147
14354259135160864602,376613,2021-12-29 10:11:01,Ordinary Payment,TS-8SG7-QNHE-AQ4A-6ZNRM,TS-HZAQ-KDLR-V7VW-DXQ3Q,110.20833333,0.0147
5403466119841473599,376575,2021-12-29 07:40:03,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-VHWS-V7C5-NG89-54XZ4,110.85714286,0.0147
12014881648525052367,376439,2021-12-28 22:31:47,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-6K6A-GXRD-4ZT6-HDB7J,34.45945946,0.02205
16888500380283414618,376142,2021-12-28 02:52:20,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-6L3L-HKVY-XR5P-39NHB,119.36363636,0.00735
2475258151059152141,376118,2021-12-28 01:19:54,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-HZAQ-KDLR-V7VW-DXQ3Q,121.89772727,0.02205
11345383985540053649,376027,2021-12-27 19:11:06,Ordinary Payment,TS-YLKT-EGDD-YGAK-E28ED,TS-HZAQ-KDLR-V7VW-DXQ3Q,6.30120482,0.00735
17787833355589114116,376014,2021-12-27 18:19:40,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-HZAQ-KDLR-V7VW-DXQ3Q,572.1,0.0294
9433876674215169396,376005,2021-12-27 17:42:35,Ordinary Payment,TS-9P9B-54WD-ZDTW-ADVZ6,TS-HZAQ-KDLR-V7VW-DXQ3Q,302.14285714,0.0294
8856908002063981165,375946,2021-12-27 13:43:37,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-HZAQ-KDLR-V7VW-DXQ3Q,446.06666667,0.0147
10313152729223180201,375930,2021-12-27 12:42:06,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-MMWM-8LNB-SWPK-ACC9Q,130.84848485,0.00735
9603331964218680333,375890,2021-12-27 09:59:01,Ordinary Payment,TS-8HNF-HQ9Y-G3YV-4LRC5,TS-HZAQ-KDLR-V7VW-DXQ3Q,553.25,0.00735
1186348472801265171,375881,2021-12-27 09:21:55,Ordinary Payment,TS-CV94-7EPD-D8EU-23MGC,TS-HZAQ-KDLR-V7VW-DXQ3Q,84.54054054,0.00735
12578603835356930382,375766,2021-12-27 01:44:14,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-FDB4-3ULX-5PZ2-7889Z,76.7979798,0.02205
8222637286976991716,375731,2021-12-26 23:30:41,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-HZAQ-KDLR-V7VW-DXQ3Q,133.125,0.00735
7654908271808888125,375576,2021-12-26 13:07:56,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-9AFW-C7WN-JP53-E9PF5,9.7375,0.03675
4024272081200299526,375458,2021-12-26 05:11:22,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-4KBS-DPF8-WSFQ-E6QMC,196.72093023,0.0294
7283256415341378837,375358,2021-12-25 22:30:50,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-HZAQ-KDLR-V7VW-DXQ3Q,118.81967213,0.0147
14444163673657901854,375149,2021-12-25 08:28:31,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-YJ6P-PU26-S2R8-2R9AM,120.40860215,0.00735
16074556409312234840,375012,2021-12-24 23:33:36,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-HZAQ-KDLR-V7VW-DXQ3Q,1260.0,0.00735
17105026390457469989,374844,2021-12-24 12:16:58,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-PWCZ-LNQX-BENR-2936K,80.55555556,0.02205
14768008871415658401,374748,2021-12-24 05:53:04,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-LMJN-W6QL-WY7D-D8AX9,326.29032258,0.0294
713770404723254751,374728,2021-12-24 04:32:11,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-7VDS-27PY-WD7U-GH8A4,71.26315789,0.00735
13749772253427674160,374717,2021-12-24 03:49:43,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-HZAQ-KDLR-V7VW-DXQ3Q,109.79166667,0.00735
10834262981623612340,374645,2021-12-23 22:59:46,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-LEJV-KM4A-FPT4-H98KX,2.33333333,0.0147
18390095833313399464,374382,2021-12-23 05:19:17,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-HZAQ-KDLR-V7VW-DXQ3Q,131.17171717,0.0294
3642246177283005073,374377,2021-12-23 04:57:13,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-C8ZX-EY2U-QKAG-D3Y4Q,36.0,0.00735
14528175405413133867,373926,2021-12-21 23:08:31,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-48NE-HW87-Q62G-4YTWV,18.93457944,0.00735
874855264156755204,373765,2021-12-21 12:33:26,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-TDZT-X2V2-A678-3QSY3,60.99019608,0.02205
6265136387522062806,373742,2021-12-21 11:00:11,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-HZAQ-KDLR-V7VW-DXQ3Q,108.22680412,0.03675
5797782543280020029,373521,2021-12-20 20:02:43,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-VHWS-V7C5-NG89-54XZ4,104.09259259,0.03675
2328290575221880829,373382,2021-12-20 10:49:26,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-HZAQ-KDLR-V7VW-DXQ3Q,150.79310345,0.02205
4262930838638680426,373267,2021-12-20 03:14:27,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-2Y75-UAGJ-LF9D-6RUQ6,165.98305085,0.02205
7793461781838113004,373216,2021-12-19 23:48:46,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-HZAQ-KDLR-V7VW-DXQ3Q,245.85294118,0.00735
3395968946160205668,373124,2021-12-19 17:36:18,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-XUEE-5WJL-VK95-488NU,0.67346939,0.0294
14833460697653078362,373101,2021-12-19 16:10:44,Ordinary Payment,TS-8JFN-MMPV-86Y9-FBDUV,TS-HZAQ-KDLR-V7VW-DXQ3Q,114.61818182,0.02205
10286948624830597977,372915,2021-12-19 03:39:47,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-HZAQ-KDLR-V7VW-DXQ3Q,1037.66666667,0.0147
8039734376051084785,372915,2021-12-19 03:39:47,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-HZAQ-KDLR-V7VW-DXQ3Q,18.08888889,0.00735
4293426421330558082,372914,2021-12-19 03:35:20,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-379B-4WRU-99CE-8L2R8,156.62962963,0.0147
1119979458894556586,372805,2021-12-18 20:25:47,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-KWD9-4BJX-PYYL-5JVRL,147.46153846,0.00735
5626803230941673503,372788,2021-12-18 19:10:16,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-HZAQ-KDLR-V7VW-DXQ3Q,54.80645161,0.0147
18225855870386285307,372781,2021-12-18 18:38:52,Ordinary Payment,TS-ZNX2-CUKF-GPHB-6DYNV,TS-HZAQ-KDLR-V7VW-DXQ3Q,49.70175439,0.00735
11219458661654320715,372611,2021-12-18 07:24:32,Ordinary Payment,TS-3EZM-ALZ6-H9BQ-8DCWQ,TS-HZAQ-KDLR-V7VW-DXQ3Q,87.70833333,0.00735
4072055915490739094,372569,2021-12-18 04:40:45,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-HZAQ-KDLR-V7VW-DXQ3Q,645.45454545,0.0147
6085340793613513048,372564,2021-12-18 04:19:12,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-HZAQ-KDLR-V7VW-DXQ3Q,40.27419355,0.0882
1648001089288318907,372532,2021-12-18 02:03:50,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-ECXC-ZYHJ-4VSS-5VSJH,81.46153846,0.00735
12973206099660419348,372505,2021-12-18 00:23:24,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-8JCL-VB5F-PX8R-AMEN9,164.34146341,0.00735
8835329023011792741,372450,2021-12-17 20:39:46,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-HZAQ-KDLR-V7VW-DXQ3Q,255.21428571,0.02205
1911655689278515456,372446,2021-12-17 20:23:45,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-HZAQ-KDLR-V7VW-DXQ3Q,37.74166667,0.0147
