ID,Height,timestamp,Type,From,To,Amount,Fee
16301366377455297695,461353,2022-09-19 08:56:47,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,117.84367883,0.02
18086691816213327341,461349,2022-09-19 08:41:13,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,116.24285324,0.02
8368087724373454577,461346,2022-09-19 08:29:46,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,120.08621428,0.02
12568293037730688378,461341,2022-09-19 08:11:01,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,117.59690198,0.02
3499322189941771129,461337,2022-09-19 07:51:00,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,114.14250334,0.02
15677345208870136295,461333,2022-09-19 07:33:50,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,116.39808195,0.02
17568190550166561337,461329,2022-09-19 07:16:27,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,112.56945728,0.02
7313096412408331252,461325,2022-09-19 06:59:40,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,116.07492735,0.02
12063093004491368911,461321,2022-09-19 06:42:03,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,116.76607798,0.02
202097249148145283,461317,2022-09-19 06:28:18,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,124.69934479,0.02
15012163644071404397,461313,2022-09-19 06:15:15,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,130.72719327,0.02
3581232535793186524,461309,2022-09-19 05:58:51,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,132.94380153,0.02
17374637783043725377,461305,2022-09-19 05:45:09,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,132.71580059,0.02
835157265537602084,461301,2022-09-19 05:28:27,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,117.73317287,0.02
6797754603485284198,461297,2022-09-19 05:10:33,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,109.06695652,0.02
14545058112360833824,461293,2022-09-19 04:54:51,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,120.99396155,0.02
6927806044578303502,461288,2022-09-19 04:33:45,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,117.87462141,0.02
14979447082024949660,461283,2022-09-19 04:17:23,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,111.58322586,0.02
16829268658508004620,461278,2022-09-19 03:58:34,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,109.10859873,0.02
8918555619513697356,461273,2022-09-19 03:44:33,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,115.95923353,0.02
1277528736362554238,461267,2022-09-19 03:21:30,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,109.19670574,0.02
18209385624299294375,461261,2022-09-19 02:55:37,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,111.01761295,0.02
10897188272847369790,461255,2022-09-19 02:31:13,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,106.857343,0.02
13354817842893463611,461249,2022-09-19 02:09:58,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,103.85372439,0.02
6010748209057341009,461243,2022-09-19 01:45:35,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,111.85866496,0.02
2424637468005160897,461236,2022-09-19 01:14:04,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,112.21334404,0.02
16198980905673888325,461228,2022-09-19 00:39:29,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,106.05507193,0.02
18246354415975984819,461220,2022-09-19 00:13:31,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,104.79187758,0.02
3635911739225407310,461212,2022-09-18 23:43:00,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,106.01782628,0.02
9526859945373446353,461204,2022-09-18 23:12:18,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,100.32720729,0.02
17885198270292281832,461196,2022-09-18 22:34:02,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,103.73421043,0.02
966212513323966840,461187,2022-09-18 21:57:13,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,107.57667006,0.02
18279064201038519649,461177,2022-09-18 21:15:05,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,110.47177444,0.02
6421267549304089555,461167,2022-09-18 20:37:38,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,108.69753529,0.02
1224332394750637341,461157,2022-09-18 20:03:36,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,101.55019057,0.02
16487196024359055512,461148,2022-09-18 19:28:37,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,100.99325915,0.02
4000444408506751213,461139,2022-09-18 18:53:33,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,107.40735753,0.02
14514013240675548224,461129,2022-09-18 18:12:06,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,104.05123004,0.02
13817774603781832404,461119,2022-09-18 17:23:08,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,110.28982826,0.02
14734636945462326247,461109,2022-09-18 16:43:26,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,109.32841549,0.02
12265844160521084190,461099,2022-09-18 16:08:40,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,105.35955159,0.02
10066519236289658647,461089,2022-09-18 15:33:43,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,106.43431504,0.02
11535448747072010066,461078,2022-09-18 14:47:55,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,105.16279522,0.02
16013767539765829753,461067,2022-09-18 14:01:54,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,106.36215621,0.02
10862017361403639808,461056,2022-09-18 13:17:25,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,106.67504766,0.02
11907424854693547402,461045,2022-09-18 12:28:59,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,100.37579263,0.02
1631180475606141218,461035,2022-09-18 11:48:29,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,106.95968683,0.02
17352982322923560744,461024,2022-09-18 11:02:28,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,102.10135151,0.02
1392074658098146872,461013,2022-09-18 10:17:28,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,106.74993334,0.02
9612550231538380028,461002,2022-09-18 09:32:50,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,101.66969135,0.02
12789581495925285878,460991,2022-09-18 08:48:01,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,104.72862549,0.02
3294864080562952870,460980,2022-09-18 08:06:02,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,108.10546425,0.02
8350901888980342972,460969,2022-09-18 07:18:17,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,101.67939841,0.02
5234516784770436355,460959,2022-09-18 06:37:47,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,101.95959846,0.02
14298174049492889822,460949,2022-09-18 06:00:06,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,108.25520189,0.02
6276517137526484627,460939,2022-09-18 05:24:18,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,110.83188066,0.02
8847236783106867185,460929,2022-09-18 04:40:28,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,105.38474975,0.02
8215051399859338738,460919,2022-09-18 04:01:30,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,106.02993356,0.02
4950523589137177114,460909,2022-09-18 03:21:45,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,103.05770153,0.02
11919498913000912721,460900,2022-09-18 02:50:32,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,104.94749206,0.02
9642798988262082714,460889,2022-09-18 02:05:07,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,103.56274923,0.02
13240679482589698382,460876,2022-09-18 01:15:52,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,103.08183304,0.02
6237161124881699247,460862,2022-09-18 00:17:51,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,102.9956068,0.02
5528759172919338628,460847,2022-09-17 23:19:07,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,101.44904445,0.02
13539986057253848177,460832,2022-09-17 22:19:48,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,100.56888568,0.02
13766761369677355402,460816,2022-09-17 21:11:35,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,104.79040222,0.02
227500987037009101,460799,2022-09-17 20:06:52,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,102.01540295,0.02
453599812656565720,460783,2022-09-17 18:56:21,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,101.57247736,0.02
1133448016627213987,460768,2022-09-17 17:54:26,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,107.52763253,0.02
12878119511335935952,460755,2022-09-17 17:07:12,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,105.42495625,0.02
5490845343032920271,460742,2022-09-17 16:19:34,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,102.11422915,0.02
16827678438485574605,460730,2022-09-17 15:33:48,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,103.98523621,0.02
3519481551845330633,460718,2022-09-17 14:46:52,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,107.67723835,0.02
4328306647269066203,460706,2022-09-17 13:56:58,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,106.26651481,0.02
15966433849175689403,460694,2022-09-17 13:10:59,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,104.33079345,0.02
7157081233213431747,460682,2022-09-17 12:20:27,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,101.25804803,0.02
12107292614259112231,460670,2022-09-17 11:35:12,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,104.55533489,0.02
8261268547513397445,460657,2022-09-17 10:40:03,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,105.36070342,0.02
17469988888341087761,460645,2022-09-17 09:55:00,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,108.9978201,0.02
15450370514080389979,460634,2022-09-17 09:11:13,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,105.5312818,0.02
13083858668561584884,460624,2022-09-17 08:29:22,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,109.38347675,0.02
11609370283404361137,460613,2022-09-17 07:44:34,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,104.93300863,0.02
2967052850796505440,460602,2022-09-17 06:59:42,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,103.05684187,0.02
17250035525965395456,460590,2022-09-17 06:11:23,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,104.08830316,0.02
5559386216045751543,460577,2022-09-17 05:22:07,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,105.41688481,0.02
17145104243140028024,460564,2022-09-17 04:27:46,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,104.51104185,0.02
10497118921873264973,460551,2022-09-17 03:33:41,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,100.46709641,0.02
4796371776961168553,460539,2022-09-17 02:50:31,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,101.54172159,0.02
3938532437247071013,460526,2022-09-17 01:59:01,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,101.37692266,0.02
4823446174669064035,460511,2022-09-17 00:57:08,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,101.65658635,0.02
2377928904315835060,460497,2022-09-17 00:02:52,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,105.57210934,0.02
3633146535926005209,460484,2022-09-16 23:07:22,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,106.8702114,0.02
1930490312622950335,460472,2022-09-16 22:21:43,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,106.13151139,0.02
10114949319907071365,460461,2022-09-16 21:38:00,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,106.75713061,0.02
3396074888812678175,460450,2022-09-16 20:52:58,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,108.33582916,0.02
8838350104998876834,460439,2022-09-16 20:11:18,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,105.08659327,0.02
7918265013829200708,460429,2022-09-16 19:32:34,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,109.40678483,0.02
326451639623417484,460419,2022-09-16 18:47:06,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,111.13979347,0.02
13293564557705181461,460410,2022-09-16 18:12:10,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,100.2666335,0.02
17710605517552030401,460402,2022-09-16 17:38:00,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,107.5437539,0.02
12892546970844800760,460393,2022-09-16 17:02:39,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,104.32431997,0.02
1500830969228080737,460384,2022-09-16 16:30:25,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,106.08024216,0.02
13763965126627368009,460374,2022-09-16 15:44:27,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,102.47585005,0.02
5359766221363991583,460364,2022-09-16 15:04:10,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,102.12011073,0.02
9842998986347554625,460354,2022-09-16 14:24:14,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,109.58673259,0.02
9313490092495751478,460343,2022-09-16 13:36:38,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,100.78870045,0.02
5350067108679630501,460333,2022-09-16 12:56:27,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,100.59586907,0.02
3667966711444073182,460323,2022-09-16 12:17:21,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,100.23991795,0.02
3745059380862438019,460312,2022-09-16 11:31:58,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,102.83631688,0.02
4199252836590336663,460300,2022-09-16 10:40:03,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,101.17594939,0.02
13640083481964368797,460288,2022-09-16 09:52:10,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,101.70378359,0.02
381886914139548839,460276,2022-09-16 09:02:14,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,106.56563876,0.02
2009781194154421991,460264,2022-09-16 08:22:38,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,100.69427355,0.02
5841022166075803456,460253,2022-09-16 07:41:43,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,100.57056549,0.02
7609497207197998593,460242,2022-09-16 06:56:47,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,102.65300139,0.02
11617007122563674665,460231,2022-09-16 06:19:31,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,101.5935953,0.02
14394480991640368714,460220,2022-09-16 05:35:17,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,103.46319836,0.02
1620679439157331603,460208,2022-09-16 04:48:33,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,105.60556438,0.02
16091099158532420356,460196,2022-09-16 04:00:05,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,106.82704239,0.02
14967858484486555546,460184,2022-09-16 03:05:51,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,100.01450979,0.02
6552678370131469966,460172,2022-09-16 02:14:26,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,111.53262172,0.02
3459600636389419676,460160,2022-09-16 01:29:01,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,104.93848127,0.02
7124916686256910523,460147,2022-09-16 00:39:37,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,105.73374489,0.02
14287745349373276694,460135,2022-09-15 23:47:52,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,107.74768721,0.02
11506317471200866954,460123,2022-09-15 23:01:36,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,106.34796951,0.02
7643798673249907472,460111,2022-09-15 22:14:18,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,106.19623897,0.02
9117124256495994798,460100,2022-09-15 21:27:03,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,101.7545234,0.02
5156215321740283132,460090,2022-09-15 20:48:15,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,108.14484033,0.02
5998941475550968628,460079,2022-09-15 20:07:30,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,101.72365828,0.02
13744264624452499279,460068,2022-09-15 19:20:54,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,108.38502235,0.02
387237067487177155,460057,2022-09-15 18:37:34,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,100.76339931,0.02
7254333361388815694,460047,2022-09-15 17:56:09,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,116.19232539,0.02
10751190346775763371,460036,2022-09-15 17:14:02,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,104.1318387,0.02
13045306633121806174,460026,2022-09-15 16:37:31,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,109.58564621,0.02
8572132218783335438,460015,2022-09-15 15:51:30,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,109.1109545,0.02
1529910553621248324,460004,2022-09-15 15:09:41,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,108.61073581,0.02
11908373961855189873,459993,2022-09-15 14:26:08,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,104.69618377,0.02
195998212811617825,459982,2022-09-15 13:40:34,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,101.71004888,0.02
12730412982367142877,459971,2022-09-15 12:53:33,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,107.19125917,0.02
11875158431464073647,459960,2022-09-15 12:09:43,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,103.64546234,0.02
4353920410283553559,459950,2022-09-15 11:33:32,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,107.26572229,0.02
1030558460521148603,459939,2022-09-15 10:45:12,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,104.48759728,0.02
11117638761530127906,459927,2022-09-15 09:57:41,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,100.01317476,0.02
2266955020412791001,459915,2022-09-15 09:10:35,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,101.17593561,0.02
2072715197991145979,459904,2022-09-15 08:28:40,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,105.8269044,0.02
16884838094025647054,459893,2022-09-15 07:42:29,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,102.75692516,0.02
5231858767805541019,459882,2022-09-15 06:54:29,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,105.4251429,0.02
3554495369058899675,459871,2022-09-15 06:15:33,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,108.56656008,0.02
14907071618674862594,459860,2022-09-15 05:31:13,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,102.11371611,0.02
12324753893253543624,459850,2022-09-15 04:53:49,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PLUS-C3DJ-CDFBW,107.84087614,0.02
