ID,Height,timestamp,Type,From,To,Amount,Fee
17147105329784832860,275212,2021-03-21 20:01:28,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,32.03023621,0.0147
5109487142200284932,275211,2021-03-21 19:57:51,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,32.19190166,0.0147
3882206517390835504,275210,2021-03-21 19:54:54,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,31.69279641,0.0147
12902667402108322705,275209,2021-03-21 19:52:19,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,30.46274632,0.0147
13806312297502099017,275208,2021-03-21 19:47:03,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,30.00875038,0.0147
12720888189611302208,275207,2021-03-21 19:41:30,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,29.02713473,0.0147
4181507171724306090,275206,2021-03-21 19:36:13,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,27.82903388,0.0147
17686252993903416903,275205,2021-03-21 19:31:56,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,27.0040934,0.0147
14517720402334948347,275204,2021-03-21 19:28:06,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,26.32005756,0.0147
13922423487797031144,275203,2021-03-21 19:24:31,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,26.23191363,0.0147
10202273077404146554,275202,2021-03-21 19:20:09,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,25.62793693,0.0147
3061644530871772048,275201,2021-03-21 19:16:52,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,24.95572612,0.0147
2542874269200453603,275200,2021-03-21 19:13:20,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,24.37710668,0.0147
10847148707429309394,275199,2021-03-21 19:09:23,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,23.90260557,0.02205
10674723183263719475,275198,2021-03-21 19:04:51,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,23.41206288,0.02205
12628147449859796821,275197,2021-03-21 19:00:24,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,23.12238324,0.02205
2080134044247311245,275196,2021-03-21 18:55:42,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,23.42955717,0.02205
7920860230982495672,275195,2021-03-21 18:52:19,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,22.63707824,0.02205
18256753091016143890,275194,2021-03-21 18:47:59,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,21.37555691,0.02205
16389137783548598328,275193,2021-03-21 18:43:00,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,20.96860489,0.02205
7335980679223277702,275192,2021-03-21 18:38:52,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,20.6032826,0.02205
8467560215639390586,275191,2021-03-21 18:35:02,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,20.17111953,0.02205
2197502575478777588,275190,2021-03-21 18:31:05,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,19.58060127,0.02205
12470151945326014248,275189,2021-03-21 18:27:20,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,18.81253817,0.02205
968427337332336101,275188,2021-03-21 18:21:59,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,18.67473519,0.02205
10447860995280316664,275187,2021-03-21 18:18:23,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,18.11113115,0.02205
11225152269748540395,275186,2021-03-21 18:13:32,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,17.8300085,0.02205
14998478653181233211,275185,2021-03-21 18:11:56,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,17.40380208,0.02205
12686095544907906385,275184,2021-03-21 18:07:55,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,17.26073726,0.02205
2370910723045837417,275183,2021-03-21 18:06:02,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,16.78425002,0.02205
12469488009666672488,275182,2021-03-21 18:01:52,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,16.12409382,0.02205
8751513148193141263,275181,2021-03-21 17:56:39,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,15.55893272,0.02205
7526634614951887403,275180,2021-03-21 17:52:24,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,16.00128119,0.02205
11074943390283615619,275179,2021-03-21 17:47:38,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,15.75402443,0.02205
6533618510523241382,275178,2021-03-21 17:44:00,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,15.31542504,0.0147
15000004573617669557,275177,2021-03-21 17:40:58,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,14.86814502,0.0147
11785487236513199324,275176,2021-03-21 17:36:37,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,14.42365987,0.0147
2347970260646383671,275175,2021-03-21 17:32:03,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,14.13874576,0.0147
6982386952062457688,275174,2021-03-21 17:27:44,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,13.66048058,0.0147
11857453963367034129,275173,2021-03-21 17:23:30,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,13.78483291,0.0147
2929405420230888963,275172,2021-03-21 17:19:17,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,13.31612029,0.0147
16838253557336162566,275171,2021-03-21 17:14:30,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,13.14941624,0.0147
2865102414197653885,275170,2021-03-21 17:10:42,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,12.65046624,0.0147
16197265027740004646,275169,2021-03-21 17:05:36,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,12.2364101,0.0147
8635124810190326260,275168,2021-03-21 17:02:36,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,11.66573018,0.0147
12171265058277864952,275167,2021-03-21 16:57:38,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,11.61776487,0.0147
4719727585616823997,275166,2021-03-21 16:55:09,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,11.52851791,0.0147
5243628272524010671,275165,2021-03-21 16:52:11,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,11.32769129,0.0147
175547007657071479,275164,2021-03-21 16:48:51,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,10.95346342,0.0147
827357416428423114,275163,2021-03-21 16:47:27,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,10.63291926,0.0147
8133401285836470178,275162,2021-03-21 16:45:00,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,10.20299218,0.0147
14091515255855765164,275161,2021-03-21 16:40:57,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,19.23280383,0.0147
8064993321318047416,275159,2021-03-21 16:33:43,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,18.55056641,0.02205
355478941806141715,275157,2021-03-21 16:24:50,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,17.31847898,0.02205
12222365579589234649,275155,2021-03-21 16:17:07,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,16.43230696,0.02205
9750515826194294226,275153,2021-03-21 16:08:38,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,15.99904372,0.02205
6577967256505658035,275151,2021-03-21 16:00:26,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,14.88594864,0.02205
16511065552639643543,275149,2021-03-21 15:51:50,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,14.0635291,0.02205
8574014495165532829,275147,2021-03-21 15:43:24,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,13.18945907,0.02205
1226482897685182582,275145,2021-03-21 15:35:03,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,12.57709234,0.02205
7248397946710256365,275143,2021-03-21 15:27:05,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,11.8673712,0.02205
3014003439533105859,275141,2021-03-21 15:19:09,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,11.89344667,0.02205
5528922109867621580,275139,2021-03-21 15:12:45,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,11.85090525,0.0147
13192500241302942815,275137,2021-03-21 15:06:44,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,11.77897574,0.0147
6299510443028536522,275135,2021-03-21 14:58:33,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,11.64812631,0.0147
9702558668497727951,275133,2021-03-21 14:48:52,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,11.39739372,0.0147
8523576756941850221,275131,2021-03-21 14:39:23,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,11.11713748,0.0147
9317711976801080801,275129,2021-03-21 14:29:19,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,11.16632715,0.0147
3264934403607334922,275127,2021-03-21 14:19:48,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,10.77558561,0.0147
13992328583770373914,275125,2021-03-21 14:09:44,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,10.07126465,0.0147
15105363187163256433,275123,2021-03-21 13:59:38,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,14.110502,0.0147
15872465191567216348,275120,2021-03-21 13:49:06,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,11.51451057,0.0147
13419119619149305314,275117,2021-03-21 13:35:40,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,12.90576591,0.0147
13397943078955761165,275113,2021-03-21 13:17:16,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,10.05952477,0.0147
3578360690250466618,275109,2021-03-21 13:06:25,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,11.81838943,0.0147
7019285709913077377,275103,2021-03-21 12:41:41,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-NMXS-ZZS2-3W9L-9UKJP,10.58133227,0.0147
5923740510073746789,275082,2021-03-21 11:24:47,Reward Recipient Assignment,TS-NMXS-ZZS2-3W9L-9UKJP,TS-QURT-QQY8-ER3L-3E44Y,0.0,0.02205
6423037359583307786,274055,2021-03-18 14:40:27,Remove Commitment,TS-NMXS-ZZS2-3W9L-9UKJP,,0.0,0.01
9015875279423631880,270470,2021-03-08 15:28:13,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-NMXS-ZZS2-3W9L-9UKJP,1000.0,0.08085
4784388823591038108,269824,2021-03-06 19:09:15,Add Commitment,TS-NMXS-ZZS2-3W9L-9UKJP,,0.0,0.01
9752400421007510011,269104,2021-03-04 20:46:03,Add Commitment,TS-NMXS-ZZS2-3W9L-9UKJP,,0.0,0.01
11777091897124097005,260756,2021-01-31 14:41:15,Ordinary Payment,TS-NMXS-ZZS2-3W9L-9UKJP,TS-RFLY-HB65-2ZLU-HL8WU,10.0,0.02205
13218694413141450300,250432,2021-01-02 21:46:50,Ordinary Payment,TS-NMXS-ZZS2-3W9L-9UKJP,TS-MT6S-SY36-6G34-CJD6E,1200.0,0.03675
16660280404742092559,250429,2021-01-02 21:31:20,Ordinary Payment,TS-NMXS-ZZS2-3W9L-9UKJP,TS-MT6S-SY36-6G34-CJD6E,200.0,0.03675
1907929482016932257,143922,2020-03-06 00:15:56,Token Issuance,TS-NMXS-ZZS2-3W9L-9UKJP,,0.0,1000.0
18297845426384420722,120930,2019-12-22 14:30:05,Ordinary Payment,TS-NMXS-ZZS2-3W9L-9UKJP,TS-9AUC-LCKL-7W2D-B5BTM,1000000.0,0.1
6084175704298752535,120929,2019-12-22 14:27:30,Ordinary Payment,TS-NMXS-ZZS2-3W9L-9UKJP,TS-K37B-9V85-FB95-793HN,100000.0,0.1
15998532307007611723,120559,2019-12-21 13:24:58,Bid Order Placement,TS-NMXS-ZZS2-3W9L-9UKJP,,0.0,0.01
583157504915981164,120559,2019-12-21 13:24:58,Ask Order Placement,TS-NMXS-ZZS2-3W9L-9UKJP,,0.0,0.1
4767229321167144624,120559,2019-12-21 13:24:58,Ordinary Payment,TS-NMXS-ZZS2-3W9L-9UKJP,TS-BMJX-7DVS-MPXY-DH9GX,1.0,0.1
7266044564705607144,120559,2019-12-21 13:24:58,Ordinary Payment,TS-NMXS-ZZS2-3W9L-9UKJP,TS-BMJX-7DVS-MPXY-DH9GX,1000.0,0.1
6530600740095347345,120558,2019-12-21 13:11:20,Token Transfer,TS-NMXS-ZZS2-3W9L-9UKJP,TS-BMJX-7DVS-MPXY-DH9GX,0.0,0.1
13826409704036227858,120544,2019-12-21 12:09:55,Token Issuance,TS-NMXS-ZZS2-3W9L-9UKJP,,0.0,1000.0
6399221914478466492,119975,2019-12-19 21:51:05,Contract Payment,TS-TXB5-ZFEY-YJBV-A6V75,TS-NMXS-ZZS2-3W9L-9UKJP,30.0,0.0
10730085306893266564,119974,2019-12-19 21:50:34,Ordinary Payment,TS-NMXS-ZZS2-3W9L-9UKJP,TS-TXB5-ZFEY-YJBV-A6V75,0.1,0.1
8617400449509666172,119973,2019-12-19 21:46:46,Contract Payment,TS-TXB5-ZFEY-YJBV-A6V75,TS-NMXS-ZZS2-3W9L-9UKJP,30.0,0.0
10255203067233003542,119972,2019-12-19 21:42:03,Ordinary Payment,TS-NMXS-ZZS2-3W9L-9UKJP,TS-TXB5-ZFEY-YJBV-A6V75,10000.0,0.1
17747010299057917205,113950,2019-12-03 01:15:13,Contract Payment,TS-T4WQ-P5TY-8HBB-6HR39,TS-NMXS-ZZS2-3W9L-9UKJP,0.0,0.0
7281317738346171867,113949,2019-12-03 01:08:00,Ordinary Payment,TS-NMXS-ZZS2-3W9L-9UKJP,TS-T4WQ-P5TY-8HBB-6HR39,20.0,0.00735
4865839956346309526,113948,2019-12-03 00:59:46,Deploy Contract,TS-NMXS-ZZS2-3W9L-9UKJP,,0.0,4.0
1552474935850456294,113911,2019-12-02 23:01:44,Account Update,TS-NMXS-ZZS2-3W9L-9UKJP,,0.0,0.00735
17235069011672521488,113910,2019-12-02 23:01:17,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-NMXS-ZZS2-3W9L-9UKJP,48000000.0,0.00735
17378081276793938226,55895,2019-06-16 11:32:02,Account Update,TS-NMXS-ZZS2-3W9L-9UKJP,,0.0,0.1
7763548382830164616,55781,2019-06-16 03:48:51,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-NMXS-ZZS2-3W9L-9UKJP,86374.54123077,0.0
10552429682537642635,55742,2019-06-16 01:07:23,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-NMXS-ZZS2-3W9L-9UKJP,0.0,0.0
5314774517612824069,55741,2019-06-16 01:06:41,Ordinary Payment,TS-NMXS-ZZS2-3W9L-9UKJP,TS-UXT8-3LZU-XHSM-3HR8C,79316.0,0.1
11726168452104153873,55738,2019-06-16 00:41:12,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-NMXS-ZZS2-3W9L-9UKJP,71383.91837255,0.0
11622434424163375246,55735,2019-06-16 00:17:21,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-NMXS-ZZS2-3W9L-9UKJP,0.0,0.0
1493315774723404071,55734,2019-06-16 00:14:01,Ordinary Payment,TS-NMXS-ZZS2-3W9L-9UKJP,TS-UXT8-3LZU-XHSM-3HR8C,65550.0,0.1
7518832139720532531,55685,2019-06-15 21:07:02,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-NMXS-ZZS2-3W9L-9UKJP,30273.74977192,0.0
16520318670681938698,55683,2019-06-15 20:58:14,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-NMXS-ZZS2-3W9L-9UKJP,0.0,0.0
2950755290197130757,55682,2019-06-15 20:52:15,Ordinary Payment,TS-NMXS-ZZS2-3W9L-9UKJP,TS-UXT8-3LZU-XHSM-3HR8C,27800.0,0.1
15900493293784176189,55652,2019-06-15 19:07:09,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-NMXS-ZZS2-3W9L-9UKJP,12939.0,0.0
12665321965150817785,55651,2019-06-15 19:05:58,Ordinary Payment,TS-NMXS-ZZS2-3W9L-9UKJP,TS-UXT8-3LZU-XHSM-3HR8C,12969.0,0.1
1896925483098528102,55649,2019-06-15 18:58:38,Ordinary Payment,TS-NMXS-ZZS2-3W9L-9UKJP,TS-M3KG-SXD4-MFEX-AVKBY,20000.0,0.1
12546075607716756704,55638,2019-06-15 18:18:58,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-NMXS-ZZS2-3W9L-9UKJP,7972.0245,0.0
8270302058013537681,55630,2019-06-15 17:41:43,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-NMXS-ZZS2-3W9L-9UKJP,0.0,0.0
8238362100972334207,55629,2019-06-15 17:27:05,Ordinary Payment,TS-NMXS-ZZS2-3W9L-9UKJP,TS-UXT8-3LZU-XHSM-3HR8C,7321.0,0.1
2100460928586285514,55611,2019-06-15 16:29:23,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-NMXS-ZZS2-3W9L-9UKJP,6588.45,0.0
10424040578296973436,55603,2019-06-15 15:52:21,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-NMXS-ZZS2-3W9L-9UKJP,0.0,0.0
2334184060717433801,55602,2019-06-15 15:48:20,Ordinary Payment,TS-NMXS-ZZS2-3W9L-9UKJP,TS-UXT8-3LZU-XHSM-3HR8C,6050.0,0.1
8612334129143019985,55602,2019-06-15 15:48:20,Account Update,TS-NMXS-ZZS2-3W9L-9UKJP,,0.0,0.1
13411212963462635187,55601,2019-06-15 15:32:46,Ordinary Payment,TS-X5JH-TJKJ-DVGC-5T2V8,TS-NMXS-ZZS2-3W9L-9UKJP,20000.0,0.1
182532493885057442,55601,2019-06-15 15:32:46,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-NMXS-ZZS2-3W9L-9UKJP,100000.0,0.1
