ID,Height,timestamp,Type,From,To,Amount,Fee
2738102839032994489,609741,2023-11-08 11:00:17,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
28290757486203074,609735,2023-11-08 10:35:43,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
15688123987049414555,609729,2023-11-08 10:12:52,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
13430078812438535834,609723,2023-11-08 09:50:07,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
14711170759009864520,609716,2023-11-08 09:24:23,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
169951223975743372,609710,2023-11-08 09:00:25,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
14007723192649473136,609704,2023-11-08 08:35:27,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
15075681410802442099,609699,2023-11-08 08:15:28,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
2297550074400514784,609692,2023-11-08 07:48:30,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
7810076401755815909,609687,2023-11-08 07:24:14,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
17545765540850438377,609682,2023-11-08 07:02:38,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
6293699665553798766,609675,2023-11-08 06:37:52,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
6970822975856097827,609670,2023-11-08 06:15:25,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
14613837424885346455,609664,2023-11-08 05:50:27,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
10187828299561397063,609658,2023-11-08 05:27:19,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
11912594739102211479,609651,2023-11-08 04:59:26,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
3043845731141586325,609644,2023-11-08 04:35:52,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
8084150819059073408,609638,2023-11-08 04:13:48,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
5459785064896500094,609632,2023-11-08 03:48:19,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
6386416560583532626,609627,2023-11-08 03:27:02,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
7146581887865564158,609621,2023-11-08 03:00:45,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
6902972236840519405,609615,2023-11-08 02:38:06,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
6916876426267948466,609610,2023-11-08 02:15:32,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
8620639048785324144,609604,2023-11-08 01:50:59,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
3674053746473657306,609598,2023-11-08 01:26:25,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
17842239480581623573,609592,2023-11-08 01:00:17,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
1090367293404853292,609586,2023-11-08 00:38:17,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
12434252415141049056,609580,2023-11-08 00:13:47,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
17393068780928403451,609574,2023-11-07 23:49:23,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
10963565748429922630,609568,2023-11-07 23:27:08,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
4091244160004363546,609562,2023-11-07 23:00:39,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
3028406117216748770,609557,2023-11-07 22:39:28,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
17506649494005280982,609551,2023-11-07 22:13:34,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
7603469597554617250,609545,2023-11-07 21:47:27,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
7580004535142523144,609539,2023-11-07 21:26:00,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
10559408057562576615,609533,2023-11-07 20:59:16,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
4928544861909136197,609527,2023-11-07 20:36:30,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
10757418619071629663,609522,2023-11-07 20:14:51,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
11539570421822627798,609517,2023-11-07 19:50:32,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
3472252610791677437,609511,2023-11-07 19:24:53,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
1128670638272197765,609506,2023-11-07 19:03:36,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
6963896588894226191,609499,2023-11-07 18:38:24,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
13952218094206613728,609492,2023-11-07 18:12:49,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
12302799001736255691,609485,2023-11-07 17:47:45,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
14228147990222537507,609478,2023-11-07 17:23:50,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
1442917626101277659,609472,2023-11-07 17:00:41,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
16075644998981689851,609465,2023-11-07 16:37:34,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
8914213397974232435,609459,2023-11-07 16:12:23,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
11056027520475670789,609454,2023-11-07 15:48:24,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
3324325695018036140,609448,2023-11-07 15:24:49,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
4592151762182026614,609442,2023-11-07 15:03:05,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
8692710009611165283,609435,2023-11-07 14:36:30,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
16928231524557991593,609430,2023-11-07 14:14:24,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
10311369579035350488,609424,2023-11-07 13:50:30,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
5014486387719062242,609418,2023-11-07 13:23:59,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
14355500880834179767,609411,2023-11-07 13:01:32,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
853801025764771633,609405,2023-11-07 12:35:58,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
17322325348350773318,609400,2023-11-07 12:14:55,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
9710462148719849836,609395,2023-11-07 11:52:00,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
4308817367843727437,609389,2023-11-07 11:26:06,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
14162048350497139361,609383,2023-11-07 10:59:23,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
17315401508731592949,609377,2023-11-07 10:36:14,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
15346853164727944152,609371,2023-11-07 10:12:59,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
15952389150017982780,609364,2023-11-07 09:47:54,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
701301711995978039,609358,2023-11-07 09:23:59,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
17561123896456664933,609353,2023-11-07 09:01:46,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
18050686326995228133,609345,2023-11-07 08:36:30,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
14795768695709902204,609339,2023-11-07 08:13:01,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
7722314331535907951,609333,2023-11-07 07:48:31,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
15372344628316235647,609327,2023-11-07 07:24:38,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
17058136313179695984,609321,2023-11-07 06:59:59,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
13480935947585277257,609316,2023-11-07 06:37:07,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
17657636458617031155,609310,2023-11-07 06:14:41,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
3326248356810221627,609303,2023-11-07 05:47:17,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
10356109755709727167,609298,2023-11-07 05:23:54,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
12117902299636934110,609293,2023-11-07 05:02:28,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
4776973867945311910,609286,2023-11-07 04:35:41,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
11004872165558053149,609281,2023-11-07 04:14:27,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
14212072347070963820,609275,2023-11-07 03:48:26,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
12812924537318888827,609269,2023-11-07 03:25:52,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
9897859383917170596,609263,2023-11-07 03:02:03,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
14389700835011203154,609257,2023-11-07 02:35:52,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
9238118608270205392,609252,2023-11-07 02:13:03,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
14357927919443083889,609245,2023-11-07 01:51:22,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
817168322593271468,609238,2023-11-07 01:24:40,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
8880027731184749913,609233,2023-11-07 01:02:22,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
1152369342057463336,609228,2023-11-07 00:39:17,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
2261996540004756292,609222,2023-11-07 00:13:12,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
17483017048441865038,609216,2023-11-06 23:47:48,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
5874191076057716866,609211,2023-11-06 23:24:25,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
13586403622445478019,609205,2023-11-06 23:01:12,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
14736309058603286642,609200,2023-11-06 22:38:44,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
17821008064229007710,609194,2023-11-06 22:12:30,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
7404877585115492401,609188,2023-11-06 21:48:28,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
5328001739241553527,609181,2023-11-06 21:27:43,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
10550767564335416756,609175,2023-11-06 21:02:20,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
11470142639477529674,609169,2023-11-06 20:36:40,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
3404901732258140621,609163,2023-11-06 20:11:48,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
2837487459050112848,609157,2023-11-06 19:50:42,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
9126358579004673535,609150,2023-11-06 19:24:41,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
12768333287790471142,609143,2023-11-06 19:01:03,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
3509797987099558578,609137,2023-11-06 18:35:32,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
1859019638335763923,609132,2023-11-06 18:15:26,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
3436946615093420132,609124,2023-11-06 17:49:02,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
2972639018800435670,609119,2023-11-06 17:26:26,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
15918265440166408615,609113,2023-11-06 17:01:06,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
3431247479574306254,609107,2023-11-06 16:39:07,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
12547834205255798791,609101,2023-11-06 16:12:25,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
11339465820098516697,609095,2023-11-06 15:50:10,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
17772242645547778354,609089,2023-11-06 15:27:35,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
400891955941834700,609082,2023-11-06 15:00:48,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
758269125870817138,609076,2023-11-06 14:36:32,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
14232695478343506128,609069,2023-11-06 14:12:15,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
13984753990466112674,609062,2023-11-06 13:48:30,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
15480924542988228094,609056,2023-11-06 13:24:38,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
15713378958535119285,609049,2023-11-06 12:59:28,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
1196270858809555278,609044,2023-11-06 12:38:58,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
16964013064910360840,609037,2023-11-06 12:13:46,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
15681932692420244885,609032,2023-11-06 11:50:22,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
17916074753690656500,609026,2023-11-06 11:24:28,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
14679976466982374860,609020,2023-11-06 11:01:12,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
7118284066712155225,609014,2023-11-06 10:39:06,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
9785120320023002377,609008,2023-11-06 10:13:32,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
18109572227009290775,609002,2023-11-06 09:51:28,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
15395437301231980751,608995,2023-11-06 09:23:56,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
13431550340825079819,608990,2023-11-06 09:02:00,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
6265764879751506904,608984,2023-11-06 08:38:00,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
16031602297130292002,608978,2023-11-06 08:13:50,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
10406516698840042430,608972,2023-11-06 07:48:47,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
15703766184684784248,608965,2023-11-06 07:24:30,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
14706742856319309166,608960,2023-11-06 07:03:36,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
14410808551053693307,608954,2023-11-06 06:38:23,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
10013231665734081267,608948,2023-11-06 06:12:32,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
2457987412331959461,608943,2023-11-06 05:48:15,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
1562182224800636131,608937,2023-11-06 05:24:37,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
3710161758519434738,608931,2023-11-06 05:01:20,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
14190453415315812904,608925,2023-11-06 04:38:54,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
5886689675905734980,608919,2023-11-06 04:14:14,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
5341930986932287697,608913,2023-11-06 03:47:47,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
1043234021094766602,608908,2023-11-06 03:26:49,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
9864264013368993601,608901,2023-11-06 03:00:13,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
10750490315551757839,608895,2023-11-06 02:35:47,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
4299565190676379642,608888,2023-11-06 02:14:38,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
3868915247940497980,608882,2023-11-06 01:51:17,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
11968940502443717332,608876,2023-11-06 01:23:34,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
2830049743742059638,608871,2023-11-06 01:02:17,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
555722860995569560,608865,2023-11-06 00:37:05,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
10222448414655248147,608859,2023-11-06 00:13:38,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
8272217065193622667,608853,2023-11-05 23:51:10,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
15527777874215518171,608846,2023-11-05 23:23:29,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
8063289498384107284,608840,2023-11-05 23:02:02,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
15506490776458327063,608834,2023-11-05 22:38:04,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
12699162700773804696,608828,2023-11-05 22:11:38,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
855934162131857163,608822,2023-11-05 21:47:27,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
9333633568303105975,608816,2023-11-05 21:24:59,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
13632954000689677274,608809,2023-11-05 21:00:21,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
2989674402855694964,608803,2023-11-05 20:37:26,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
6792989143785619131,608797,2023-11-05 20:15:23,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
2905459646393791239,608791,2023-11-05 19:50:39,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
912596973696607391,608785,2023-11-05 19:25:02,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
