ID,Height,timestamp,Type,From,To,Amount,Fee
11298495602091114993,387771,2022-01-29 11:05:57,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-ZV9L-9YYX-CB4B-929VP,21.125,0.02205
6275724475118013213,387663,2022-01-29 04:04:58,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-J6MY-HJQM-XX2L-2DE3L,85.04761905,0.03675
9308855330416914626,387422,2022-01-28 11:48:37,Ordinary Payment,TS-GW2G-N7ET-X2TU-37DMV,TS-J6MY-HJQM-XX2L-2DE3L,196.0,0.00735
8213433055917926619,387242,2022-01-27 23:57:40,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-LM9H-UHXE-2WD4-7YMY4,69.26415094,0.02205
12598652801974542738,387060,2022-01-27 11:45:43,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-QV4A-NN8R-U5AH-GG3FT,120.88888889,0.00735
16666259054844327396,387023,2022-01-27 09:14:41,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-WARS-PULL-3FRM-FGK9M,71.49152542,0.00735
4368986863588730526,386959,2022-01-27 05:03:45,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-3E32-CNA8-S5MV-2FHW3,108.21538462,0.02205
7119722717302151366,386933,2022-01-27 03:16:32,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-YFKN-JPVW-36T4-7KCX9,0.13541667,0.0147
13562119787528057700,386643,2022-01-26 07:50:41,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-J6MY-HJQM-XX2L-2DE3L,101.97959184,0.03675
15086304818408332940,386581,2022-01-26 03:46:52,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-J6MY-HJQM-XX2L-2DE3L,612.25,0.00735
12361934975101509672,386554,2022-01-26 02:01:42,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-J6MY-HJQM-XX2L-2DE3L,140.71698113,0.02205
12123152302216321983,386544,2022-01-26 01:20:57,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-J6MY-HJQM-XX2L-2DE3L,339.09090909,0.00735
5922695709679733501,386501,2022-01-25 22:31:41,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-J6MY-HJQM-XX2L-2DE3L,308.72222222,0.0147
10313317376699547833,386200,2022-01-25 02:24:09,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-J6MY-HJQM-XX2L-2DE3L,42.6746988,0.00735
6899650732247196590,385966,2022-01-24 10:47:47,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-J6MY-HJQM-XX2L-2DE3L,129.27777778,0.0441
16590859876801308669,385566,2022-01-23 08:06:50,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-J6MY-HJQM-XX2L-2DE3L,50.0,0.0147
13369784055969054868,385445,2022-01-23 00:11:20,Ordinary Payment,TS-CK36-9Y5U-V8WE-GBW2T,TS-J6MY-HJQM-XX2L-2DE3L,67.71232877,0.00735
10155195563339254959,385103,2022-01-22 01:11:43,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-J6MY-HJQM-XX2L-2DE3L,13.55932203,0.0147
11321158435969094152,385102,2022-01-22 01:07:19,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-8JCL-VB5F-PX8R-AMEN9,294.5,0.06615
17509970981238105151,385051,2022-01-21 21:54:19,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-KVBW-FA65-VV7V-ADREA,55.54545455,0.00735
14465447718769774990,384899,2022-01-21 11:44:00,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-FEAZ-W8VP-9XG7-D4SUM,80.02564103,0.00735
17031190376707664187,384817,2022-01-21 06:16:30,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-CC6U-KGRK-AQJV-6LCKN,41.49367089,0.02205
9925011341437831252,384815,2022-01-21 06:07:53,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-745S-ECZB-MQSD-H7RR7,86.39795918,0.00735
222642789628006224,384788,2022-01-21 04:20:03,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-J6MY-HJQM-XX2L-2DE3L,58.18343195,0.00735
16686060138014606891,384754,2022-01-21 02:01:52,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-BM8T-ZYWV-U5HT-3SUPN,115.8125,0.00735
1150773851708405378,384604,2022-01-20 15:54:39,Ordinary Payment,TS-WEZL-B67Q-FVZY-74VS8,TS-J6MY-HJQM-XX2L-2DE3L,71.87671233,0.00735
17543488952451221108,384290,2022-01-19 19:05:24,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-J6MY-HJQM-XX2L-2DE3L,1084.25,0.03675
14283079502696679628,384230,2022-01-19 15:04:55,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-J6MY-HJQM-XX2L-2DE3L,15.68,0.0147
4310567375822255013,384125,2022-01-19 08:02:41,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-F8Y6-B2TU-B6FD-4MG8V,83.72972973,0.00735
9912257607057571708,384054,2022-01-19 03:09:08,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-J6MY-HJQM-XX2L-2DE3L,81.49275362,0.00735
14360512930009374256,383962,2022-01-18 21:05:45,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-MR97-Y7AE-85H8-3V4FA,118.98571429,0.02205
13625722785233216214,383828,2022-01-18 12:09:19,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-J6MY-HJQM-XX2L-2DE3L,103.85,0.0147
12745628500215661115,383736,2022-01-18 05:55:00,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-4UCV-LL5H-5TGK-HE72V,134.36666667,0.0147
16186277646401022633,383654,2022-01-18 00:36:38,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-LEJV-KM4A-FPT4-H98KX,115.72340426,0.0294
8453826010823820529,383573,2022-01-17 19:08:49,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-J6MY-HJQM-XX2L-2DE3L,13.04237288,0.00735
7542003104677447827,383475,2022-01-17 12:55:55,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-VXND-QMCA-5ZX3-BQE2T,52.57894737,0.02205
16516587412308511632,383302,2022-01-17 01:42:52,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-7BLQ-GMNQ-HAJT-BNJVF,793.11111111,0.00735
6098971241318123762,383227,2022-01-16 20:16:47,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-HKWF-M73Y-2HM6-AACMW,116.44,0.0147
11061600438066656219,382980,2022-01-16 03:37:02,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-RTTG-QFJU-GJMQ-2ADXZ,71.93258427,0.00735
568550343672516190,382928,2022-01-16 00:08:11,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-FBGC-WF3Y-U732-GUTRB,34.67368421,0.03675
14504387312369798596,382827,2022-01-15 17:24:48,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-LXM7-WAVH-GXC3-3GN2Q,238.12,0.00735
13190161299996928509,382633,2022-01-15 04:20:16,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-J6MY-HJQM-XX2L-2DE3L,228.0,0.02205
2337788831007754132,382546,2022-01-14 22:40:32,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-HU7U-HCPU-BF75-E87JT,63.3559322,0.00735
16747275145858378340,382462,2022-01-14 17:02:05,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-3H8M-NX9R-V4V7-6BM47,263.94117647,0.03675
9287759546960185694,382195,2022-01-13 23:15:47,Ordinary Payment,TS-VD9F-T4WR-5C3Y-FVGMX,TS-J6MY-HJQM-XX2L-2DE3L,525.5,0.0147
7823877601526326794,382038,2022-01-13 12:45:09,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-DSY3-PCCG-U7PF-FUE32,115.475,0.0294
8142143090852668525,381861,2022-01-13 00:54:59,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-H7ZL-AXE5-NJUC-2G2LM,5.33823529,0.03675
6907555389314109326,381699,2022-01-12 14:05:23,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-8ZDF-RSN5-9MAW-CWYAG,19.91764706,0.00735
11366219864170303699,381663,2022-01-12 11:37:10,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-J6MY-HJQM-XX2L-2DE3L,100.42857143,0.1029
2895935467158134298,381650,2022-01-12 10:49:05,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-3CCE-5TDP-NM6N-HWDZB,981.6,0.02205
8741343443086140261,381559,2022-01-12 05:03:05,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-J6MY-HJQM-XX2L-2DE3L,71.7755102,0.00735
5781880968341291976,381511,2022-01-12 01:42:18,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-AM87-ZXVN-E7BD-A2UE4,1082.6,0.02205
14465185645365228355,381412,2022-01-11 18:53:02,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-J6MY-HJQM-XX2L-2DE3L,59.02985075,0.0147
3759331422395117502,381348,2022-01-11 14:39:07,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-J6MY-HJQM-XX2L-2DE3L,51.46,0.00735
15878430777049458626,381230,2022-01-11 06:48:05,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-J6MY-HJQM-XX2L-2DE3L,101.80597015,0.0588
372153862397481407,381097,2022-01-10 21:56:46,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-4Y5J-UCPJ-6SPF-3257R,60.22123894,0.0147
17724847810708116244,381011,2022-01-10 16:13:09,Ordinary Payment,TS-6MC2-PSSB-64LQ-ELXK4,TS-J6MY-HJQM-XX2L-2DE3L,8.1965812,0.02205
16413240014560781896,380807,2022-01-10 02:35:53,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-5U96-L43D-NHQK-9AX6G,1023.0,0.03675
16045975559098443578,380729,2022-01-09 21:28:00,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-CV94-7EPD-D8EU-23MGC,122.97183099,0.00735
2101179503010800836,380618,2022-01-09 14:04:32,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-4CC4-3ASN-BGUP-AC8SG,37.63513514,0.0147
3226718778667200810,380573,2022-01-09 11:06:07,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-V9G7-DJG5-U3JL-22WNP,58.6146789,0.00735
6715624965824898556,380566,2022-01-09 10:36:28,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-J6MY-HJQM-XX2L-2DE3L,267.28571429,0.00735
15610807500570453793,380307,2022-01-08 17:24:09,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-V26E-ARA9-SQHE-GLHRB,103.82,0.0147
16422711787599285036,380239,2022-01-08 12:43:21,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-LMFT-RKZM-TVMT-GFZ8A,157.44262295,0.0147
8209431784971638226,380215,2022-01-08 11:05:41,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-J6MY-HJQM-XX2L-2DE3L,175.9,0.02205
13708945481494180401,380180,2022-01-08 08:46:44,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-J6MY-HJQM-XX2L-2DE3L,120.20512821,0.00735
9995292183513134968,379714,2022-01-07 01:37:00,Ordinary Payment,TS-LF5X-WBS8-BBLB-AAKS7,TS-J6MY-HJQM-XX2L-2DE3L,115.2244898,0.00735
6965148135740620110,379641,2022-01-06 20:39:10,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-9652-29AS-78U2-8928G,94.81395349,0.0147
15607557268592686436,379615,2022-01-06 18:54:50,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-LX9P-9PFE-8C95-AMYTJ,92.26582278,0.0147
10478199828140473483,379542,2022-01-06 14:12:16,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-VCRF-QGBG-M7MR-69ZXH,158.98305085,0.00735
3026775447916285321,379534,2022-01-06 13:39:02,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-56SJ-EKGX-HX7X-F8CRT,134.92857143,0.02205
14820220583120384207,379501,2022-01-06 11:31:36,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-NT83-TQT5-4Q9V-EZYYL,93.15151515,0.0441
1987890855282196244,379387,2022-01-06 03:53:53,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-TP9V-TE6F-C5BX-BQNKA,235.18918919,0.05145
8726225746081109072,379281,2022-01-05 20:43:33,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-J6MY-HJQM-XX2L-2DE3L,5047.66666667,0.00735
810843954287839221,379273,2022-01-05 20:11:58,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-J6MY-HJQM-XX2L-2DE3L,240.25396825,0.00735
15935464639387910483,379101,2022-01-05 08:52:40,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-SFL4-PSSW-JEAH-45XGW,104.21428571,0.00735
17533552769715949973,379001,2022-01-05 02:09:41,Ordinary Payment,TS-7C98-L6UG-A7NR-3WMNL,TS-J6MY-HJQM-XX2L-2DE3L,91.81879195,0.0294
16816263770432283637,378905,2022-01-04 19:43:47,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-J6MY-HJQM-XX2L-2DE3L,29.76363636,0.02205
3999974002310753092,378834,2022-01-04 15:01:00,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-J6MY-HJQM-XX2L-2DE3L,37.02352941,0.02205
10459650238694685537,378796,2022-01-04 12:25:41,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-AB93-WL94-KG4V-887CS,51.875,0.0294
14512539415736802047,378776,2022-01-04 11:05:30,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-8DX6-ENGS-DJU9-EHTFB,508.93333333,0.02205
10121672522061672526,378760,2022-01-04 09:54:28,Ordinary Payment,TS-WJPH-NPJT-GAPP-9NPFN,TS-J6MY-HJQM-XX2L-2DE3L,67.16666667,0.0147
1342135814552007734,378739,2022-01-04 08:24:53,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-XMAL-PYXW-LDKK-G87N6,31.52830189,0.00735
17358098820651261872,378512,2022-01-03 17:24:07,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-VCRF-QGBG-M7MR-69ZXH,1629.25,0.0147
1828973383347054738,378468,2022-01-03 14:17:36,Ordinary Payment,TS-NTCJ-W5V6-KWXV-EZQFY,TS-J6MY-HJQM-XX2L-2DE3L,102.05,0.06615
6990124310194650019,378217,2022-01-02 21:21:47,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-HZMF-38Y7-AJF5-G5TRX,34.5,0.00735
16609972135787250543,378039,2022-01-02 10:17:32,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-J6MY-HJQM-XX2L-2DE3L,13.0,0.00735
8547931579261428522,377997,2022-01-02 07:38:12,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-WTUH-FNKP-GSUT-FJN6M,45.5,0.00735
3238024930329953151,377951,2022-01-02 04:36:24,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-N8WE-6YGW-9WXW-7DNYT,44.18518519,0.00735
8806806531094817456,377160,2021-12-30 22:47:10,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-J6MY-HJQM-XX2L-2DE3L,30.58695652,0.0147
1043876718519092409,377042,2021-12-30 14:49:31,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-8SG7-QNHE-AQ4A-6ZNRM,80.5375,0.03675
30735978137257467,376939,2021-12-30 08:06:41,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-J6MY-HJQM-XX2L-2DE3L,277.81818182,0.00735
17007529596412873954,376904,2021-12-30 05:46:52,Ordinary Payment,TS-ZQSD-VFSR-LXBX-3VZGP,TS-J6MY-HJQM-XX2L-2DE3L,130.0,0.0147
275805463472641707,376809,2021-12-29 23:21:15,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-JKPF-S3B8-LHQW-DCNEK,100.25,0.03675
9421133855845914872,376723,2021-12-29 17:46:21,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-VQVY-UCW9-PD4Q-45WD2,111.1625,0.0147
13321463693942161524,376706,2021-12-29 16:39:56,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-4UCV-LL5H-5TGK-HE72V,201.44736842,0.0147
9870692474878310478,376627,2021-12-29 11:13:09,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-TNYN-99XH-RTPS-DRPF7,1867.25,0.0588
3615596347684830604,376605,2021-12-29 09:34:46,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-24SC-EM4N-9GRR-95XLB,90.85227273,0.0147
13033698927290872566,376533,2021-12-29 04:44:53,Ordinary Payment,TS-P7JG-ETAJ-JKJ8-A4EWA,TS-J6MY-HJQM-XX2L-2DE3L,67.81818182,0.00735
9300124790587873299,376354,2021-12-28 17:00:26,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-J6MY-HJQM-XX2L-2DE3L,135.88888889,0.00735
17348602549004511620,376345,2021-12-28 16:24:41,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-XLFG-BGD7-JNXD-H6KAH,183.41304348,0.00735
14610474318412909170,376292,2021-12-28 12:48:42,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-J6MY-HJQM-XX2L-2DE3L,26.92592593,0.00735
13721975774154255370,375850,2021-12-27 07:23:21,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-2W9N-5NDE-GLP6-2FXKU,113.14666667,0.02205
6186462496502658381,375838,2021-12-27 06:37:10,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-J6MY-HJQM-XX2L-2DE3L,90.0,0.00735
13603393250124874626,375527,2021-12-26 09:50:38,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-8LQ2-JX3H-XLRW-46YMC,93.8,0.0294
13110690631400482976,375476,2021-12-26 06:26:49,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-J6MY-HJQM-XX2L-2DE3L,174.30769231,0.02205
14063203012490887316,375353,2021-12-25 22:11:14,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-WARS-PULL-3FRM-FGK9M,131.51190476,0.00735
2962879283939211315,375287,2021-12-25 17:44:36,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-J6MY-HJQM-XX2L-2DE3L,199.78125,0.00735
17551795890331978123,375108,2021-12-25 05:47:50,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-J6MY-HJQM-XX2L-2DE3L,220.625,0.0147
15904816710024975399,375055,2021-12-25 02:26:11,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-68UJ-6DPN-FXNS-GS2G8,8.79104478,0.00735
17017133519218926197,374607,2021-12-23 20:25:19,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-3CCE-5TDP-NM6N-HWDZB,2332.66666667,0.0147
5873264835852540027,374408,2021-12-23 07:09:28,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-J6MY-HJQM-XX2L-2DE3L,104.71428571,0.00735
13448451606935434883,374109,2021-12-22 11:23:23,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-GY77-M3VP-YNCD-D5FSG,43.66666667,0.00735
3637776054370956043,373735,2021-12-21 10:32:30,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-KECY-YHWZ-LBM2-HZKBT,18.55932203,0.0294
2987669385057331171,373600,2021-12-21 01:36:04,Ordinary Payment,TS-87YA-C4PX-RMET-CY7P7,TS-J6MY-HJQM-XX2L-2DE3L,72.6637931,0.02205
18327599045520066699,373481,2021-12-20 17:19:12,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-3K7H-BGU6-E59Y-C2SRZ,150.88461538,0.0147
6699734199422255055,373444,2021-12-20 14:56:45,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-J6MY-HJQM-XX2L-2DE3L,130.13043478,0.00735
2162687056580737760,373357,2021-12-20 09:15:11,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-9F4X-6KYX-2766-7QZD7,77.26153846,0.0147
3902209323271559290,373355,2021-12-20 09:06:07,Ordinary Payment,TS-KBJM-FZ9G-JYHG-BFMT3,TS-J6MY-HJQM-XX2L-2DE3L,36.08333333,0.0294
4025967881121875351,373301,2021-12-20 05:29:11,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-UKYL-EXQH-TWBQ-3SMW9,156.75862069,0.0441
15339836501373851872,373204,2021-12-19 22:52:30,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-3W3N-H2XC-XEFU-9U7ZX,400.64705882,0.02205
13693233878411711236,373006,2021-12-19 09:48:53,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-5R8T-TLMR-TK7K-DJZ73,90.76785714,0.0147
512046704753949998,372878,2021-12-19 01:11:40,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-J6MY-HJQM-XX2L-2DE3L,4.28571429,0.0147
12764394214710957245,372758,2021-12-18 17:15:15,Ordinary Payment,TS-QDDV-N4CU-9QZD-8H4A6,TS-J6MY-HJQM-XX2L-2DE3L,87.55555556,0.0294
11692425236172296360,372649,2021-12-18 09:58:11,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-J6MY-HJQM-XX2L-2DE3L,100.42857143,0.02205
4538103437580870905,372593,2021-12-18 06:15:47,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-HR9Q-V9QV-2BYS-HMGFL,87.04,0.00735
515924235488378840,372584,2021-12-18 05:39:43,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-J6MY-HJQM-XX2L-2DE3L,2029.0,0.00735
11720835474112216177,372440,2021-12-17 20:02:57,Ordinary Payment,TS-RJ2B-NLTL-VADJ-ESF9M,TS-J6MY-HJQM-XX2L-2DE3L,177.0,0.00735
5236790429540390433,372391,2021-12-17 16:49:28,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-J6MY-HJQM-XX2L-2DE3L,97.68085106,0.03675
7805289919465569895,372248,2021-12-17 07:14:14,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-SKGE-BABE-78LX-FV4NR,109.34883721,0.00735
16482372458216558493,372198,2021-12-17 03:52:59,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-J6MY-HJQM-XX2L-2DE3L,517.4,0.00735
15459066059826248859,372165,2021-12-17 01:49:27,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-J6MY-HJQM-XX2L-2DE3L,405.0,0.0147
10375744572155638925,372016,2021-12-16 15:39:55,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-J6MY-HJQM-XX2L-2DE3L,2.47058824,0.00735
16832959927134222854,371979,2021-12-16 13:13:41,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-3TML-4GBX-ZAQL-FUKRC,10.54901961,0.0147
3229295880810844438,371950,2021-12-16 11:18:42,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-D6PN-TXL8-7826-5TK4P,20.77192982,0.0441
6151359992569542753,371914,2021-12-16 08:54:51,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-J6MY-HJQM-XX2L-2DE3L,193.4,0.03675
3302327969463757807,371893,2021-12-16 07:26:40,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-AVF4-RLL6-2D3Q-38DPD,16.35106383,0.00735
7675674041187570299,371758,2021-12-15 22:29:29,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-4ZNW-GRV6-FMLS-67RUP,38.16438356,0.0147
1966987128510747542,371711,2021-12-15 19:23:54,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-Z5FN-WZJ8-48JE-3DEXF,56.7,0.0441
12290830630577687595,371331,2021-12-14 18:02:41,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-H3UJ-8FR7-PEBH-AEVY9,137.85106383,0.00735
14649670544209718486,371256,2021-12-14 13:00:07,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-J6MY-HJQM-XX2L-2DE3L,66.2173913,0.00735
2559741416689134581,371190,2021-12-14 08:32:36,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-J6MY-HJQM-XX2L-2DE3L,133.85714286,0.03675
2579436254512440002,371051,2021-12-13 23:13:12,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-59CX-A6DG-HUGT-HWXNJ,33.98095238,0.00735
5525934562558477157,371029,2021-12-13 21:46:05,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-J6MY-HJQM-XX2L-2DE3L,56.984375,0.00735
980026413871555550,370976,2021-12-13 18:16:35,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-J6MY-HJQM-XX2L-2DE3L,202.26315789,0.02205
4740637337561399166,370887,2021-12-13 12:20:45,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-BYHR-JMPU-V8FL-CXDED,14.62711864,0.0147
1678596554901058241,370776,2021-12-13 04:57:47,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-J6MY-HJQM-XX2L-2DE3L,100.84,0.0294
5072359669327387810,370694,2021-12-12 23:32:18,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-CT9A-3MCW-QM3Z-CRZBZ,129.425,0.00735
14566142943329430435,370670,2021-12-12 21:58:19,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-J6MY-HJQM-XX2L-2DE3L,217.78571429,0.0147
12767964151962409226,370666,2021-12-12 21:39:07,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-K6T9-R7C8-9MVE-CYFK7,81.13186813,0.03675
17032574944410334566,370652,2021-12-12 20:49:11,Ordinary Payment,TS-8UQM-QY9X-JASR-HG9GH,TS-J6MY-HJQM-XX2L-2DE3L,142.16666667,0.0147
6397315873966462044,370547,2021-12-12 13:51:58,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-E75N-JJUP-67SE-8PU7Z,1304.5,0.00735
16194982130932439833,370473,2021-12-12 09:02:25,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-9N7W-KWYE-GLUP-AZ7RL,98.78409091,0.02205
