ID,Height,timestamp,Type,From,To,Amount,Fee
1190631947856087891,389975,2022-02-04 13:48:01,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-W5TP-A443-ME8R-CAGMK,9.0,0.00735
15100692903024769056,389945,2022-02-04 11:53:44,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-ESDW-LG5V-AKW3-9GEHA,396.64705882,0.0294
8398485129991062018,389926,2022-02-04 10:38:54,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-4CC4-3ASN-BGUP-AC8SG,689.77777778,0.02205
3579604484170385352,389896,2022-02-04 08:40:25,Ordinary Payment,TS-MFFM-UT5K-9MY4-9ZA9Z,TS-ESDW-LG5V-AKW3-9GEHA,104.25,0.02205
17347335319352070194,389895,2022-02-04 08:35:59,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-ESDW-LG5V-AKW3-9GEHA,77.1744186,0.0147
75239256615801938,389723,2022-02-03 21:12:47,Ordinary Payment,TS-8UQM-QY9X-JASR-HG9GH,TS-ESDW-LG5V-AKW3-9GEHA,553.5,0.0147
18249428303176772500,389713,2022-02-03 20:33:04,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-SVFX-8489-7SXK-8TACA,164.45652174,0.00735
6253799094720254217,389573,2022-02-03 11:22:39,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-ESDW-LG5V-AKW3-9GEHA,255.0,0.00735
12868146412677464024,389476,2022-02-03 04:55:29,Ordinary Payment,TS-SUMX-7Q2J-4KV4-CMQEY,TS-ESDW-LG5V-AKW3-9GEHA,1213.0,0.02205
13662069106518995090,389293,2022-02-02 16:37:18,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-ESDW-LG5V-AKW3-9GEHA,30.36363636,0.00735
6922298142182038796,389288,2022-02-02 16:16:33,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-6SUK-5FZ8-HVPX-HL886,2.57333333,0.0147
2567388214192055409,389180,2022-02-02 09:04:45,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-ESDW-LG5V-AKW3-9GEHA,170.03448276,0.00735
17761519413550164800,389134,2022-02-02 06:02:35,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-KAYB-RJQG-RH85-6KGQH,192.0,0.00735
2600489952735698478,389080,2022-02-02 02:23:30,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-ESDW-LG5V-AKW3-9GEHA,108.93478261,0.0147
604443409181893511,389074,2022-02-02 01:57:20,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-ESDW-LG5V-AKW3-9GEHA,60.53807107,0.0147
12296527457155956708,388974,2022-02-01 19:19:38,Ordinary Payment,TS-T6NJ-2BEN-QX3W-E9HQX,TS-ESDW-LG5V-AKW3-9GEHA,110.77777778,0.0147
4473414508832721459,388847,2022-02-01 10:59:31,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-QCKF-TJBQ-WYDT-9BY9N,187.27659574,0.0294
7745588926595651603,388754,2022-02-01 04:42:17,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-ESDW-LG5V-AKW3-9GEHA,336.45,0.00735
18151632835107287503,388671,2022-01-31 23:17:14,Ordinary Payment,TS-NGPG-4BY7-MYAR-7NEV4,TS-ESDW-LG5V-AKW3-9GEHA,1163.75,0.00735
4556191620078734571,388639,2022-01-31 20:59:32,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-NJPL-5KRZ-48NV-C9JNW,44.04347826,0.00735
3412154382625011834,388622,2022-01-31 19:50:48,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-ESDW-LG5V-AKW3-9GEHA,113.98360656,0.00735
7947128469342881179,388487,2022-01-31 10:46:37,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-Z5FN-WZJ8-48JE-3DEXF,990.0,0.0147
12132878419919523812,388465,2022-01-31 09:29:24,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-ESDW-LG5V-AKW3-9GEHA,316.0,0.0147
14645587880061616918,388203,2022-01-30 15:50:57,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-EUY5-5H9W-PYUP-39QJS,401.875,0.02205
7395793939711181852,388149,2022-01-30 12:14:19,Ordinary Payment,TS-KHFT-7VSN-ML7N-EC5X8,TS-ESDW-LG5V-AKW3-9GEHA,75.48387097,0.00735
273768536627669422,387867,2022-01-29 17:38:11,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-ESDW-LG5V-AKW3-9GEHA,271.87179487,0.00735
12741573827210732049,387592,2022-01-28 23:13:10,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-7JZN-YUUE-76VG-9Z2ZF,2365.5,0.02205
9943975764615292624,387563,2022-01-28 21:12:57,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-URPC-9A4W-6L9Q-EFET4,49.78481013,0.00735
11427469260732493874,387508,2022-01-28 17:31:49,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-Q6LP-HL32-FTBD-7CJ5R,75.11267606,0.00735
8620247805823926015,387207,2022-01-27 21:33:53,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-ESDW-LG5V-AKW3-9GEHA,73.77659574,0.02205
3695161549658380909,386868,2022-01-26 22:51:14,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-ESDW-LG5V-AKW3-9GEHA,126.37333333,0.00735
5562864037404211404,386636,2022-01-26 07:27:11,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-ESDW-LG5V-AKW3-9GEHA,14.14814815,0.0441
38285157548740096,386593,2022-01-26 04:35:17,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-ESDW-LG5V-AKW3-9GEHA,139.40816327,0.02205
3554183248715809701,386124,2022-01-24 21:21:08,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-AVF4-RLL6-2D3Q-38DPD,88.32,0.00735
3916493318151998185,386086,2022-01-24 18:55:16,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-P7AG-RWFJ-S2JE-EXYQM,76.53932584,0.0588
1249197264159897342,386049,2022-01-24 16:14:19,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-J83N-LJ5D-33XY-GAXJK,57.63291139,0.02205
6738514371126399460,385801,2022-01-23 23:55:44,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-TDZT-X2V2-A678-3QSY3,27.40677966,0.00735
2113938743749952966,385793,2022-01-23 23:22:34,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-ESDW-LG5V-AKW3-9GEHA,116.44444444,0.0147
14625986731832938469,385781,2022-01-23 22:30:16,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-ESDW-LG5V-AKW3-9GEHA,285.73170732,0.00735
9647227213859208918,385684,2022-01-23 15:55:19,Ordinary Payment,TS-UKYL-EXQH-TWBQ-3SMW9,TS-ESDW-LG5V-AKW3-9GEHA,31.66666667,0.0294
10841924199282047904,385621,2022-01-23 11:48:54,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-2VXS-DYVQ-H3UP-5HCAH,342.60714286,0.00735
17541613871393790142,385586,2022-01-23 09:25:52,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-KQ7L-TJZG-TKDZ-BQJYB,5.60273973,0.00735
1227968879723588314,385423,2022-01-22 22:45:11,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-ESDW-LG5V-AKW3-9GEHA,106.48837209,0.0294
6152591273066393077,385333,2022-01-22 16:27:44,Ordinary Payment,TS-X789-RBKE-W9RE-6EPXS,TS-ESDW-LG5V-AKW3-9GEHA,89.02631579,0.0294
17062623713737500328,385177,2022-01-22 06:10:16,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-ESDW-LG5V-AKW3-9GEHA,141.2972973,0.03675
4113618467965335114,385109,2022-01-22 01:36:28,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-3HYP-CJXE-XSV8-D82GZ,67.77941176,0.00735
4599242965761813051,384751,2022-01-21 01:50:59,Ordinary Payment,TS-3VCW-929K-LR5A-FX37A,TS-ESDW-LG5V-AKW3-9GEHA,228.48275862,0.03675
8315717801223872692,384744,2022-01-21 01:23:43,Ordinary Payment,TS-GW2G-N7ET-X2TU-37DMV,TS-ESDW-LG5V-AKW3-9GEHA,31.475,0.0147
9570996313764885525,384712,2022-01-20 23:18:55,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-YN4J-EEDM-ET3W-7JN4V,136.60869565,0.0294
15233769207566307441,384301,2022-01-19 19:52:02,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-BLH9-3X7G-RRSC-8WHFR,175.5106383,0.0147
2123947217420769807,384095,2022-01-19 05:58:25,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-CLU7-MNCK-S7CH-EHQVK,169.64444444,0.0147
8514270847254616966,384030,2022-01-19 01:39:33,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-8Q9L-CZZK-XZQV-CUC94,37.0,0.02205
5945533009797443489,383985,2022-01-18 22:35:29,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-ESDW-LG5V-AKW3-9GEHA,99.0,0.03675
15545000870368937062,383939,2022-01-18 19:35:11,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-RWBB-6GB5-5DFE-GRXEQ,101.0462963,0.00735
12086370074888706651,383807,2022-01-18 10:35:19,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-QLZY-XUTH-Z8ZB-2H44X,193.0,0.02205
474595820229338313,383746,2022-01-18 06:35:09,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-AWQ6-5MHK-37EQ-3VB8G,99.58695652,0.0147
2905511318181097214,383739,2022-01-18 06:06:40,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-MKF5-F8TM-NPL6-3ZGW7,2.46226415,0.00735
14752759419175459438,383597,2022-01-17 20:44:18,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-KBJM-FZ9G-JYHG-BFMT3,43.45945946,0.00735
4990001912224618507,383485,2022-01-17 13:30:14,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-EUY5-5H9W-PYUP-39QJS,125.11538462,0.00735
339380888945652229,383378,2022-01-17 06:14:00,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-TWUY-853H-5YRC-49BEN,40.65079365,0.0147
14368297673989387522,383129,2022-01-16 13:28:23,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-ESDW-LG5V-AKW3-9GEHA,165.56060606,0.02205
5887275850552493977,383101,2022-01-16 11:33:31,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-ESDW-LG5V-AKW3-9GEHA,49.36363636,0.0588
5154184828545325601,382884,2022-01-15 21:09:16,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-HFGH-F95C-HRHK-46MUY,0.60747664,0.03675
2844736491250068670,382738,2022-01-15 11:12:59,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-QKCK-9V67-4HYW-39GCK,52.7254902,0.0294
16905405946360949413,382537,2022-01-14 22:03:06,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-ESDW-LG5V-AKW3-9GEHA,88.44,0.03675
16386164126868381932,382526,2022-01-14 21:18:57,Ordinary Payment,TS-R7DH-5DYH-J6YE-GMAFL,TS-ESDW-LG5V-AKW3-9GEHA,43.80952381,0.02205
15548927819342377005,382279,2022-01-14 04:51:12,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-P7AG-RWFJ-S2JE-EXYQM,150.86486486,0.03675
459917454308293683,382233,2022-01-14 01:44:12,Ordinary Payment,TS-C5AM-QJQ7-9BSB-9PHY4,TS-ESDW-LG5V-AKW3-9GEHA,3641.5,0.0588
15582326242416009512,382183,2022-01-13 22:22:28,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-KSU3-2X7J-UWJM-4YPG8,106.86046512,0.0588
9223300506335065093,382170,2022-01-13 21:25:50,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-S4J3-S7T9-VZYW-CUD64,64.0,0.02205
386166176951057100,382024,2022-01-13 11:48:39,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-ESDW-LG5V-AKW3-9GEHA,42.5648855,0.05145
13813471664295069888,381993,2022-01-13 09:47:58,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-ESDW-LG5V-AKW3-9GEHA,51.51428571,0.03675
5031737670699016302,381970,2022-01-13 08:12:02,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-ESDW-LG5V-AKW3-9GEHA,1772.4,0.0441
10340847765165644450,381768,2022-01-12 18:46:53,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-ESDW-LG5V-AKW3-9GEHA,79.71428571,0.0294
17325914731064190182,381766,2022-01-12 18:37:34,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-ZA7B-KASD-QD6K-4KHQH,24.06976744,0.0294
4799721889109820702,381624,2022-01-12 09:18:52,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-ESDW-LG5V-AKW3-9GEHA,12.36607143,0.0147
2900880730776969336,381549,2022-01-12 04:23:12,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-ESDW-LG5V-AKW3-9GEHA,114.66666667,0.02205
4924311329300116381,381547,2022-01-12 04:14:52,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-ESDW-LG5V-AKW3-9GEHA,108.09433962,0.00735
13750591433301335215,381504,2022-01-12 01:13:16,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-YJAN-G2WE-X555-HE9RZ,358.3125,0.00735
14696755582227139683,381102,2022-01-10 22:18:13,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-UL48-JR3G-K8S9-2FB5R,83.37777778,0.0147
1853914524457644555,381025,2022-01-10 17:12:12,Ordinary Payment,TS-8HNF-HQ9Y-G3YV-4LRC5,TS-ESDW-LG5V-AKW3-9GEHA,264.8,0.00735
9685924994225015665,380619,2022-01-09 14:08:04,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-ESDW-LG5V-AKW3-9GEHA,98.30769231,0.00735
12828394407307667215,380613,2022-01-09 13:44:39,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-DKFZ-WF3K-BLP5-6C9VF,44.03125,0.0147
6699774777791709043,380610,2022-01-09 13:33:34,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-R5PV-CLPF-6HC5-GUB9R,83.34615385,0.00735
5377481476497238458,380510,2022-01-09 06:59:19,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-YJAN-G2WE-X555-HE9RZ,50.86956522,0.00735
4631240646050063923,380250,2022-01-08 13:28:23,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-NT83-TQT5-4Q9V-EZYYL,109.46875,0.00735
17494283074446036143,380239,2022-01-08 12:43:21,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-BRWW-DBAR-TYWQ-F7SYD,204.26666667,0.00735
10618871566664350389,380118,2022-01-08 04:32:36,Ordinary Payment,TS-85WZ-ZGRX-KV2B-7VP4P,TS-ESDW-LG5V-AKW3-9GEHA,135.57894737,0.02205
17774307719071183698,379855,2022-01-07 11:01:44,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-ESDW-LG5V-AKW3-9GEHA,105.69565217,0.00735
887452236750451684,379829,2022-01-07 09:18:19,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-4E59-L5AW-YJU8-FTFLM,171.87878788,0.02205
14432298018344393840,379771,2022-01-07 05:23:48,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-EL4R-W894-BL24-HREM6,93.77142857,0.02205
16020217132616513267,379766,2022-01-07 05:05:36,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-4MVW-QBMN-CWQ6-6VRXF,85.8125,0.03675
14181840116076040921,379696,2022-01-07 00:26:55,Ordinary Payment,TS-3GFP-WEFB-F9UK-2LB79,TS-ESDW-LG5V-AKW3-9GEHA,31.6626506,0.00735
7191350797025885632,379542,2022-01-06 14:12:16,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-ESDW-LG5V-AKW3-9GEHA,75.475,0.02205
1198156165820151779,379525,2022-01-06 13:04:54,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-EVEF-84ST-HBZU-3VKG3,563.55555556,0.00735
2847572346452500134,379519,2022-01-06 12:40:33,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-ESDW-LG5V-AKW3-9GEHA,112.63636364,0.00735
4523229784868356926,379448,2022-01-06 07:55:19,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-4Y5J-UCPJ-6SPF-3257R,94.64,0.0147
13113326973426498517,379338,2022-01-06 00:30:20,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-8B4Z-WNGH-FYC3-AEA56,169.17391304,0.0147
1569419927069036,379248,2022-01-05 18:36:26,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-ESDW-LG5V-AKW3-9GEHA,75.45652174,0.0147
8203938337297792329,378989,2022-01-05 01:22:08,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-DKFZ-WF3K-BLP5-6C9VF,63.64912281,0.0147
7736928945162309091,378965,2022-01-04 23:46:20,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-ESDW-LG5V-AKW3-9GEHA,108.86956522,0.0147
6133582661139581193,378903,2022-01-04 19:35:16,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-ZDYK-4V8B-6AUT-BNZFL,58.77777778,0.00735
10093365901518114050,378899,2022-01-04 19:17:18,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-ESDW-LG5V-AKW3-9GEHA,92.25925926,0.02205
13388094670356292028,378882,2022-01-04 18:06:15,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-U4NV-G3G9-5TGZ-2VTZ7,123.09259259,0.00735
18414525752754521894,378851,2022-01-04 16:06:34,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-ESDW-LG5V-AKW3-9GEHA,96.38095238,0.00735
15791780169247189703,378632,2022-01-04 01:17:46,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-ESDW-LG5V-AKW3-9GEHA,26.90909091,0.0147
5474756610611716319,378591,2022-01-03 22:34:38,Ordinary Payment,TS-TMQ3-BHK2-GBDV-GD6T4,TS-ESDW-LG5V-AKW3-9GEHA,118.50574713,0.0294
9169991291059293408,378527,2022-01-03 18:26:26,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-XY44-DJYS-ZUWR-C32JV,65.23076923,0.0147
11819714025444989363,378337,2022-01-03 05:23:51,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-ESDW-LG5V-AKW3-9GEHA,138.0,0.02205
13333816388246813413,378130,2022-01-02 15:45:19,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-ESDW-LG5V-AKW3-9GEHA,96.86666667,0.0147
11595622042878646808,378025,2022-01-02 09:19:33,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-CC6U-KGRK-AQJV-6LCKN,100.36363636,0.02205
2213969825707490337,377966,2022-01-02 05:29:40,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-ESDW-LG5V-AKW3-9GEHA,53.94117647,0.00735
17558796773653877319,377815,2022-01-01 19:25:46,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-ESDW-LG5V-AKW3-9GEHA,149.125,0.0147
16787102724053678677,377162,2021-12-30 22:53:26,Ordinary Payment,TS-84YT-9RAW-CBE7-DYLE8,TS-ESDW-LG5V-AKW3-9GEHA,51.38888889,0.00735
10070412829490902583,377133,2021-12-30 21:00:33,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-ESDW-LG5V-AKW3-9GEHA,1619.9,0.0147
1634053724892937618,377104,2021-12-30 18:56:13,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-VXVV-UJTK-SZTQ-7WGML,22.15909091,0.00735
12419129070883020110,377083,2021-12-30 17:35:36,Ordinary Payment,TS-T7WY-83EE-CYNE-AE9ZK,TS-ESDW-LG5V-AKW3-9GEHA,76.14285714,0.00735
11987213524492518810,376922,2021-12-30 06:57:30,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-CHXL-JQ7Q-9J2V-CC4AH,52.06666667,0.0147
9099193124583091042,376810,2021-12-29 23:25:40,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-ESDW-LG5V-AKW3-9GEHA,1125.6,0.0147
13593450766500063802,376705,2021-12-29 16:35:27,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-HMCE-HU66-5VKK-4SHKZ,49.9375,0.0147
4807537346353104907,376673,2021-12-29 14:21:33,Ordinary Payment,TS-LR6V-D8CZ-LWA9-2C4FV,TS-ESDW-LG5V-AKW3-9GEHA,66.64102564,0.0441
18219277035748820556,376556,2021-12-29 06:19:55,Ordinary Payment,TS-MDW5-9D24-STZH-DD752,TS-ESDW-LG5V-AKW3-9GEHA,59.94444444,0.00735
3783140559992297136,376138,2021-12-28 02:33:28,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-ESDW-LG5V-AKW3-9GEHA,13.74496644,0.03675
15189993268489078054,376106,2021-12-28 00:33:22,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-9UY3-AUKL-XDY3-7G4N4,136.0,0.00735
17396576526777401809,376093,2021-12-27 23:40:57,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-GNR8-4HMZ-JDDE-2AUG4,511.75,0.0294
8110322695875419046,376051,2021-12-27 20:50:22,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-6BVE-2FTW-FERN-7W94Y,71.52,0.00735
7115821098175597898,375973,2021-12-27 15:39:31,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-ESDW-LG5V-AKW3-9GEHA,97.72222222,0.0294
2502757597524112504,375876,2021-12-27 09:04:51,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-UZHZ-6WSY-FYWE-4HMV9,100.47058824,0.0294
1437488550870613442,375833,2021-12-27 06:16:22,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-ESDW-LG5V-AKW3-9GEHA,62.3902439,0.00735
7935365969472750091,375616,2021-12-26 15:47:41,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-ESDW-LG5V-AKW3-9GEHA,106.98684211,0.0294
14603765493051585747,375605,2021-12-26 15:02:43,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-HQHD-52YW-3KJK-6CUPC,121.86206897,0.00735
13342847654204762802,375420,2021-12-26 02:35:53,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-2Q3M-HAYU-87G3-ARVKP,37.125,0.00735
1878975469843299939,375288,2021-12-25 17:49:08,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-5CM8-7Q6H-Z9FA-4HQXP,321.38461538,0.00735
16133940900045000003,375210,2021-12-25 12:28:31,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-ESDW-LG5V-AKW3-9GEHA,124.07894737,0.0441
4172449923013390690,375191,2021-12-25 11:18:26,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-ESDW-LG5V-AKW3-9GEHA,122.64583333,0.02205
9073009296013954950,374963,2021-12-24 20:11:09,Ordinary Payment,TS-KN2F-WCQ7-LMFQ-4SPQ6,TS-ESDW-LG5V-AKW3-9GEHA,56.57723577,0.02205
5413477922463107247,374875,2021-12-24 14:23:53,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-ESDW-LG5V-AKW3-9GEHA,132.675,0.00735
7888364993542855482,374860,2021-12-24 13:24:59,Ordinary Payment,TS-ECXC-ZYHJ-4VSS-5VSJH,TS-ESDW-LG5V-AKW3-9GEHA,169.81081081,0.0147
15826638446646988089,374794,2021-12-24 08:55:39,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-ESDW-LG5V-AKW3-9GEHA,109.24561404,0.00735
9441514033036267860,374719,2021-12-24 03:59:15,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-YNRU-9UZV-EPPC-H2TK6,85.4,0.0147
4555332511538272220,374698,2021-12-24 02:28:09,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-3ZSY-JR4J-AB46-GY4GJ,273.0,0.0294
7585247575635060374,374599,2021-12-23 19:54:08,Ordinary Payment,TS-TRHA-LZEP-VZ4V-FQQ39,TS-ESDW-LG5V-AKW3-9GEHA,50.83333333,0.0294
7871642707981737162,374534,2021-12-23 15:22:45,Ordinary Payment,TS-63X3-LWTP-ZSJZ-GFPFU,TS-ESDW-LG5V-AKW3-9GEHA,92.44776119,0.00735
13403366556683296215,374356,2021-12-23 03:36:55,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-5U96-L43D-NHQK-9AX6G,158.88235294,0.00735
2094122297598055356,374204,2021-12-22 17:30:17,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-ESDW-LG5V-AKW3-9GEHA,695.75,0.00735
820834261267979834,374160,2021-12-22 14:43:27,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-69ZA-WMJP-2WFA-C27R2,336.5,0.00735
4041314247386040948,374119,2021-12-22 12:06:47,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-8AUC-X4WL-VQVA-E56T2,12.92857143,0.00735
17694650063338850545,373935,2021-12-21 23:48:05,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-ESDW-LG5V-AKW3-9GEHA,212.0,0.08085
11247028282862623653,373892,2021-12-21 20:49:25,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-VPGW-4SXY-DG7A-5LD7V,64.2,0.0294
15694748419032402909,373567,2021-12-20 23:17:58,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-HW4X-KFMA-YQB2-ASQG5,48.92307692,0.00735
5502922328730019702,373533,2021-12-20 20:57:22,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-QDSN-2CDL-H4HZ-CQA9Z,130.56,0.00735
9060901889048274406,373428,2021-12-20 13:55:57,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-TL6E-JBPE-AK5M-E942E,69.8,0.00735
16080622828687795739,373246,2021-12-20 01:48:27,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-ESDW-LG5V-AKW3-9GEHA,1077.0,0.0147
