ID,Height,timestamp,Type,From,To,Amount,Fee
12842544945018620462,384330,2022-01-19 21:40:50,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-Q6LP-HL32-FTBD-7CJ5R,45.64705882,0.0147
6761491178577488343,384297,2022-01-19 19:36:06,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-MB77-NUFF-UCHX-CMMTF,93.59821429,0.0147
8200454323747066475,384184,2022-01-19 11:55:50,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-YW3Z-9R7J-9DGC-FCSE7,107.42857143,0.02205
5347780522838050072,384171,2022-01-19 11:07:52,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-FDRM-T83K-RVCX-CMND7,24.0,0.0147
8758069586410197150,384083,2022-01-19 05:06:54,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-FEVE-XSYG-S68W-3TNRP,153.15789474,0.02205
10786044450145124710,383999,2022-01-18 23:32:27,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-LYPH-58Q2-UGTF-8NPZ9,62.77272727,0.00735
10148450055566179625,383970,2022-01-18 21:33:42,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-MB77-NUFF-UCHX-CMMTF,160.27083333,0.02205
11945971508850927524,383846,2022-01-18 13:16:22,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-WHJA-ND6S-UDEM-28YM6,24.15789474,0.0294
6814412243089153875,383658,2022-01-18 00:51:42,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-WKL9-D8L5-7H96-FVCKY,230.27272727,0.00735
9423905699708659815,383623,2022-01-17 22:36:36,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-MDW5-9D24-STZH-DD752,168.41176471,0.0294
17886715611355061104,383621,2022-01-17 22:27:05,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-2F6U-8NK8-JDG6-GP5CH,166.77777778,0.0147
4909528836622624841,383466,2022-01-17 12:20:19,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-MB77-NUFF-UCHX-CMMTF,121.52173913,0.00735
3882671420607985230,383435,2022-01-17 10:20:29,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-Z3JH-4RWQ-BZXX-8VMTW,19.66666667,0.05145
2719623818427449644,383349,2022-01-17 04:29:34,Ordinary Payment,TS-NGPG-4BY7-MYAR-7NEV4,TS-MB77-NUFF-UCHX-CMMTF,43.98019802,0.00735
9447583590350117612,383172,2022-01-16 16:23:29,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-FBGC-WF3Y-U732-GUTRB,222.57894737,0.0147
18028595032182447844,383150,2022-01-16 14:51:43,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-5T5F-6BHJ-D47S-35ELE,167.52941176,0.0147
7108923542445602698,383025,2022-01-16 06:34:17,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-59CX-A6DG-HUGT-HWXNJ,43.0,0.00735
16745076213347852761,383014,2022-01-16 05:50:14,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-LYDE-BR9M-S8PC-GNUQB,27.1,0.0147
470062131515071241,382931,2022-01-16 00:19:35,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-MB77-NUFF-UCHX-CMMTF,168.18518519,0.00735
2051420892935764487,382908,2022-01-15 22:47:42,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-8LQ2-JX3H-XLRW-46YMC,1652.0,0.00735
3054558316140815450,382887,2022-01-15 21:19:37,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-55XE-RDZD-PXE3-8J86H,95.3125,0.00735
11999536214314113612,382776,2022-01-15 13:47:23,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-BKEQ-JA9Q-T6XK-78ABN,44.42622951,0.0588
13836093055001229571,382767,2022-01-15 13:11:23,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-MB77-NUFF-UCHX-CMMTF,0.53846154,0.0147
5452313378825667127,382676,2022-01-15 07:04:10,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-MB77-NUFF-UCHX-CMMTF,31.66666667,0.00735
10246045032030967358,382615,2022-01-15 03:09:20,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-MB77-NUFF-UCHX-CMMTF,234.25,0.02205
12747184215600595767,382585,2022-01-15 01:10:59,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-8YGT-W9D8-5NB5-BU9ZZ,126.42307692,0.00735
6835086869990275009,382483,2022-01-14 18:22:19,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-MB77-NUFF-UCHX-CMMTF,180.48484848,0.02205
13069425778543555689,382449,2022-01-14 16:06:46,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-HGXC-6NWH-TP7W-83RQE,201.71428571,0.0147
14104988917835360643,382216,2022-01-14 00:39:09,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-MB77-NUFF-UCHX-CMMTF,83.45652174,0.0588
13761866049321485124,382166,2022-01-13 21:15:50,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-MB77-NUFF-UCHX-CMMTF,259.56,0.0588
13812938328050224018,382120,2022-01-13 18:06:31,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-MB77-NUFF-UCHX-CMMTF,272.43902439,0.0441
13511124633850967657,382112,2022-01-13 17:34:57,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-EHCZ-R49G-DLAB-7RHMG,234.92307692,0.02205
2006217803193601298,382037,2022-01-13 12:40:36,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-MB77-NUFF-UCHX-CMMTF,41.44444444,0.00735
10264465798367185014,381935,2022-01-13 05:45:23,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-4534-E7HK-EL7S-C9QPS,72.07843137,0.0147
8093980720266334465,381854,2022-01-13 00:25:09,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-Y845-CURM-KGC3-9A6AG,178.11111111,0.0147
9962858296650657921,381785,2022-01-12 19:53:25,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-6BVE-2FTW-FERN-7W94Y,969.2,0.0441
3961291984732257560,381681,2022-01-12 12:50:45,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-KP6N-ZBSY-WDDA-5RYN4,11.24,0.0147
13081675668103892302,381063,2022-01-10 19:41:50,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-NE7N-UML8-8NB8-GNKMB,26.25,0.00735
15980126282953083098,381038,2022-01-10 18:02:39,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-MB77-NUFF-UCHX-CMMTF,216.67741935,0.0147
3289070792937231087,380970,2022-01-10 13:26:39,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-MB77-NUFF-UCHX-CMMTF,113.28571429,0.02205
984016766085975631,380911,2022-01-10 09:34:29,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-U4NV-G3G9-5TGZ-2VTZ7,69.62,0.00735
12867779921252001768,380850,2022-01-10 05:31:42,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-S4J3-S7T9-VZYW-CUD64,318.9,0.02205
14514618633901215629,380708,2022-01-09 19:58:07,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-MB77-NUFF-UCHX-CMMTF,203.875,0.00735
11068414928311395165,380569,2022-01-09 10:50:33,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-F9YV-EVQ8-SWP4-2XQBL,99.38461538,0.00735
8984936930770189273,380561,2022-01-09 10:17:14,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-C5LR-V5WN-KGEE-5B883,103.10447761,0.05145
16773325893858608148,380288,2022-01-08 16:05:09,Ordinary Payment,TS-EVDJ-5FK7-4HAM-9K828,TS-MB77-NUFF-UCHX-CMMTF,5.79,0.02205
2837383143598981837,380198,2022-01-08 09:51:56,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-ZAQE-WQTN-NYSK-EPRJN,84.9047619,0.00735
14526640686919677167,380028,2022-01-07 22:37:03,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-B8HL-AZEE-G4UK-3DMWD,61.55555556,0.0147
7273374364534534627,379992,2022-01-07 20:11:30,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-4SRQ-PDTA-5DFC-59HQ3,45.0862069,0.0147
9633956553619266490,379750,2022-01-07 03:59:15,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-SW24-BLAV-2J5X-CAHPN,6110.5,0.00735
11816069485645753837,379402,2022-01-06 04:50:26,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-EDTH-R329-UYJM-G2B3M,98.765625,0.00735
13236945075349772173,379383,2022-01-06 03:35:21,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-MB77-NUFF-UCHX-CMMTF,715.75,0.0147
8600651313133663930,379079,2022-01-05 07:21:33,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-Z2FQ-4FPW-WGBG-H7NZT,49.5,0.0147
11607725409755055022,378942,2022-01-04 22:17:45,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-MB77-NUFF-UCHX-CMMTF,23.00854701,0.00735
13971825921142224949,378855,2022-01-04 16:20:34,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-MB77-NUFF-UCHX-CMMTF,10.42857143,0.0147
14638252311824938879,378798,2022-01-04 12:34:36,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-HGXC-6NWH-TP7W-83RQE,106.84375,0.0147
2314165039884464684,378629,2022-01-04 01:07:00,Ordinary Payment,TS-GX33-HVNU-ND2G-8WZNZ,TS-MB77-NUFF-UCHX-CMMTF,95.23076923,0.00735
1564557396932369320,378449,2022-01-03 13:05:13,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-B55Z-38HC-QXD2-EAUJF,72.79452055,0.00735
17700799463998851893,378225,2022-01-02 21:53:37,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-79MT-NEZE-3X9B-35X2T,66.67676768,0.0147
9635792954106555917,378216,2022-01-02 21:17:15,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-MB77-NUFF-UCHX-CMMTF,179.66666667,0.05145
17700257060090165301,377994,2022-01-02 07:25:51,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-TMW2-FLD4-PGWD-8TN9J,1361.66666667,0.00735
8127780615089290848,377987,2022-01-02 06:55:24,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-MB77-NUFF-UCHX-CMMTF,46.14814815,0.0147
15676194712069314470,377963,2022-01-02 05:25:00,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-BKEQ-JA9Q-T6XK-78ABN,126.71052632,0.0147
17379265617094144324,377811,2022-01-01 19:10:28,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-LWSL-L2DZ-NSRF-EXJ54,122.9,0.0147
1384032086649421355,377061,2021-12-30 16:07:27,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-X7HH-R42K-9J6A-BUJUY,20.40384615,0.0147
1042246184504934939,376766,2021-12-29 20:35:44,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-MB77-NUFF-UCHX-CMMTF,498.33333333,0.06615
310860685335990914,376694,2021-12-29 15:50:20,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-KW5U-VMM2-HJQU-2RRDF,44.5,0.00735
14391643646547103652,376619,2021-12-29 10:38:54,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-YJ6P-PU26-S2R8-2R9AM,109.6,0.0147
17789636994284032599,376619,2021-12-29 10:38:54,Ordinary Payment,TS-VQVJ-8GFH-PPTZ-6CJMD,TS-MB77-NUFF-UCHX-CMMTF,165.41666667,0.02205
1969503000545483992,376566,2021-12-29 07:00:40,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-MB77-NUFF-UCHX-CMMTF,69.8,0.02205
3846125278198366230,376386,2021-12-28 19:05:55,Ordinary Payment,TS-5CM8-7Q6H-Z9FA-4HQXP,TS-MB77-NUFF-UCHX-CMMTF,92.0,0.00735
1831190819038773495,376304,2021-12-28 13:34:43,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-6L3L-HKVY-XR5P-39NHB,16.89189189,0.00735
12015036502541099494,376061,2021-12-27 21:34:35,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-MB77-NUFF-UCHX-CMMTF,166.36538462,0.0147
15271903757144387233,375935,2021-12-27 12:57:56,Ordinary Payment,TS-79MT-NEZE-3X9B-35X2T,TS-MB77-NUFF-UCHX-CMMTF,101.86153846,0.02205
9017617007932985984,375916,2021-12-27 11:44:01,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-MB77-NUFF-UCHX-CMMTF,98.18421053,0.03675
10910852953893879053,375443,2021-12-26 04:12:53,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-MB77-NUFF-UCHX-CMMTF,20.77272727,0.00735
2008846936549522362,375327,2021-12-25 20:24:25,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-MB77-NUFF-UCHX-CMMTF,14.56410256,0.00735
2917227103488049399,375258,2021-12-25 15:46:50,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-MB77-NUFF-UCHX-CMMTF,55.43037975,0.0147
4378869728376925710,375014,2021-12-24 23:41:08,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-RJ2B-NLTL-VADJ-ESF9M,87.496,0.0294
14173667286724286066,375010,2021-12-24 23:26:13,Ordinary Payment,TS-FDRM-T83K-RVCX-CMND7,TS-MB77-NUFF-UCHX-CMMTF,321.27586207,0.0147
7293431687942436844,374996,2021-12-24 22:28:55,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-U6BZ-NMA3-ZNJS-6QGLX,3.59459459,0.02205
15000785722518678285,374944,2021-12-24 18:57:10,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-CV94-7EPD-D8EU-23MGC,187.88571429,0.0294
13492637942710580102,374853,2021-12-24 12:54:35,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-KSU3-2X7J-UWJM-4YPG8,14.33707865,0.00735
17641001550253630770,374812,2021-12-24 10:10:51,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-4HBF-HEUD-9DVD-FXBV9,240.14285714,0.02205
13049405950926454899,374709,2021-12-24 03:11:41,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-ML7K-XDAU-PNFW-GBWDP,154.08888889,0.02205
7492189401291361051,374626,2021-12-23 21:41:06,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-MB77-NUFF-UCHX-CMMTF,151.33333333,0.0294
14033446683791538173,374552,2021-12-23 16:41:30,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-M8GN-V8W2-ZWYJ-8JM9S,222.26315789,0.0147
5902437343090896637,374527,2021-12-23 14:58:45,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-MB77-NUFF-UCHX-CMMTF,192.7962963,0.00735
153420859538496717,374526,2021-12-23 14:55:43,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-SCQS-E2UU-TRWV-DVHJV,40.42857143,0.00735
10076622736169532613,374511,2021-12-23 14:06:57,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-MB77-NUFF-UCHX-CMMTF,70.48780488,0.0147
11064363047456048649,374372,2021-12-23 04:39:47,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-T5RH-77R2-8QZH-HR3RW,103.78991597,0.02205
17792748413963641075,374367,2021-12-23 04:18:27,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-KP6N-ZBSY-WDDA-5RYN4,96.91743119,0.00735
4213270845387550368,374328,2021-12-23 01:50:47,Ordinary Payment,TS-JJCF-S474-T68S-EBE6V,TS-MB77-NUFF-UCHX-CMMTF,2641.8,0.00735
12983020913690072870,374297,2021-12-22 23:47:42,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-MB77-NUFF-UCHX-CMMTF,8.75,0.03675
10515418532290764807,374219,2021-12-22 18:32:58,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-U63T-2EKZ-HBR5-EKW38,371.56,0.00735
6401098221969872261,374101,2021-12-22 10:52:00,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-MB77-NUFF-UCHX-CMMTF,108.17241379,0.0294
11519393712097638602,374006,2021-12-22 04:35:57,Ordinary Payment,TS-AVF4-RLL6-2D3Q-38DPD,TS-MB77-NUFF-UCHX-CMMTF,139.58762887,0.0294
8625459400835267014,373905,2021-12-21 21:42:43,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-4UAL-S8AL-2ARP-774W5,28.52631579,0.0147
9699545620134940578,373873,2021-12-21 19:34:01,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-V9K8-F8UR-XHMY-HUE67,51.44230769,0.00735
13885787547553547743,373818,2021-12-21 16:02:25,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-T4HA-XTSB-26DJ-BR3NL,249.25,0.00735
3690256580284116370,373778,2021-12-21 13:19:46,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-ZCA8-9YNQ-5JB8-CXZ6D,80.05714286,0.00735
11816277170293786813,373763,2021-12-21 12:25:40,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-T4HA-XTSB-26DJ-BR3NL,101.96428571,0.00735
329303306426245983,373742,2021-12-21 11:00:11,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-MB77-NUFF-UCHX-CMMTF,49.046875,0.0735
10025784596469471442,373734,2021-12-21 10:27:20,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-X7HH-R42K-9J6A-BUJUY,237.03125,0.0147
14297085323096679091,373713,2021-12-21 09:08:13,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-MB77-NUFF-UCHX-CMMTF,158.375,0.0147
12060439759892184388,373691,2021-12-21 07:43:59,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-MB77-NUFF-UCHX-CMMTF,87.6744186,0.00735
12717649286887806940,373666,2021-12-21 06:08:08,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-MB77-NUFF-UCHX-CMMTF,80.17391304,0.0147
11234954172010636031,373460,2021-12-20 16:02:53,Ordinary Payment,TS-FDRM-T83K-RVCX-CMND7,TS-MB77-NUFF-UCHX-CMMTF,107.09433962,0.00735
10448582448715738962,372870,2021-12-19 00:42:02,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-MB77-NUFF-UCHX-CMMTF,176.09090909,0.00735
4784101942653091832,372689,2021-12-18 12:28:00,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-MB77-NUFF-UCHX-CMMTF,18.9047619,0.0294
11849993324217945334,372656,2021-12-18 10:23:22,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-MB77-NUFF-UCHX-CMMTF,146.875,0.02205
17880248862778786193,372509,2021-12-18 00:39:49,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-MB77-NUFF-UCHX-CMMTF,206.42857143,0.00735
5681414983013662305,372159,2021-12-17 01:25:16,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-ES4Y-9D37-CAN3-EESGN,64.35714286,0.0147
15158777109192004165,372077,2021-12-16 19:57:03,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-MB77-NUFF-UCHX-CMMTF,42.05376344,0.0147
10181897842620215006,372040,2021-12-16 17:23:38,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-MB77-NUFF-UCHX-CMMTF,123.35,0.00735
605597136394853917,372004,2021-12-16 14:55:14,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-MB77-NUFF-UCHX-CMMTF,23.57251908,0.0147
7780423621644392405,371995,2021-12-16 14:21:08,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-3KM5-VQW7-JCS2-CA96L,83.37333333,0.02205
11801110448737595819,371897,2021-12-16 07:42:00,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-MB77-NUFF-UCHX-CMMTF,63.56923077,0.00735
8096857954028460830,371794,2021-12-16 00:56:40,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-JFR5-UQZU-N7S4-ABYGE,55.89622642,0.0147
7477297515753001669,371758,2021-12-15 22:29:29,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-MB77-NUFF-UCHX-CMMTF,73.08823529,0.02205
2806373071101868470,371645,2021-12-15 14:58:41,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-MB77-NUFF-UCHX-CMMTF,95.1978022,0.03675
8605390126801897681,371484,2021-12-15 04:16:39,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-BA3D-7T9L-XE46-D6E3P,26.24299065,0.00735
15342440624695564160,371316,2021-12-14 17:00:02,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-MB77-NUFF-UCHX-CMMTF,303.68,0.00735
3375970219198350589,371193,2021-12-14 08:47:58,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-MB77-NUFF-UCHX-CMMTF,369.91304348,0.0294
3451309679976339673,371140,2021-12-14 05:11:34,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-9AFW-C7WN-JP53-E9PF5,0.20212766,0.02205
75095873991234401,371119,2021-12-14 03:52:19,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-7XGK-LFU3-ASXQ-4YK78,133.2173913,0.00735
11070695907218013974,371031,2021-12-13 21:53:37,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-MB77-NUFF-UCHX-CMMTF,23.24242424,0.0441
11572258841287311806,370887,2021-12-13 12:20:45,Ordinary Payment,TS-F457-A55B-Q3HB-2CYWK,TS-MB77-NUFF-UCHX-CMMTF,23.71428571,0.00735
8374912689452750748,370865,2021-12-13 10:55:57,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-MB77-NUFF-UCHX-CMMTF,46.79166667,0.03675
4168720126002089100,370750,2021-12-13 03:16:53,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-MB77-NUFF-UCHX-CMMTF,149.68292683,0.05145
12727043158821626700,370746,2021-12-13 02:59:43,Ordinary Payment,TS-5CM8-7Q6H-Z9FA-4HQXP,TS-MB77-NUFF-UCHX-CMMTF,16.17073171,0.03675
17784640428723711473,370526,2021-12-12 12:28:27,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-SEZ6-747Y-JDY9-228ST,103.70833333,0.00735
11275177741377732831,370520,2021-12-12 12:06:24,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-MB77-NUFF-UCHX-CMMTF,123.68817204,0.0147
12473963266429533081,370503,2021-12-12 10:58:04,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-PBKS-DWMV-CX33-9VQRM,312.73333333,0.00735
18303497220362252345,370460,2021-12-12 08:08:16,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-MB77-NUFF-UCHX-CMMTF,411.5,0.00735
6505872226244543947,370034,2021-12-11 03:40:27,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-MB77-NUFF-UCHX-CMMTF,147.38095238,0.03675
848103346386435210,370005,2021-12-11 01:47:36,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-7JLS-DUCK-8286-8HU2W,161.7804878,0.0294
14565441791885924729,369978,2021-12-10 23:50:25,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-ECQW-6FMX-JSPQ-6V5BF,117.64444444,0.00735
10365705590645595492,369922,2021-12-10 20:01:51,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-G79B-NSTL-D8G2-E2T5X,7.27419355,0.0294
9625404041660241071,369734,2021-12-10 07:24:58,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-5EYD-2HNL-U3DF-6DH6G,61.78378378,0.02205
7109984559470201634,369724,2021-12-10 06:45:25,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-MB77-NUFF-UCHX-CMMTF,375.90322581,0.03675
10183114521031391704,369664,2021-12-10 02:51:34,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-7BFB-G8CF-BF98-67H2G,106.62025316,0.0147
17752381511126345910,369550,2021-12-09 19:14:21,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-KHFT-7VSN-ML7N-EC5X8,79.15384615,0.00735
3991047218372753881,369265,2021-12-09 00:07:36,Ordinary Payment,TS-SUMX-7Q2J-4KV4-CMQEY,TS-MB77-NUFF-UCHX-CMMTF,24.67326733,0.00735
2422806719463545690,369225,2021-12-08 21:33:35,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-MB77-NUFF-UCHX-CMMTF,66.6,0.00735
15461459161970994538,369192,2021-12-08 19:25:38,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-ULUZ-GDWD-SLLU-6PEPT,87.1827957,0.00735
6257163304713293882,369126,2021-12-08 14:55:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MB77-NUFF-UCHX-CMMTF,80.62733898,0.00735
13461691537598693305,369096,2021-12-08 12:57:08,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-MW5Z-FBPJ-5SGU-67W67,63.41071429,0.0147
17617617784102455560,369037,2021-12-08 08:55:12,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-EDTH-R329-UYJM-G2B3M,103.65,0.0294
18317280875070955855,369009,2021-12-08 07:04:50,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-M3ZW-47S4-L85F-DE6Y2,73.68041237,0.00735
11983733993677669311,368802,2021-12-07 17:11:39,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-2VBK-2567-K2HU-4PBXV,2170.4,0.02205
9023274427225318375,368526,2021-12-06 22:55:12,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-MB77-NUFF-UCHX-CMMTF,69.31,0.0294
4261226512557194261,367994,2021-12-05 11:27:25,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-ZYQW-AHKM-Q3PX-8RAXJ,188.55,0.0441
12941620570226719726,367863,2021-12-05 02:55:30,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-MB77-NUFF-UCHX-CMMTF,302.30769231,0.0147
