ID,Height,timestamp,Type,From,To,Amount,Fee
13157327536382793139,387999,2022-01-30 02:23:53,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-UTVG-DZUR-RG8P-AHLFC,469.33333333,0.0735
3876416553078144060,387843,2022-01-29 15:56:53,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-UTVG-DZUR-RG8P-AHLFC,26.58333333,0.03675
17190195503050477814,387831,2022-01-29 15:07:38,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-7AW3-HV6G-X8N5-C923D,57.56701031,0.02205
11952061530232848870,387717,2022-01-29 07:39:58,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-UTVG-DZUR-RG8P-AHLFC,119.5,0.0294
3682415462254066029,387673,2022-01-29 04:47:42,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-UTVG-DZUR-RG8P-AHLFC,110.55882353,0.0147
17812014835789095483,387632,2022-01-29 01:59:13,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-58DX-3W5W-X65G-GQ6BV,297.73333333,0.0441
7129828605613594942,387630,2022-01-29 01:50:25,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-UTVG-DZUR-RG8P-AHLFC,23.05263158,0.00735
16534957970539066048,387595,2022-01-28 23:26:37,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-KP8J-8T8P-G3GR-AUP34,55.30693069,0.03675
15006646604517848215,387518,2022-01-28 18:12:50,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-UTVG-DZUR-RG8P-AHLFC,36.72,0.0147
4049874795219438557,387477,2022-01-28 15:31:02,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-4BKK-ZZYP-QGC8-HZL8K,13.65517241,0.0147
4587488485834047864,387422,2022-01-28 11:48:37,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-W48H-REN3-5DD4-C2NNQ,182.61290323,0.05145
14323339964074608601,387281,2022-01-28 02:29:31,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-BYX5-WEBQ-VJMQ-F6S3W,7.4,0.00735
10820098654326814666,387084,2022-01-27 13:10:06,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-UTVG-DZUR-RG8P-AHLFC,93.4,0.00735
15873397963551516588,387064,2022-01-27 12:02:00,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-J3Y4-MNRZ-H9XX-6SBQN,76.46666667,0.03675
14113192063358781316,387061,2022-01-27 11:49:38,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-9RYB-JGVY-MR2D-73DXY,8.33613445,0.02205
18351988947272673928,386992,2022-01-27 07:12:40,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-SSVV-SHSX-V8N6-4529C,265.9,0.0147
5489417105305022418,386857,2022-01-26 22:07:42,Ordinary Payment,TS-VHWS-V7C5-NG89-54XZ4,TS-UTVG-DZUR-RG8P-AHLFC,118.61904762,0.00735
15307395218210099359,386759,2022-01-26 15:37:32,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-2HBT-DEXM-P3W6-864NL,139.33333333,0.03675
2058950393111592297,386736,2022-01-26 14:08:40,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-UTVG-DZUR-RG8P-AHLFC,57.85507246,0.00735
14972800251280543653,386726,2022-01-26 13:24:22,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-9RK5-8XXC-UELK-EST4A,62.48387097,0.00735
12646336131416457105,386272,2022-01-25 07:13:25,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-VHWS-V7C5-NG89-54XZ4,293.875,0.02205
8823658695389840275,386262,2022-01-25 06:36:48,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-X2PU-2CGK-B8WU-7YMPR,116.66,0.0147
1868168772313669033,386081,2022-01-24 18:33:33,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-UTVG-DZUR-RG8P-AHLFC,35.47272727,0.02205
13126940243999671601,386041,2022-01-24 15:43:23,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-VQVJ-8GFH-PPTZ-6CJMD,29.34042553,0.00735
10218647479413136751,385834,2022-01-24 02:06:06,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-NGPG-4BY7-MYAR-7NEV4,99.43362832,0.00735
7787100594980506704,385826,2022-01-24 01:34:43,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-UTVG-DZUR-RG8P-AHLFC,83.33333333,0.0441
11717459136996648080,385742,2022-01-23 19:51:56,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-84YT-9RAW-CBE7-DYLE8,520.84210526,0.0294
160582369103245416,385741,2022-01-23 19:47:16,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-8UQM-QY9X-JASR-HG9GH,149.97368421,0.02205
3904345081259032125,385739,2022-01-23 19:40:58,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-73YN-8T8M-AGWM-BS75C,131.31506849,0.03675
9323704768451566300,385728,2022-01-23 18:57:05,Ordinary Payment,TS-RJ2B-NLTL-VADJ-ESF9M,TS-UTVG-DZUR-RG8P-AHLFC,617.66666667,0.0294
17259498577808522093,385672,2022-01-23 15:07:03,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-UTVG-DZUR-RG8P-AHLFC,30.29090909,0.0441
15480170271552216886,385663,2022-01-23 14:34:19,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-UTVG-DZUR-RG8P-AHLFC,195.17948718,0.02205
16543551242253711941,385556,2022-01-23 07:29:31,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-UTVG-DZUR-RG8P-AHLFC,86.35164835,0.03675
361671594680868174,385423,2022-01-22 22:45:11,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-LWSL-L2DZ-NSRF-EXJ54,55.71910112,0.0147
11992320310571383323,385325,2022-01-22 15:59:23,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-UTVG-DZUR-RG8P-AHLFC,83.47058824,0.0147
13817518769449530815,385309,2022-01-22 14:57:40,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-69BQ-XCSB-WRN6-73AN5,98.65137615,0.03675
9674592513640672018,385253,2022-01-22 11:09:55,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-UTVG-DZUR-RG8P-AHLFC,1030.28571429,0.02205
8471853944934801985,385253,2022-01-22 11:09:55,Ordinary Payment,TS-B3AN-M996-6EQM-FLVC8,TS-UTVG-DZUR-RG8P-AHLFC,96.07142857,0.03675
3728820718744986532,385244,2022-01-22 10:33:07,Ordinary Payment,TS-VQVJ-8GFH-PPTZ-6CJMD,TS-UTVG-DZUR-RG8P-AHLFC,80.20512821,0.00735
6639193350593647293,385159,2022-01-22 05:00:03,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-8J94-WDKP-8QY6-DTJV2,338.54166667,0.0147
2077393899169745246,385120,2022-01-22 02:22:30,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-4HK4-P8CN-7774-D5YTA,91.59550562,0.02205
2761924452769000648,385057,2022-01-21 22:17:44,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-UTVG-DZUR-RG8P-AHLFC,502.0,0.00735
10980356662923954682,385047,2022-01-21 21:40:16,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-UTVG-DZUR-RG8P-AHLFC,349.10526316,0.0294
7232894522050864640,385027,2022-01-21 20:15:16,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-HGLY-5KYE-VSST-GBPE8,102.81111111,0.0147
4927896098206214044,384868,2022-01-21 09:39:28,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-DSY3-PCCG-U7PF-FUE32,99.90291262,0.02205
2048141185803922237,384820,2022-01-21 06:27:23,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-UTVG-DZUR-RG8P-AHLFC,139.64285714,0.02205
3978527539502046704,384680,2022-01-20 21:11:04,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-JUH8-HFR3-L9MQ-8C2PT,123.47727273,0.00735
11026261879306539629,384676,2022-01-20 20:55:19,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-7YH9-PD8V-LB3R-3S7PD,12.48076923,0.00735
2781485238787824397,384401,2022-01-20 02:27:03,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-UTVG-DZUR-RG8P-AHLFC,49.3902439,0.00735
10173790293110368437,384350,2022-01-19 22:53:56,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-4PJW-A58C-F53M-5PVS8,163.95238095,0.00735
8336188536551462101,384122,2022-01-19 07:49:46,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-UTVG-DZUR-RG8P-AHLFC,3.08333333,0.0294
10600275078939294150,384000,2022-01-18 23:36:43,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-XMAL-PYXW-LDKK-G87N6,152.14285714,0.02205
15583014186075729236,383934,2022-01-18 19:15:06,Ordinary Payment,TS-XLFG-BGD7-JNXD-H6KAH,TS-UTVG-DZUR-RG8P-AHLFC,154.67816092,0.0147
10893251790018752088,383758,2022-01-18 07:23:43,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-QPCY-WBXY-2U6G-83X2M,167.65671642,0.00735
2902951397832805009,383753,2022-01-18 07:05:56,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-KECY-YHWZ-LBM2-HZKBT,126.74137931,0.00735
11182243478126875722,383748,2022-01-18 06:43:37,Ordinary Payment,TS-CNCX-L3KG-QE6B-G8GKM,TS-UTVG-DZUR-RG8P-AHLFC,220.8,0.0147
14924434658394117699,383683,2022-01-18 02:28:04,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-CLHG-LH66-CLC5-GFWLC,151.69230769,0.0147
5570200757234556484,383499,2022-01-17 14:28:39,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-UTVG-DZUR-RG8P-AHLFC,498.33333333,0.0294
17829056640654063646,382986,2022-01-16 04:01:59,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-UTVG-DZUR-RG8P-AHLFC,155.09375,0.02205
15260560767287815606,382980,2022-01-16 03:37:02,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-UTVG-DZUR-RG8P-AHLFC,37.03333333,0.0441
14876829629187022026,382968,2022-01-16 02:50:29,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-UTVG-DZUR-RG8P-AHLFC,92.93714286,0.00735
5422064802802502084,382944,2022-01-16 01:13:58,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-8T29-E2VR-59H2-56TKZ,295.24137931,0.0147
11430497681302865915,382847,2022-01-15 18:44:20,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-UTVG-DZUR-RG8P-AHLFC,259.54545455,0.00735
2617098718705985796,382825,2022-01-15 17:17:02,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-DVHN-GZWE-N7N6-9FRAV,109.05747126,0.00735
10946899748974750867,382771,2022-01-15 13:27:38,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-CPV3-LYR5-YG5J-CWPT9,105.30555556,0.02205
12218145151895447514,382674,2022-01-15 06:57:41,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-RTTG-QFJU-GJMQ-2ADXZ,100.67924528,0.00735
10316952586151775553,382648,2022-01-15 05:16:21,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-UTVG-DZUR-RG8P-AHLFC,131.72413793,0.0147
17686300095033739793,382647,2022-01-15 05:11:50,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-UTVG-DZUR-RG8P-AHLFC,143.09375,0.0147
16856906202664734352,382341,2022-01-14 08:50:48,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-UTVG-DZUR-RG8P-AHLFC,11.43661972,0.00735
17793840074788042535,382278,2022-01-14 04:46:10,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-UTVG-DZUR-RG8P-AHLFC,65.12195122,0.03675
16400356193557462543,382194,2022-01-13 23:11:15,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-SW24-BLAV-2J5X-CAHPN,19.30555556,0.00735
12745852268397619658,382142,2022-01-13 19:38:35,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-UTVG-DZUR-RG8P-AHLFC,15.90540541,0.00735
16309077259617084981,382043,2022-01-13 13:02:28,Ordinary Payment,TS-26RH-HBK5-HNFG-6RHAU,TS-UTVG-DZUR-RG8P-AHLFC,167.31818182,0.00735
11061859400279996086,381928,2022-01-13 05:20:12,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-WEZL-B67Q-FVZY-74VS8,6.6984127,0.0147
13032049592746859426,381905,2022-01-13 03:49:58,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-TF9Z-HFUX-PN7H-3AJVV,59.76923077,0.03675
9897678616906787693,381726,2022-01-12 15:53:28,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-UTVG-DZUR-RG8P-AHLFC,69.50980392,0.00735
15728885759886595584,381700,2022-01-12 14:09:11,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-UTVG-DZUR-RG8P-AHLFC,58.19672131,0.00735
15066584656270440776,381688,2022-01-12 13:19:56,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-5FR6-XWDR-M9B8-8L4PZ,107.38043478,0.0147
6081428713228556769,381527,2022-01-12 02:49:08,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-936L-ZT7L-LSVQ-C8P5C,118.94252874,0.0588
10291892074142853337,381371,2022-01-11 16:16:08,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-UTVG-DZUR-RG8P-AHLFC,78.06666667,0.02205
5838669934218102106,381187,2022-01-11 03:50:57,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-UTVG-DZUR-RG8P-AHLFC,136.4,0.0147
7261628236800319099,381138,2022-01-11 00:32:55,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-CLHG-LH66-CLC5-GFWLC,35.01149425,0.0294
17712313197935054755,381061,2022-01-10 19:31:21,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-UTVG-DZUR-RG8P-AHLFC,65.93939394,0.00735
8531867344668886790,380999,2022-01-10 15:19:03,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-CV94-7EPD-D8EU-23MGC,47.30337079,0.05145
17843746702544598178,380872,2022-01-10 07:00:17,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-UTVG-DZUR-RG8P-AHLFC,64.42105263,0.0441
15918233938883462351,380642,2022-01-09 15:44:06,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-ZZNV-8VL5-NYZX-FW6AW,37.0,0.00735
5246604486847985404,380491,2022-01-09 05:38:11,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-UTVG-DZUR-RG8P-AHLFC,104.56565657,0.00735
4820664823968084643,380441,2022-01-09 02:18:36,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-UTVG-DZUR-RG8P-AHLFC,84.125,0.0147
9310178437012768370,380440,2022-01-09 02:14:13,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-UTVG-DZUR-RG8P-AHLFC,605.875,0.00735
1856887105148664758,380285,2022-01-08 15:51:49,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-PES2-L8H3-8TTS-E86X9,787.75,0.03675
3853158645856870049,380139,2022-01-08 05:57:53,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-UTVG-DZUR-RG8P-AHLFC,136.0862069,0.0294
17819883883841675025,379919,2022-01-07 15:17:56,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-87YA-C4PX-RMET-CY7P7,159.39473684,0.0294
6063951924499903182,379857,2022-01-07 11:08:07,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-UTVG-DZUR-RG8P-AHLFC,98.95454545,0.00735
4318085312391755860,379846,2022-01-07 10:24:17,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-UTVG-DZUR-RG8P-AHLFC,33.3015873,0.00735
9404130760780314649,379777,2022-01-07 05:47:32,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-UTVG-DZUR-RG8P-AHLFC,70.47619048,0.00735
12768032280120555434,379575,2022-01-06 16:15:41,Ordinary Payment,TS-S4AU-VMTL-898C-FNB7B,TS-UTVG-DZUR-RG8P-AHLFC,331.22222222,0.00735
2446914785797443115,379410,2022-01-06 05:22:31,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-P3R8-5HET-9UDU-6TAAL,25.84482759,0.00735
9187863528999980098,379402,2022-01-06 04:50:26,Ordinary Payment,TS-ZV9L-9YYX-CB4B-929VP,TS-UTVG-DZUR-RG8P-AHLFC,267.60869565,0.02205
12464125167515524641,379288,2022-01-05 21:11:22,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-UTVG-DZUR-RG8P-AHLFC,79.31818182,0.00735
6359594129485394579,379222,2022-01-05 16:58:34,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-YE6T-5LEK-XFXJ-E4CZ7,202.175,0.00735
1999122467200717596,379048,2022-01-05 05:19:06,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-UTVG-DZUR-RG8P-AHLFC,29.28571429,0.00735
10130343640275163896,379047,2022-01-05 05:14:18,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-UTVG-DZUR-RG8P-AHLFC,0.53333333,0.00735
662704720414405829,378937,2022-01-04 22:01:32,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-UTVG-DZUR-RG8P-AHLFC,96.02898551,0.00735
2344004597260826655,378923,2022-01-04 21:00:34,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-UTVG-DZUR-RG8P-AHLFC,135.88571429,0.03675
16383471521254990376,378852,2022-01-04 16:09:00,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-UTVG-DZUR-RG8P-AHLFC,196.69565217,0.0147
11399871063468847276,378511,2022-01-03 17:19:17,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-7BFB-G8CF-BF98-67H2G,69.84615385,0.00735
4210330675152058095,378506,2022-01-03 16:58:01,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-FE5B-8E66-6WUQ-6ZJQW,69.27160494,0.0147
13862464645676200251,378502,2022-01-03 16:40:22,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-H8M6-CZ4J-A72N-3T2CF,36.0483871,0.0294
12236601497663329577,378352,2022-01-03 06:26:03,Ordinary Payment,TS-3EZM-ALZ6-H9BQ-8DCWQ,TS-UTVG-DZUR-RG8P-AHLFC,52.57480315,0.03675
15291476973623864801,378272,2022-01-03 00:56:44,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-LMFT-RKZM-TVMT-GFZ8A,142.1025641,0.0147
6840027421362976021,378172,2022-01-02 18:21:41,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-9N7W-KWYE-GLUP-AZ7RL,210.84210526,0.00735
16707507760082545332,378153,2022-01-02 17:15:44,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-6P22-D3FE-BAPR-FA6J3,3248.5,0.0147
6901887224593884429,378142,2022-01-02 16:34:34,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-UTVG-DZUR-RG8P-AHLFC,15.2,0.0147
18161481933578366039,378139,2022-01-02 16:20:58,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-AWW9-FWPD-7AVS-2QCGE,75.40833333,0.00735
16762297934218291682,378130,2022-01-02 15:45:19,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-HHHU-8JQZ-DS55-9F6NR,156.03896104,0.03675
6550057469520650544,378089,2022-01-02 13:25:28,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-RDWH-A773-KS62-BXA5L,0.40740741,0.00735
13334618110382643564,377980,2022-01-02 06:30:57,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-X2SK-VM89-4S26-GED6S,37.09558824,0.00735
1059144674328478721,377194,2021-12-31 01:01:39,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-G3B7-XS8L-7A2G-BJ5QQ,22.528,0.0147
9164968955214312568,376836,2021-12-30 01:10:03,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-UTVG-DZUR-RG8P-AHLFC,17.57575758,0.00735
6272652419424661559,376632,2021-12-29 11:33:30,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-UTVG-DZUR-RG8P-AHLFC,77.27272727,0.02205
9795594488521374838,376368,2021-12-28 17:53:42,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-C3Z2-2A5W-BXLR-42JNE,24.19148936,0.00735
4999838120280922504,376279,2021-12-28 11:50:22,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-RDS8-YNSE-JHLX-4X6G7,70.32323232,0.00735
16799113024777704067,375921,2021-12-27 12:05:56,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-G79B-NSTL-D8G2-E2T5X,186.93548387,0.0147
7493329845391382616,375784,2021-12-27 02:55:52,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-KKKP-5ZQV-PGBE-3WYEA,52.38297872,0.00735
7709000429962813149,375724,2021-12-26 23:03:46,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-UTVG-DZUR-RG8P-AHLFC,619.92,0.0441
14163223703333836230,375673,2021-12-26 19:41:35,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-UTVG-DZUR-RG8P-AHLFC,350.6,0.03675
15817444027759415322,375642,2021-12-26 17:31:28,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-YZP9-QXV9-UKGE-68D6Y,8.26415094,0.0147
13464626494487704477,375377,2021-12-25 23:44:58,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-UTVG-DZUR-RG8P-AHLFC,83.7,0.00735
15211090853977399454,375361,2021-12-25 22:40:13,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-UTVG-DZUR-RG8P-AHLFC,116.21428571,0.00735
10353214270673505131,374987,2021-12-24 21:48:56,Ordinary Payment,TS-NGPG-4BY7-MYAR-7NEV4,TS-UTVG-DZUR-RG8P-AHLFC,202.43103448,0.00735
1971334032305520775,374915,2021-12-24 17:05:42,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-87QZ-TUDC-C38Y-GTHU5,39.51898734,0.00735
7531690818146508206,374911,2021-12-24 16:46:11,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-CLU7-MNCK-S7CH-EHQVK,50.95726496,0.02205
7452637910307572811,374719,2021-12-24 03:59:15,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-34GH-PZJD-TMBP-5WG6C,1899.25,0.00735
16494598804411644319,374659,2021-12-23 23:53:40,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-8JCL-VB5F-PX8R-AMEN9,57.03478261,0.02205
13531754931159158821,374519,2021-12-23 14:32:05,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-3KDW-DDA2-K3QC-5UPCK,1131.16666667,0.00735
16003021696863463620,374412,2021-12-23 07:25:41,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-YTVC-BT9L-AMUW-85S34,30.35616438,0.0147
2113776968406419379,374365,2021-12-23 04:08:59,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-ZN7K-RAXE-87YT-DHGHP,35.70731707,0.00735
10970280842415392869,373935,2021-12-21 23:48:05,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-UTVG-DZUR-RG8P-AHLFC,97.58333333,0.0441
1840241898521321112,373899,2021-12-21 21:19:21,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-UTVG-DZUR-RG8P-AHLFC,949.66666667,0.00735
18042265384196181179,373442,2021-12-20 14:49:48,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-UTVG-DZUR-RG8P-AHLFC,73.19047619,0.02205
17034607792113516884,373421,2021-12-20 13:28:07,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-UTVG-DZUR-RG8P-AHLFC,215.77777778,0.0147
17216869049018106964,373356,2021-12-20 09:10:39,Ordinary Payment,TS-59CX-A6DG-HUGT-HWXNJ,TS-UTVG-DZUR-RG8P-AHLFC,87.06060606,0.0294
1756555383980333435,373299,2021-12-20 05:20:37,Ordinary Payment,TS-9UXB-LXQU-RFRE-22B3J,TS-UTVG-DZUR-RG8P-AHLFC,71.28985507,0.00735
13182875602816151022,373243,2021-12-20 01:36:33,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-8A96-FYKQ-Z9T3-2FNHX,173.32786885,0.00735
12724081529607331328,373176,2021-12-19 20:58:33,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-UTVG-DZUR-RG8P-AHLFC,250.71428571,0.00735
9470088258215606739,373045,2021-12-19 12:24:48,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-RQGT-2VXJ-QP27-2NU6B,930.71428571,0.00735
15075939302531058226,373028,2021-12-19 11:14:03,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-7BLQ-GMNQ-HAJT-BNJVF,206.40625,0.0147
10299317845358987425,372379,2021-12-17 16:01:05,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-ZAAY-YP4W-JLZG-EB9PL,51.81690141,0.02205
11921388653489147718,372236,2021-12-17 06:26:04,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-7C98-L6UG-A7NR-3WMNL,508.75,0.00735
13233790102771473966,372034,2021-12-16 16:56:45,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-UTVG-DZUR-RG8P-AHLFC,9.42857143,0.05145
4508327965763916307,371987,2021-12-16 13:46:51,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-HFGH-F95C-HRHK-46MUY,147.0,0.00735
16540650112931152878,371718,2021-12-15 19:51:58,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-UTVG-DZUR-RG8P-AHLFC,13.86206897,0.0294
3648654507781896814,371598,2021-12-15 11:51:13,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-HDWG-WKPH-D4AP-EKXFV,37.56603774,0.0147
