ID,Height,timestamp,Type,From,To,Amount,Fee
7381679758178073402,522396,2023-03-08 18:00:43,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.00466613,0.02
10475491356472209991,522247,2023-03-08 08:04:25,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.02722337,0.02
533837489092347246,522091,2023-03-07 21:38:20,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.04170044,0.02
3019787911513134433,522057,2023-03-07 19:23:14,Ordinary Payment,TS-CUHG-NZMY-Y56N-CCK9C,TS-SFGV-QL5J-EEYE-ARDUY,1.0,0.02
17578568100371875616,521949,2023-03-07 12:09:03,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.00111499,0.02
18038063910981864142,521824,2023-03-07 04:00:35,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.01521591,0.02
5673654748713239718,521707,2023-03-06 20:12:10,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.06063736,0.02
3303648564983917458,521582,2023-03-06 12:06:49,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,9.99419597,0.02
5999497343809953878,521511,2023-03-06 06:53:37,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.00143807,0.02
8447707687969395897,521372,2023-03-05 20:55:03,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.05253668,0.02
9430270723725019293,521172,2023-03-05 07:44:20,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.05076081,0.02
5704319846953221125,521023,2023-03-04 21:50:17,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.0216011,0.02
12380208659523573911,520877,2023-03-04 12:03:53,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.02291865,0.02
6173394317117124143,520749,2023-03-04 03:31:57,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.0392268,0.02
10701400193198877542,520634,2023-03-03 19:59:49,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.07284651,0.02
3537013087692062145,520542,2023-03-03 13:58:04,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.15701431,0.02
11702230360530362211,520482,2023-03-03 10:27:50,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.03013652,0.02
6414296983254196630,520417,2023-03-03 05:18:54,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.02606367,0.02
9952929720439886981,520335,2023-03-02 23:57:21,Token Transfer,TS-NFW5-WWDU-Y3BE-9P7VR,TS-CUHG-NZMY-Y56N-CCK9C,0.0,0.01
820348998061902549,520335,2023-03-02 23:57:21,Token Transfer,TS-NFW5-WWDU-Y3BE-9P7VR,TS-CUHG-NZMY-Y56N-CCK9C,0.0,0.01
10481004523325367197,520324,2023-03-02 22:57:39,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.06691538,0.02
1855966627203252536,520216,2023-03-02 16:05:45,Add Treasury Account,TS-NFW5-WWDU-Y3BE-9P7VR,TS-CUHG-NZMY-Y56N-CCK9C,0.0,0.01
4347500423838871301,520216,2023-03-02 16:05:45,Add Treasury Account,TS-NFW5-WWDU-Y3BE-9P7VR,TS-CUHG-NZMY-Y56N-CCK9C,0.0,0.01
4825567775921044026,520188,2023-03-02 14:06:35,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,9.99107341,0.02
12906230176678989657,519990,2023-03-02 00:06:51,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,9.9918169,0.02
5650177569207252747,518994,2023-02-27 05:27:37,Add Commitment,TS-CUHG-NZMY-Y56N-CCK9C,,0.0,0.02
14414544113675754240,518993,2023-02-27 05:22:34,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.01196854,0.02
13610176465442665020,518839,2023-02-26 19:01:41,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.02660127,0.02
14651078864477418780,518664,2023-02-26 07:17:32,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.00825907,0.02
5327995968282089903,518515,2023-02-25 21:25:13,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.03534359,0.02
17032846746438554627,518386,2023-02-25 13:03:18,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.05986552,0.02
15142045537074444631,518228,2023-02-25 02:15:38,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,9.99845512,0.02
10431046660957480453,518099,2023-02-24 17:48:19,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,9.99868712,0.02
8567806822169641763,517954,2023-02-24 08:09:11,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.03434075,0.02
6666149708269568324,517820,2023-02-23 23:08:37,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.04682865,0.02
3953138048978856486,517666,2023-02-23 12:50:20,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.01473777,0.02
9381587889396843636,517513,2023-02-23 02:32:57,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.02600658,0.02
2631405354777580337,517339,2023-02-22 14:55:52,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.05925923,0.02
11421102339638680364,517192,2023-02-22 05:21:44,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.04858758,0.02
2061020168761994169,517035,2023-02-21 18:49:03,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.02522072,0.02
14675975556200883923,516879,2023-02-21 08:15:28,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.02111525,0.02
10672458561924937270,516705,2023-02-20 20:41:29,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.01506945,0.02
15247723781468166016,516561,2023-02-20 11:16:38,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,9.99869019,0.02
8151621060589687804,516411,2023-02-20 01:07:31,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.02360674,0.02
7215338192770948248,516267,2023-02-19 15:52:48,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.05179161,0.02
481292355629589959,516124,2023-02-19 05:57:04,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.0507465,0.02
5979933474824341888,516004,2023-02-18 22:01:27,Add Commitment,TS-CUHG-NZMY-Y56N-CCK9C,,0.0,0.02
7368198342451211948,515965,2023-02-18 19:24:45,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.04799401,0.02
10932376512122746774,515875,2023-02-18 13:47:57,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.02220098,0.02
3568418478165800787,515784,2023-02-18 07:29:13,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.08972223,0.02
16586524198656322778,515702,2023-02-18 02:06:34,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.02942014,0.02
15370122331263575486,515628,2023-02-17 22:02:56,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.06427658,0.02
360809660634195426,515570,2023-02-17 17:47:50,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.11545562,0.02
2643226136613928117,515551,2023-02-17 17:03:03,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.00495518,0.02
727492505477867346,515536,2023-02-17 16:30:37,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.63830863,0.02
1109254923448320707,515523,2023-02-17 16:08:47,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,12.59864841,0.02
8868568877297895378,515514,2023-02-17 16:01:55,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.88501062,0.02
5013994319610506807,515499,2023-02-17 15:16:52,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.65243903,0.02
14888260235289025603,515486,2023-02-17 13:50:48,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.03740355,0.02
8395925841779055016,515470,2023-02-17 12:13:33,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.14435374,0.02
314373735946172906,515439,2023-02-17 09:02:53,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.03479813,0.02
930091095562973135,515355,2023-02-17 02:45:51,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.02543583,0.02
2704955627866315744,515294,2023-02-16 22:34:21,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.17154735,0.02
18221439947968971194,515242,2023-02-16 20:15:15,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.14310633,0.02
10679005993298103367,515194,2023-02-16 16:10:06,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.24822534,0.02
14006741712412558141,515163,2023-02-16 15:00:44,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.07730897,0.02
6964800539178869333,515137,2023-02-16 13:18:58,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.08166347,0.02
6794220156309456398,515112,2023-02-16 11:16:05,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.0792743,0.02
3551591627764356469,515077,2023-02-16 07:53:33,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.14474187,0.02
10902020509635961619,515040,2023-02-16 05:14:00,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.13166415,0.02
5677111193121595461,515003,2023-02-16 03:02:32,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.20502923,0.02
16705100228298115880,514971,2023-02-16 01:21:57,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.08067252,0.02
7178176064590242672,514929,2023-02-15 22:07:33,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.1035031,0.02
17020681657724004473,514857,2023-02-15 16:17:21,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.05700216,0.02
18425534852477688941,514688,2023-02-15 04:27:59,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.02423537,0.02
10899225991185750510,514555,2023-02-14 19:47:02,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.05109031,0.02
4641352076681261566,514435,2023-02-14 11:49:41,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.00469996,0.02
8843600340971114959,514291,2023-02-14 02:29:08,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.0344495,0.02
12112694272915033064,514239,2023-02-13 23:09:53,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.12013625,0.02
13883797639771285848,514206,2023-02-13 21:21:09,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.30541862,0.02
753810797218607724,514176,2023-02-13 19:38:39,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.23661417,0.02
6697607779193001164,514143,2023-02-13 17:20:14,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.029302,0.02
13068578617346412344,514108,2023-02-13 14:58:09,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.02753427,0.02
2904771797908806225,514070,2023-02-13 12:34:19,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.0005899,0.02
12922784103887151727,514043,2023-02-13 10:50:51,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.40482693,0.02
18231133727133403271,514019,2023-02-13 09:16:49,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.13920855,0.02
14471659153582812250,513997,2023-02-13 07:56:19,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.27084508,0.02
6177347764463679684,513978,2023-02-13 06:56:44,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.17407175,0.02
9672263701459677751,513959,2023-02-13 06:01:35,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.2447013,0.02
9836593478064097215,513940,2023-02-13 04:26:47,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.44011349,0.02
12539572034173684140,513917,2023-02-13 02:50:55,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,9.99354644,0.02
4753410028090033974,513896,2023-02-13 01:20:52,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.37877789,0.02
2195240730183132908,513867,2023-02-12 23:13:19,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.21637834,0.02
4325989725860404242,513797,2023-02-12 19:21:11,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.02595729,0.02
17101108812657393535,513723,2023-02-12 13:30:32,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.0317422,0.02
13829411991880378714,513694,2023-02-12 11:28:43,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.35757879,0.02
15868426047033067117,513673,2023-02-12 10:19:53,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.05891496,0.02
11112076809928362466,513653,2023-02-12 08:59:56,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.42748433,0.02
14330607910806967822,513630,2023-02-12 07:28:01,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.26866435,0.02
781931335044397833,513600,2023-02-12 04:53:32,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.30708916,0.02
16136567321573041542,513570,2023-02-12 02:48:54,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.09054837,0.02
1102600362819845466,513534,2023-02-12 00:25:09,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.10262248,0.02
4073654016789714380,513489,2023-02-11 21:09:48,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.18351332,0.02
1404466183871560925,513459,2023-02-11 19:08:45,Add Commitment,TS-CUHG-NZMY-Y56N-CCK9C,,0.0,0.02
18336378559117626659,513435,2023-02-11 17:34:32,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.08508232,0.02
4783072363561028269,513381,2023-02-11 14:00:03,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.0478357,0.02
3671755521031251352,513328,2023-02-11 10:21:59,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.04915755,0.02
14826162473441448908,513280,2023-02-11 07:01:38,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.01334625,0.02
5841235622884744223,513206,2023-02-11 01:51:56,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.09839204,0.02
15102511582217141110,513057,2023-02-10 15:13:28,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.03403581,0.02
13134574304374467970,512779,2023-02-09 20:36:28,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.00898557,0.02
9085515393492646216,512613,2023-02-09 09:33:36,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.02068514,0.02
11848814376808862375,512424,2023-02-08 20:55:48,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.05735713,0.02
12705797174278011849,512285,2023-02-08 11:37:47,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.01417515,0.02
7645549260580441715,512193,2023-02-08 05:58:43,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.00031428,0.02
3603303217661923926,512095,2023-02-07 22:51:22,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.05869078,0.02
17419768598458216970,511913,2023-02-07 10:11:24,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,9.99205178,0.02
13910503953517225224,511734,2023-02-06 22:22:40,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,9.99877234,0.02
7117448951013635579,511574,2023-02-06 11:45:33,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,9.99871232,0.02
14197573685109279556,511427,2023-02-06 01:58:10,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.04585545,0.02
8096380393777343303,511280,2023-02-05 16:11:57,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.01836571,0.02
10240167805479875828,511151,2023-02-05 07:44:08,Add Commitment,TS-CUHG-NZMY-Y56N-CCK9C,,0.0,0.02
7765376752231920804,511126,2023-02-05 06:05:16,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.03024352,0.02
1580392549190317995,510935,2023-02-04 16:56:59,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.03214393,0.02
6139927949391047464,510745,2023-02-04 04:21:22,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.01255266,0.02
12451495307574835930,510557,2023-02-03 15:35:43,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,9.99210801,0.02
14489974927443867222,510375,2023-02-03 03:40:37,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.02554692,0.02
8732289337006199205,510241,2023-02-02 18:43:25,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.03843017,0.02
13404394779306607074,510106,2023-02-02 09:53:37,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.06113464,0.02
305444740360224731,510001,2023-02-02 03:03:33,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.0260818,0.02
7955590658439766765,509917,2023-02-01 21:58:18,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.04641234,0.02
300319786996988190,509867,2023-02-01 18:33:34,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.20409039,0.02
18270436234838675454,509830,2023-02-01 16:41:26,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.27159994,0.02
15874274657509215781,509801,2023-02-01 15:10:47,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.18061216,0.02
13045647524841811691,509775,2023-02-01 12:58:17,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.28688512,0.02
1610171868919324605,509742,2023-02-01 10:28:40,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.12728393,0.02
2233570289125105958,509712,2023-02-01 08:36:14,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.02750166,0.02
11619564256332602552,509680,2023-02-01 06:27:29,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.11475235,0.02
6979499888828302463,509645,2023-02-01 04:08:10,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.17595103,0.02
2034717653867542864,509611,2023-02-01 01:52:21,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.27389709,0.02
8765325040995290134,509576,2023-01-31 23:30:37,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.23561395,0.02
1653724569729258893,509540,2023-01-31 21:03:15,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,9.99338463,0.02
4585351692525094382,509503,2023-01-31 18:27:22,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.07351446,0.02
11777420312895331193,509464,2023-01-31 15:56:55,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.03651606,0.02
8421511795872639791,509426,2023-01-31 13:30:21,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.07534118,0.02
9816569883728524910,509396,2023-01-31 11:30:07,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.07012311,0.02
219579940266447486,509368,2023-01-31 09:36:50,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.21208042,0.02
10263910875905844607,509343,2023-01-31 07:56:15,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.23576038,0.02
15847973294856708546,509319,2023-01-31 06:30:48,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.38136381,0.02
8203103921298097608,509272,2023-01-31 02:55:15,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.02831985,0.02
5360978428045885798,509232,2023-01-31 00:19:11,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.1975545,0.02
9811434459448211708,509190,2023-01-30 21:23:11,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.04664743,0.02
14979208574411295298,509150,2023-01-30 18:50:25,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.21659239,0.02
7983708020553562038,509098,2023-01-30 15:17:26,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.03022772,0.02
13607930317862292380,509043,2023-01-30 11:43:45,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-CUHG-NZMY-Y56N-CCK9C,10.14883108,0.02
