ID,Height,timestamp,Type,From,To,Amount,Fee
13406095032747917831,385628,2022-01-23 12:20:52,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-XG6M-7KNS-D3F6-E3HAZ,79.51020408,0.00735
3279214626738866768,385551,2022-01-23 07:11:22,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-XG6M-7KNS-D3F6-E3HAZ,110.45714286,0.0147
9077532469461711026,385445,2022-01-23 00:11:20,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-XG6M-7KNS-D3F6-E3HAZ,135.94339623,0.00735
11951459702353243014,385329,2022-01-22 16:13:58,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-DVHN-GZWE-N7N6-9FRAV,175.78571429,0.02205
14847104690379906447,385132,2022-01-22 03:14:23,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-XG6M-7KNS-D3F6-E3HAZ,255.25,0.00735
2268842096205386482,385112,2022-01-22 01:49:53,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-V2BR-GSYP-TX6B-C6BWL,17.46153846,0.00735
17537643009341673625,384830,2022-01-21 07:06:08,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-XG6M-7KNS-D3F6-E3HAZ,199.75,0.00735
9603229940432158797,384676,2022-01-20 20:55:19,Ordinary Payment,TS-FTK7-UDU4-9KC7-88VVQ,TS-XG6M-7KNS-D3F6-E3HAZ,55.2,0.02205
13673842047958481472,384442,2022-01-20 04:58:44,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-P8QH-V33R-NZZ6-FWSNK,52.5,0.0294
12022775295719470013,384375,2022-01-20 00:40:15,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-V9K8-F8UR-XHMY-HUE67,84.81818182,0.00735
12901604319959202979,384358,2022-01-19 23:29:14,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-UXK2-A2MJ-MCXY-BQQHD,13.66666667,0.00735
799069752543442871,384241,2022-01-19 15:53:21,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-XG6M-7KNS-D3F6-E3HAZ,268.42857143,0.03675
4680970261610002168,384008,2022-01-19 00:08:18,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-D2UE-TT7H-PZS3-GXGQH,191.22222222,0.0147
121995926265959782,383934,2022-01-18 19:15:06,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-9EP9-AWHF-BC8A-7EPZD,41.26666667,0.05145
2650259881750188799,383603,2022-01-17 21:10:00,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-XG6M-7KNS-D3F6-E3HAZ,59.5,0.0147
10317189870621332632,383576,2022-01-17 19:23:16,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-XG6M-7KNS-D3F6-E3HAZ,8.53,0.00735
14652358210191470721,383542,2022-01-17 17:04:35,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-8B4Z-WNGH-FYC3-AEA56,3.57142857,0.02205
5651857400055162422,383456,2022-01-17 11:41:27,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-9UY3-AUKL-XDY3-7G4N4,39.10526316,0.00735
12194268698986406012,383391,2022-01-17 07:06:11,Ordinary Payment,TS-62AM-ETYX-K69Z-DWMNH,TS-XG6M-7KNS-D3F6-E3HAZ,114.07142857,0.00735
299485789447761270,383181,2022-01-16 16:58:16,Ordinary Payment,TS-89TL-KMUN-PDS9-5J2DM,TS-XG6M-7KNS-D3F6-E3HAZ,1278.0,0.0147
8081066869931678588,382942,2022-01-16 01:04:50,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-R6SK-EMYX-BJHB-EE42N,120.32,0.0588
9710667856721337805,382816,2022-01-15 16:35:26,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-34GH-PZJD-TMBP-5WG6C,279.0,0.00735
6843859214457004486,382719,2022-01-15 09:52:00,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-XG6M-7KNS-D3F6-E3HAZ,70.89285714,0.0147
16738812894204534563,382532,2022-01-14 21:41:40,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-LYDE-BR9M-S8PC-GNUQB,142.5,0.0147
2323572564448261716,382479,2022-01-14 18:06:05,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-XG6M-7KNS-D3F6-E3HAZ,72.72727273,0.0441
11718933502442837981,382443,2022-01-14 15:43:20,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-XG6M-7KNS-D3F6-E3HAZ,17.89189189,0.0147
17546420474122810165,382351,2022-01-14 09:31:22,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-P7AG-RWFJ-S2JE-EXYQM,441.5,0.02205
12470082755247469450,382060,2022-01-13 14:09:09,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-XG6M-7KNS-D3F6-E3HAZ,599.25,0.00735
11879701544077230588,381963,2022-01-13 07:41:55,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-XG6M-7KNS-D3F6-E3HAZ,150.73076923,0.0147
16377646952962082905,381887,2022-01-13 02:37:33,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-XG6M-7KNS-D3F6-E3HAZ,50.59340659,0.00735
7098327525813539298,381715,2022-01-12 15:10:42,Ordinary Payment,TS-2N2C-AP9K-4U5S-94PSG,TS-XG6M-7KNS-D3F6-E3HAZ,88.17647059,0.0147
16779647166814401106,381575,2022-01-12 06:05:40,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-XG6M-7KNS-D3F6-E3HAZ,68.92647059,0.0294
703713260538490821,381531,2022-01-12 03:06:31,Ordinary Payment,TS-3EZM-ALZ6-H9BQ-8DCWQ,TS-XG6M-7KNS-D3F6-E3HAZ,159.07894737,0.0147
15141142640629157045,381337,2022-01-11 13:58:50,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-CJJH-RU55-FDSP-274VL,255.125,0.0147
6646553433145277777,381221,2022-01-11 06:07:40,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-XG6M-7KNS-D3F6-E3HAZ,12.55263158,0.00735
1288718712508050066,381187,2022-01-11 03:50:57,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-3ZE2-7DKR-D6HR-4REHE,84.9047619,0.0147
16254807766985608873,380885,2022-01-10 07:47:49,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-XG6M-7KNS-D3F6-E3HAZ,455.35294118,0.0147
14581186712212733712,380797,2022-01-10 01:56:55,Ordinary Payment,TS-WJRS-9P5Q-33RX-FLHAN,TS-XG6M-7KNS-D3F6-E3HAZ,112.63636364,0.0147
8797941300947075900,380653,2022-01-09 16:18:56,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-XG6M-7KNS-D3F6-E3HAZ,1477.75,0.00735
17148659071933249414,380464,2022-01-09 03:50:26,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-JY2G-N7SV-7K5A-DKYQ7,533.25,0.00735
1983729091083886426,380304,2022-01-08 17:11:02,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-XG6M-7KNS-D3F6-E3HAZ,80.2,0.03675
16443374104197601011,380272,2022-01-08 14:58:17,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-X2PU-2CGK-B8WU-7YMPR,177.41666667,0.0147
15150146854585864079,380049,2022-01-07 23:59:13,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-XG6M-7KNS-D3F6-E3HAZ,33.69230769,0.0294
1123149082900887855,379996,2022-01-07 20:28:07,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-QDSN-2CDL-H4HZ-CQA9Z,183.5,0.00735
5840012178218974967,379670,2022-01-06 22:39:36,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-XG6M-7KNS-D3F6-E3HAZ,423.2,0.00735
11048173162603381313,379669,2022-01-06 22:34:51,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-EYM4-ST5L-TY5L-9B8CC,80.05555556,0.0147
4616686228664257491,379582,2022-01-06 16:43:50,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-XG6M-7KNS-D3F6-E3HAZ,69.74509804,0.02205
1944688387968201677,379568,2022-01-06 15:51:30,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-6MC2-PSSB-64LQ-ELXK4,438.66666667,0.00735
10243115007856308290,379516,2022-01-06 12:28:18,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-GJ4A-T8GW-U2X2-E4PSL,147.33333333,0.0147
10054717581065307864,379476,2022-01-06 09:54:55,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-XD9S-Z57Q-U6JR-4DF5Z,8.85714286,0.00735
11188103414234199285,379349,2022-01-06 01:17:24,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-NGHV-CVCW-BGTF-32NM8,8.3,0.00735
9085406277806535914,379302,2022-01-05 22:08:56,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-XG6M-7KNS-D3F6-E3HAZ,224.775,0.0441
16156300586604570657,379042,2022-01-05 04:51:31,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-XG6M-7KNS-D3F6-E3HAZ,130.24390244,0.03675
13975428782936320026,378750,2022-01-04 09:09:17,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-X4LW-7AHX-NZKS-7AR39,118.36363636,0.00735
1464536907915405634,378723,2022-01-04 07:17:59,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-XQGA-VGK3-APDY-HS28P,127.6,0.0147
15622737643544844798,378660,2022-01-04 03:10:33,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-C4ZU-RPKB-M8EH-DKWSL,16.0,0.02205
7014200400217532002,378614,2022-01-04 00:12:29,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-S5UB-RNAK-V7RW-HCPPM,84.0,0.03675
6237347094531078826,378556,2022-01-03 20:16:37,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-AKFB-TH2S-F5MM-2DTLU,77.0,0.00735
4306353025274911260,378461,2022-01-03 13:47:53,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-SFL4-PSSW-JEAH-45XGW,42.03846154,0.00735
11866636328657367180,378319,2022-01-03 04:09:04,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-XG6M-7KNS-D3F6-E3HAZ,23.46835443,0.06615
5713766797195823048,378271,2022-01-03 00:52:34,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-B2XK-NJVZ-88AC-27AQ7,16.16666667,0.00735
5211525644043139688,378099,2022-01-02 13:56:13,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-T5LK-ZULY-73A3-4W4GS,40.07142857,0.0294
5589046323084120679,377983,2022-01-02 06:39:26,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-TF9Z-HFUX-PN7H-3AJVV,233.25,0.00735
6228291188981242574,377912,2022-01-02 01:55:22,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-CT9A-3MCW-QM3Z-CRZBZ,572.46666667,0.0294
2739065148431001613,377137,2021-12-30 21:16:09,Ordinary Payment,TS-EHCZ-R49G-DLAB-7RHMG,TS-XG6M-7KNS-D3F6-E3HAZ,67.68518519,0.0147
4856987742641958966,376799,2021-12-29 22:41:40,Ordinary Payment,TS-TMQ3-BHK2-GBDV-GD6T4,TS-XG6M-7KNS-D3F6-E3HAZ,60.94252874,0.0294
2757927470247453457,376743,2021-12-29 19:03:12,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-XG6M-7KNS-D3F6-E3HAZ,24.5,0.00735
3682706611409401005,376592,2021-12-29 08:46:11,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-XG6M-7KNS-D3F6-E3HAZ,602.33333333,0.0294
3346905511776396008,376574,2021-12-29 07:36:01,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-XG6M-7KNS-D3F6-E3HAZ,296.65714286,0.02205
17284164386679034574,376372,2021-12-28 18:09:41,Ordinary Payment,TS-SA25-YK4Z-QGZY-26GV3,TS-XG6M-7KNS-D3F6-E3HAZ,24.43636364,0.00735
6570289412487274172,375784,2021-12-27 02:55:52,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-YFKN-JPVW-36T4-7KCX9,84.03846154,0.00735
10419427463094970636,375770,2021-12-27 02:00:17,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-XG6M-7KNS-D3F6-E3HAZ,252.73529412,0.00735
15585301761052842623,375743,2021-12-27 00:17:51,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-XG6M-7KNS-D3F6-E3HAZ,465.07142857,0.00735
8917980066472828386,375644,2021-12-26 17:40:53,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-XG6M-7KNS-D3F6-E3HAZ,150.08333333,0.00735
4532231546870749853,375297,2021-12-25 18:27:11,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-XG6M-7KNS-D3F6-E3HAZ,144.875,0.03675
9379677242169255477,374777,2021-12-24 07:50:57,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-XG6M-7KNS-D3F6-E3HAZ,81.34615385,0.0147
188445277618858167,374599,2021-12-23 19:54:08,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-2MSB-ZJF7-7A7J-G647B,722.33333333,0.00735
507590768491425670,374586,2021-12-23 18:58:41,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-6Q73-MM2U-2ZJ3-423Y3,95.0,0.00735
2913551970027042208,374552,2021-12-23 16:41:30,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-XG6M-7KNS-D3F6-E3HAZ,334.5862069,0.00735
14402537665010949292,374533,2021-12-23 15:19:23,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-XG6M-7KNS-D3F6-E3HAZ,85.13095238,0.00735
91505620462754333,374466,2021-12-23 11:04:58,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-9ZKG-A3LE-Z8W9-4DZWT,203.66666667,0.00735
15581892866060002774,374378,2021-12-23 05:01:30,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-R5ZQ-UYFF-W2RH-9VVYS,123.3125,0.00735
5355458151849136583,374183,2021-12-22 16:10:27,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-5TCX-K9UL-E6DU-BH9RV,17.33333333,0.0147
10973975861708602089,374074,2021-12-22 09:04:56,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-UTLV-2KDA-LMGP-4YCGT,419.0,0.02205
426059487982931721,374009,2021-12-22 04:45:14,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-4FWJ-SYZK-UZX4-2Q2F7,1069.0,0.00735
14393199601138738940,373962,2021-12-22 01:40:59,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-Q328-WZYG-6GN9-H6ANW,1331.0,0.00735
13506014220964789695,373720,2021-12-21 09:31:08,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-XG6M-7KNS-D3F6-E3HAZ,55.47058824,0.0147
18400784995804619418,373564,2021-12-20 23:04:50,Ordinary Payment,TS-NGHV-CVCW-BGTF-32NM8,TS-XG6M-7KNS-D3F6-E3HAZ,268.0,0.02205
8028622867501819814,373544,2021-12-20 21:42:54,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-XG6M-7KNS-D3F6-E3HAZ,84.5483871,0.02205
7226207498012488850,373466,2021-12-20 16:23:17,Ordinary Payment,TS-TSE5-LNKF-4SRA-GNJ2Z,TS-XG6M-7KNS-D3F6-E3HAZ,1.92592593,0.00735
558117501977158674,373363,2021-12-20 09:37:27,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-AF7T-8JEU-BNXJ-GVDZK,10.0,0.00735
7784659731481179311,373096,2021-12-19 15:48:07,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-4FVH-NWP4-SL3V-6M97L,115.30769231,0.00735
1504793791308810903,372930,2021-12-19 04:45:23,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-XG6M-7KNS-D3F6-E3HAZ,343.65384615,0.02205
16734970467133495996,372792,2021-12-18 19:27:38,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-XG6M-7KNS-D3F6-E3HAZ,381.625,0.00735
2465279394666149633,372567,2021-12-18 04:31:22,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-PUFJ-NFTA-B4BW-FXE8W,27.85294118,0.0147
5321528294160090133,372455,2021-12-17 20:57:13,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-XG6M-7KNS-D3F6-E3HAZ,209.0,0.00735
12616839649076552355,372222,2021-12-17 05:28:46,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-QDDV-N4CU-9QZD-8H4A6,1079.75,0.03675
18242497168860243801,372213,2021-12-17 04:50:20,Ordinary Payment,TS-QCKF-TJBQ-WYDT-9BY9N,TS-XG6M-7KNS-D3F6-E3HAZ,41.35,0.00735
13689548938897881040,372197,2021-12-17 03:49:39,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-H9SY-R5AK-QDLL-AUECV,481.85714286,0.00735
9602991334649151038,371735,2021-12-15 21:01:42,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-963S-6GQC-8E3N-B9P8V,99.20754717,0.00735
170059975202871364,371732,2021-12-15 20:46:59,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-XG6M-7KNS-D3F6-E3HAZ,230.70588235,0.0441
12083433674399465544,371246,2021-12-14 12:18:52,Ordinary Payment,TS-YZP9-QXV9-UKGE-68D6Y,TS-XG6M-7KNS-D3F6-E3HAZ,536.0,0.00735
12082411931791727977,371047,2021-12-13 22:55:56,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-TNFQ-MXDT-JLQB-9P8HA,122.25,0.00735
13407697930420961362,371047,2021-12-13 22:55:56,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-K5BP-GX69-H8H5-7DGHJ,136.66666667,0.0147
1678596554901058241,370776,2021-12-13 04:57:47,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-J6MY-HJQM-XX2L-2DE3L,100.84,0.0294
5717962802876711132,370621,2021-12-12 18:40:00,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-EVFL-RS48-73F4-G9P7Z,118.18181818,0.0441
1948250765756204060,370577,2021-12-12 15:44:57,Ordinary Payment,TS-3WST-T9D5-NJXY-6P5XU,TS-XG6M-7KNS-D3F6-E3HAZ,131.65625,0.0147
2832153427089906904,370546,2021-12-12 13:47:41,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-XG6M-7KNS-D3F6-E3HAZ,496.05882353,0.0147
1639556514264576695,370534,2021-12-12 12:57:30,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-XG6M-7KNS-D3F6-E3HAZ,12.48780488,0.00735
6880537524694955365,370404,2021-12-12 04:21:41,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-GNR8-4HMZ-JDDE-2AUG4,1300.5,0.0147
18424781050981499626,370399,2021-12-12 04:01:10,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-QLLM-RWZ8-JFE6-6Q77G,36.66666667,0.00735
11561791187081660799,370253,2021-12-11 18:05:00,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-BJKJ-SBKX-9NJU-E299W,70.16666667,0.0147
4125187198632149092,370016,2021-12-11 02:30:28,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-XG6M-7KNS-D3F6-E3HAZ,125.72727273,0.02205
5751359256549389941,369964,2021-12-10 22:56:00,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-XG6M-7KNS-D3F6-E3HAZ,692.76923077,0.00735
4830267033451595370,369943,2021-12-10 21:27:14,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-6962-67VP-LXFQ-AL4FV,23.28125,0.0588
10323285438669713274,369757,2021-12-10 09:00:50,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-XG6M-7KNS-D3F6-E3HAZ,45.18584071,0.02205
12991390368607856135,369745,2021-12-10 08:11:47,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-35LK-GELJ-8FPJ-4RN3K,186.91666667,0.0147
12008267041031240638,369668,2021-12-10 03:07:55,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-XG6M-7KNS-D3F6-E3HAZ,200.62903226,0.0294
6284838564375421248,369312,2021-12-09 03:18:19,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-JUH8-HFR3-L9MQ-8C2PT,327.09090909,0.0147
6426653109862474710,369297,2021-12-09 02:16:36,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-XG6M-7KNS-D3F6-E3HAZ,47.4,0.0147
15887214993885575065,369263,2021-12-09 00:00:32,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-XG6M-7KNS-D3F6-E3HAZ,32.33962264,0.00735
4740023739854200293,369220,2021-12-08 21:17:38,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-6SRY-2Q6T-XWZ3-A337C,84.59459459,0.0441
687865439532900770,369069,2021-12-08 11:03:21,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-HGLY-5KYE-VSST-GBPE8,1755.33333333,0.02205
580469127873902796,368964,2021-12-08 03:59:11,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-XG6M-7KNS-D3F6-E3HAZ,19.25,0.02205
17842896703135839449,368902,2021-12-07 23:52:38,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-XG6M-7KNS-D3F6-E3HAZ,157.23529412,0.00735
2254218115010788822,368811,2021-12-07 17:50:53,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-XG6M-7KNS-D3F6-E3HAZ,477.2173913,0.00735
13414296498996479872,368787,2021-12-07 16:11:19,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-Y845-CURM-KGC3-9A6AG,165.64516129,0.0147
13890267368331843615,368656,2021-12-07 07:34:58,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-XG6M-7KNS-D3F6-E3HAZ,74.89795918,0.00735
14062658654025029071,368633,2021-12-07 06:00:31,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-VQUW-B5XM-WALF-5UKFE,277.0,0.0147
3164497562412260674,368541,2021-12-06 23:54:53,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-XG6M-7KNS-D3F6-E3HAZ,118.75757576,0.00735
3431976335906529047,368441,2021-12-06 17:23:19,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-HZTJ-4BV8-6VBX-2YTL7,78.36065574,0.0147
10553560045913899867,368414,2021-12-06 15:30:33,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-XRS6-G7PB-6L99-3LN5P,1.79487179,0.00735
494321041110734536,368275,2021-12-06 06:20:50,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-YCT4-HTUW-KPPU-GDUKS,13.08,0.0294
1864258684020304786,368083,2021-12-05 17:21:33,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-S63Y-V6T7-CQ6N-E9Y83,23.19047619,0.0147
7927740251897758728,368022,2021-12-05 13:21:02,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-39WS-XP2T-6RWZ-GXN5U,96.01449275,0.00735
6702453108167076690,368017,2021-12-05 12:59:43,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-3YE5-5SXA-9PLF-GCL3V,198.0625,0.0147
5706061636639948403,367898,2021-12-05 05:10:15,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-6P22-D3FE-BAPR-FA6J3,57.36923077,0.00735
4968555371860216197,367839,2021-12-05 01:08:11,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-XG6M-7KNS-D3F6-E3HAZ,3.65,0.0147
11346389298853844700,367827,2021-12-05 00:22:07,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-7C98-L6UG-A7NR-3WMNL,99.16666667,0.0441
13824251969279905439,367824,2021-12-05 00:08:35,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-4HBF-HEUD-9DVD-FXBV9,1.21621622,0.00735
6375906137652336549,367706,2021-12-04 16:43:22,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-H3D8-TK9M-UE2D-7T7VT,2191.66666667,0.00735
12093176526547736122,367658,2021-12-04 13:22:43,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-C3Z2-2A5W-BXLR-42JNE,32.71428571,0.0147
7099205795462162656,367608,2021-12-04 10:12:26,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-BM8T-ZYWV-U5HT-3SUPN,4.95833333,0.06615
2239961401750000147,367582,2021-12-04 08:47:49,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-ZCA8-9YNQ-5JB8-CXZ6D,26.26315789,0.00735
2815387314919929250,367565,2021-12-04 08:01:44,Ordinary Payment,TS-CHC7-CLTL-2E5S-ER92C,TS-XG6M-7KNS-D3F6-E3HAZ,51.87234043,0.00735
7022177153614450320,364203,2021-11-24 07:12:30,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-4HBF-HEUD-9DVD-FXBV9,15.84615385,0.00735
4243835914700742788,362897,2021-11-20 16:07:14,Ordinary Payment,TS-D748-445A-932N-GKUQP,TS-XG6M-7KNS-D3F6-E3HAZ,115.35714286,0.00735
9357122226658537863,361346,2021-11-16 08:41:27,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-SNFC-XGJE-QQQN-5G329,54.78082192,0.0441
13214970990610294479,360178,2021-11-13 02:53:15,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-XG6M-7KNS-D3F6-E3HAZ,39.625,0.02205
11782247314364469148,360143,2021-11-13 00:31:01,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-REC5-SHRD-RD5X-5PMRR,28.875,0.00735
11855838782010051666,359557,2021-11-11 09:40:08,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-XG6M-7KNS-D3F6-E3HAZ,199.66666667,0.0441
