ID,Height,timestamp,Type,From,To,Amount,Fee
3706906427749117611,388367,2022-01-31 02:59:48,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-B8HL-AZEE-G4UK-3DMWD,99.0,0.0588
8127025595736591322,388285,2022-01-30 21:28:14,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-B8HL-AZEE-G4UK-3DMWD,149.33333333,0.0294
6318312546289446626,388269,2022-01-30 20:16:28,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-MTF8-CFSK-BXWL-CVA3S,22.34615385,0.0147
9211496322873745481,388208,2022-01-30 16:10:03,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-LUP8-AUQR-4SUA-33WKQ,75.671875,0.0147
5526405921293937424,388162,2022-01-30 13:05:03,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-EJTC-CFYQ-VBGG-9GST6,6.28,0.00735
12475709796746118056,387897,2022-01-29 19:41:52,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-B8HL-AZEE-G4UK-3DMWD,278.36,0.0147
3223072471704611764,387594,2022-01-28 23:22:00,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-B8HL-AZEE-G4UK-3DMWD,84.39393939,0.03675
16419739765752440880,387283,2022-01-28 02:36:04,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-B8HL-AZEE-G4UK-3DMWD,167.89393939,0.0147
8390939620777618853,387229,2022-01-27 23:04:55,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-42JC-QZCB-X6LK-CTKEH,2846.0,0.0147
4094442810037425941,387207,2022-01-27 21:33:53,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-AJHK-VUBU-R23N-7X2SB,874.0,0.00735
8431700343306309514,387117,2022-01-27 15:30:41,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-B8HL-AZEE-G4UK-3DMWD,282.85897436,0.00735
14997825506351553871,386994,2022-01-27 07:17:27,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-B8HL-AZEE-G4UK-3DMWD,119.55555556,0.0294
800198547166835086,386903,2022-01-27 01:14:05,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-B8HL-AZEE-G4UK-3DMWD,65.64705882,0.0294
8785340166493307471,386894,2022-01-27 00:33:45,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-B8HL-AZEE-G4UK-3DMWD,31.75,0.02205
10529494569032970020,386751,2022-01-26 15:05:43,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-JKPF-S3B8-LHQW-DCNEK,183.94444444,0.00735
7758496895436180342,386745,2022-01-26 14:48:15,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-B8HL-AZEE-G4UK-3DMWD,134.38709677,0.00735
16267032847462687155,386705,2022-01-26 12:04:53,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-7B5A-5E9G-CD6P-22F7N,338.18421053,0.0294
2739470650252134076,386643,2022-01-26 07:50:41,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-B8HL-AZEE-G4UK-3DMWD,13.0,0.00735
12415443358491100324,386556,2022-01-26 02:08:49,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-B8HL-AZEE-G4UK-3DMWD,208.0952381,0.0882
16165359734922591148,386201,2022-01-25 02:28:26,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-X7HH-R42K-9J6A-BUJUY,27.28181818,0.0294
496019121669571739,386192,2022-01-25 01:52:41,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-8ZG2-3BYA-HAYU-C6A5M,70.34920635,0.00735
5362187082687653575,385932,2022-01-24 08:31:03,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-XMSS-2RXY-E774-BDYM8,87.11764706,0.0147
11713278080197793976,385757,2022-01-23 20:55:20,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-B8HL-AZEE-G4UK-3DMWD,43.88095238,0.0294
13839770488219900151,385297,2022-01-22 14:08:55,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-C859-5J7A-2UVB-5AYQR,33.7,0.00735
10569230021489907916,385240,2022-01-22 10:18:25,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-B8HL-AZEE-G4UK-3DMWD,27.81818182,0.0147
17067818723071836160,385066,2022-01-21 22:50:24,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-B8HL-AZEE-G4UK-3DMWD,239.83333333,0.00735
6517142768342649309,384729,2022-01-21 00:22:44,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-R6SK-EMYX-BJHB-EE42N,87.33333333,0.03675
2005914194160744423,384635,2022-01-20 17:59:23,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-B8HL-AZEE-G4UK-3DMWD,76.27692308,0.0441
12153062217684753768,384623,2022-01-20 17:10:05,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-B8HL-AZEE-G4UK-3DMWD,10.23529412,0.00735
15220250087025059433,384569,2022-01-20 13:37:17,Ordinary Payment,TS-ECXC-ZYHJ-4VSS-5VSJH,TS-B8HL-AZEE-G4UK-3DMWD,1972.0,0.0294
9386150473498360951,384553,2022-01-20 12:24:25,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-HDWG-WKPH-D4AP-EKXFV,146.0,0.0147
16826857113639708482,384524,2022-01-20 10:36:41,Ordinary Payment,TS-KHFT-7VSN-ML7N-EC5X8,TS-B8HL-AZEE-G4UK-3DMWD,47.75510204,0.0147
15419760315235332678,384424,2022-01-20 03:56:24,Ordinary Payment,TS-WJPH-NPJT-GAPP-9NPFN,TS-B8HL-AZEE-G4UK-3DMWD,112.83333333,0.02205
14301424144764370653,384329,2022-01-19 21:36:39,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-TDT5-AE9A-AHZR-CJMCK,108.58974359,0.03675
11000994694318709415,384295,2022-01-19 19:26:53,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-VQVJ-8GFH-PPTZ-6CJMD,125.95238095,0.02205
5733353487358270201,383911,2022-01-18 17:36:44,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-B8HL-AZEE-G4UK-3DMWD,40.71428571,0.0147
18358489809839869437,383905,2022-01-18 17:14:28,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-XTM9-9B67-QSM7-9N32X,252.72972973,0.00735
16784876311804837632,383765,2022-01-18 07:51:09,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-B8HL-AZEE-G4UK-3DMWD,36.25862069,0.02205
1399078990066019610,383604,2022-01-17 21:14:24,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-BJKJ-SBKX-9NJU-E299W,77.26373626,0.00735
7041075474929758068,383490,2022-01-17 13:50:57,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-KN2F-WCQ7-LMFQ-4SPQ6,18.73553719,0.0294
7131584777792400051,383364,2022-01-17 05:22:58,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-B8HL-AZEE-G4UK-3DMWD,193.72727273,0.02205
8270157743541762997,383234,2022-01-16 20:48:13,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-Z5FN-WZJ8-48JE-3DEXF,271.67391304,0.0147
14360506782301171779,383188,2022-01-16 17:22:49,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-3EZM-ALZ6-H9BQ-8DCWQ,358.625,0.00735
5432674807852336841,383119,2022-01-16 12:46:54,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-B8HL-AZEE-G4UK-3DMWD,172.34090909,0.0147
8848238931955490515,383116,2022-01-16 12:33:23,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-B8HL-AZEE-G4UK-3DMWD,3.2,0.0147
17207225337490906873,383114,2022-01-16 12:25:59,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-X72E-F7UF-N8JQ-8AAL4,108.63265306,0.00735
11662128429882759771,383062,2022-01-16 09:02:47,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-B8HL-AZEE-G4UK-3DMWD,94.81818182,0.0147
271286381226806916,382985,2022-01-16 03:57:01,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-B8HL-AZEE-G4UK-3DMWD,1594.0,0.00735
17744805047646978788,382666,2022-01-15 06:30:24,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-YD6C-LKEE-UBGA-EVDXM,66.5,0.0147
1061618112555597301,382583,2022-01-15 01:05:17,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-B8HL-AZEE-G4UK-3DMWD,24.88235294,0.0147
10745205115743396714,382525,2022-01-14 21:14:00,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-RDS8-YNSE-JHLX-4X6G7,301.35294118,0.00735
9391207404090387852,382079,2022-01-13 15:24:16,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-KB8Z-TA3U-M3PF-D2BPF,87.325,0.03675
235653258131234651,382044,2022-01-13 13:06:57,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-4UAL-S8AL-2ARP-774W5,661.46153846,0.02205
12025773058384880132,381968,2022-01-13 08:02:52,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-B8HL-AZEE-G4UK-3DMWD,58.09090909,0.08085
14444063080211332477,381894,2022-01-13 03:04:05,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-HGYY-PE59-462G-HR5J4,183.37096774,0.00735
10314825987512982374,381847,2022-01-12 23:58:56,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-9HBA-79SA-GZ3F-BPFWE,174.6,0.00735
14198523465492929981,381839,2022-01-12 23:26:37,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-B8HL-AZEE-G4UK-3DMWD,130.43396226,0.02205
6783409274933497327,381661,2022-01-12 11:31:35,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-B8HL-AZEE-G4UK-3DMWD,209.93478261,0.0441
597159092770286777,381642,2022-01-12 10:21:22,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-KWD9-4BJX-PYYL-5JVRL,43.08,0.02205
15744266386050408117,381448,2022-01-11 21:18:19,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-YNRU-9UZV-EPPC-H2TK6,6.27692308,0.0147
2220229294186597535,381441,2022-01-11 20:46:57,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-936L-ZT7L-LSVQ-C8P5C,2.50961538,0.0441
3143285286362223284,381213,2022-01-11 05:33:34,Ordinary Payment,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-B8HL-AZEE-G4UK-3DMWD,67.62921348,0.0294
18312559207111649283,381203,2022-01-11 04:51:49,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-B8HL-AZEE-G4UK-3DMWD,67.6146789,0.0147
15619901964103178509,381037,2022-01-10 17:58:59,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-7JLS-DUCK-8286-8HU2W,25.32291667,0.0147
10477728489530410362,380944,2022-01-10 11:39:59,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-B8HL-AZEE-G4UK-3DMWD,122.17391304,0.0147
16138617109094881421,380835,2022-01-10 04:34:04,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-B8HL-AZEE-G4UK-3DMWD,63.73333333,0.00735
8274108363987569998,380829,2022-01-10 04:08:08,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-MQ2H-NREP-6JL4-HKN4C,27.50704225,0.00735
4391439534537863289,380616,2022-01-09 13:57:38,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-B8HL-AZEE-G4UK-3DMWD,64.79591837,0.00735
15885544258744772788,380610,2022-01-09 13:33:34,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-B8HL-AZEE-G4UK-3DMWD,129.72413793,0.00735
1745137722636186259,380471,2022-01-09 04:18:04,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-XS4R-XUGL-PXS7-65J7H,111.93137255,0.00735
6608719263374487030,380412,2022-01-09 00:26:24,Ordinary Payment,TS-63X3-LWTP-ZSJZ-GFPFU,TS-B8HL-AZEE-G4UK-3DMWD,160.675,0.00735
1228823607316097826,380411,2022-01-09 00:22:44,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-B8HL-AZEE-G4UK-3DMWD,5.64705882,0.0147
17800910701914372240,380311,2022-01-08 17:41:03,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-B8HL-AZEE-G4UK-3DMWD,170.0952381,0.02205
10147722254828876183,380219,2022-01-08 11:20:22,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-YW22-KCHU-Z255-97FJL,122.07594937,0.0147
1979326588658432312,380210,2022-01-08 10:41:54,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-3TML-4GBX-ZAQL-FUKRC,59.88596491,0.0147
12724373743826607970,380028,2022-01-07 22:37:03,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-B8HL-AZEE-G4UK-3DMWD,57.79310345,0.0147
14526640686919677167,380028,2022-01-07 22:37:03,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-B8HL-AZEE-G4UK-3DMWD,61.55555556,0.0147
13363163248955216917,380020,2022-01-07 22:03:58,Ordinary Payment,TS-4GAH-CWQW-MHF3-CJZLW,TS-B8HL-AZEE-G4UK-3DMWD,27.56,0.00735
14819082918003316152,380005,2022-01-07 21:07:51,Ordinary Payment,TS-T6NJ-2BEN-QX3W-E9HQX,TS-B8HL-AZEE-G4UK-3DMWD,126.77777778,0.00735
5537970430329295563,379637,2022-01-06 20:24:04,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-B8HL-AZEE-G4UK-3DMWD,109.01190476,0.00735
8069020924339985113,379546,2022-01-06 14:28:17,Ordinary Payment,TS-TSE5-LNKF-4SRA-GNJ2Z,TS-B8HL-AZEE-G4UK-3DMWD,100.17647059,0.0147
1710683592787298698,379504,2022-01-06 11:43:53,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-PFKC-ZK34-ZGWN-FY8AJ,52.98058252,0.0294
6557732107617033489,379484,2022-01-06 10:27:02,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-B8HL-AZEE-G4UK-3DMWD,101.98425197,0.00735
1747544000866703219,379454,2022-01-06 08:21:17,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-DBQR-PSRJ-Y7KJ-HAC5Y,299.22857143,0.00735
7332818801090172035,379339,2022-01-06 00:34:29,Ordinary Payment,TS-2N2C-AP9K-4U5S-94PSG,TS-B8HL-AZEE-G4UK-3DMWD,50.09375,0.0294
1678352580961989764,379289,2022-01-05 21:15:24,Ordinary Payment,TS-5HHY-W28G-D2BP-C4YKT,TS-B8HL-AZEE-G4UK-3DMWD,0.41071429,0.00735
15567078084364718084,379274,2022-01-05 20:15:11,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-B8HL-AZEE-G4UK-3DMWD,53.62068966,0.00735
17835206352525209618,379030,2022-01-05 04:02:58,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-E75N-JJUP-67SE-8PU7Z,122.34782609,0.00735
13314898664777685181,378937,2022-01-04 22:01:32,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-EYNA-X5RB-D4CF-2VZFJ,131.225,0.05145
9513763195579710994,378734,2022-01-04 08:04:29,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-DGQP-KW3K-TRAX-4XGBV,60.61818182,0.00735
8974752188290782398,378704,2022-01-04 06:02:12,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-HRQ7-E8R9-8JRH-C8LBJ,26.21538462,0.0147
10297984379067182643,378602,2022-01-03 23:23:13,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-DZKW-VSXA-RDVX-FW9SJ,15.27272727,0.00735
7121921669540765150,378597,2022-01-03 23:00:39,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-B8HL-AZEE-G4UK-3DMWD,109.17708333,0.05145
9484116852116969518,378580,2022-01-03 21:45:00,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-B8HL-AZEE-G4UK-3DMWD,1081.0,0.0588
1288773049216024248,378558,2022-01-03 20:24:21,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-87YA-C4PX-RMET-CY7P7,463.11111111,0.00735
15167873373276689909,378526,2022-01-03 18:22:27,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-VY7N-JUW8-CNTN-798XZ,958.27272727,0.0294
7597546661083848078,378461,2022-01-03 13:47:53,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-B8HL-AZEE-G4UK-3DMWD,58.71428571,0.02205
10238612921318022694,378179,2022-01-02 18:49:27,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-B8HL-AZEE-G4UK-3DMWD,2.24074074,0.0147
3018548246883211575,377961,2022-01-02 05:14:30,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-8WMY-QSYN-HBZ7-BS7BZ,31.95238095,0.00735
16855352788040535664,377930,2022-01-02 03:14:50,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-ULYR-MTV2-ZJ2R-FB9DX,42.66666667,0.0294
13971860146928760850,377815,2022-01-01 19:25:46,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-B8HL-AZEE-G4UK-3DMWD,474.0,0.02205
17580286823462304872,377008,2021-12-30 12:30:13,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-PFFL-8FLJ-FLBQ-46PSE,162.75,0.00735
12636979564109058651,376593,2021-12-29 08:50:37,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-RB8U-S23A-ZGTD-6NTGN,8.25714286,0.00735
17852274794214842306,376545,2021-12-29 05:31:16,Ordinary Payment,TS-X44J-G8VT-YKSY-3Y4NW,TS-B8HL-AZEE-G4UK-3DMWD,49.4375,0.02205
1097090266581823389,376529,2021-12-29 04:30:14,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-2VXS-DYVQ-H3UP-5HCAH,109.31372549,0.00735
9923647829151975898,376500,2021-12-29 02:33:37,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-B8HL-AZEE-G4UK-3DMWD,83.79166667,0.0147
13243265879446700807,376494,2021-12-29 02:14:37,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-B8HL-AZEE-G4UK-3DMWD,107.23076923,0.00735
2469058610632466891,376487,2021-12-29 01:48:00,Ordinary Payment,TS-ET4Y-UAQC-KTKE-DZ6QG,TS-B8HL-AZEE-G4UK-3DMWD,191.92307692,0.02205
17904189957356762263,376324,2021-12-28 14:53:10,Ordinary Payment,TS-QDYY-SHPH-NCD5-EK3EC,TS-B8HL-AZEE-G4UK-3DMWD,27.70588235,0.05145
3041394779733482377,376316,2021-12-28 14:21:21,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-4FWJ-SYZK-UZX4-2Q2F7,154.11764706,0.0147
7953871169587378194,376273,2021-12-28 11:27:27,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-B8HL-AZEE-G4UK-3DMWD,125.58823529,0.00735
16339482738769328666,376110,2021-12-28 00:47:47,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-B8HL-AZEE-G4UK-3DMWD,1045.66666667,0.00735
16956245199300842823,375930,2021-12-27 12:42:06,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-KG6M-UBMP-2BNU-H4JGG,241.4,0.00735
14308957158811891383,375883,2021-12-27 09:31:05,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-B8HL-AZEE-G4UK-3DMWD,41.38333333,0.00735
12893642609852308605,375880,2021-12-27 09:20:17,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-B8HL-AZEE-G4UK-3DMWD,8.1509434,0.0294
11666018143574838661,375845,2021-12-27 07:01:48,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-LYDE-BR9M-S8PC-GNUQB,30.87804878,0.02205
9952031860657509897,375806,2021-12-27 04:30:26,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-SUMX-7Q2J-4KV4-CMQEY,103.35211268,0.02205
16734810153618898834,375800,2021-12-27 04:05:28,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-X2K9-NW5P-YKXY-HTN7X,34.60377358,0.00735
16876283446490764854,375546,2021-12-26 11:03:01,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-FEAZ-W8VP-9XG7-D4SUM,488.11764706,0.00735
1617802231655317978,375383,2021-12-26 00:08:06,Ordinary Payment,TS-QDYY-SHPH-NCD5-EK3EC,TS-B8HL-AZEE-G4UK-3DMWD,93.0,0.0441
7261162951748379483,375317,2021-12-25 19:44:13,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-B8HL-AZEE-G4UK-3DMWD,43.68376068,0.02205
7578710733467863339,375242,2021-12-25 14:40:05,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-XNTK-97PS-L6XL-D9RHP,16.94545455,0.00735
8621863186123013603,374873,2021-12-24 14:17:24,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-B8HL-AZEE-G4UK-3DMWD,76.40909091,0.00735
92521233689891631,374854,2021-12-24 12:59:47,Ordinary Payment,TS-5ASG-CDR3-5VX7-3TQ3E,TS-B8HL-AZEE-G4UK-3DMWD,119.60714286,0.0294
6261038624785515540,374819,2021-12-24 10:38:19,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-B8HL-AZEE-G4UK-3DMWD,105.13445378,0.0294
2096114867834835566,374792,2021-12-24 08:46:42,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-QAB6-UWDF-UDW8-CQ322,158.125,0.00735
11072034351266064082,374762,2021-12-24 06:47:16,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-B8HL-AZEE-G4UK-3DMWD,48.80232558,0.00735
479058371894876253,374716,2021-12-24 03:45:30,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-B8HL-AZEE-G4UK-3DMWD,33.26923077,0.00735
11358101135864585370,374591,2021-12-23 19:20:39,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-NGHV-CVCW-BGTF-32NM8,574.375,0.00735
16071509368664410003,374583,2021-12-23 18:46:42,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-VHQA-P6QH-758X-3LU6Y,189.21052632,0.0147
8174617392579343165,374542,2021-12-23 15:57:48,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-B8HL-AZEE-G4UK-3DMWD,38.6375,0.0294
3905900084757587537,374455,2021-12-23 10:18:01,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-B8HL-AZEE-G4UK-3DMWD,132.42857143,0.00735
16352230332794887609,374370,2021-12-23 04:32:00,Ordinary Payment,TS-GB56-9NY8-ZC95-DNECN,TS-B8HL-AZEE-G4UK-3DMWD,108.15873016,0.00735
43539100283792476,374351,2021-12-23 03:15:43,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-ZBWR-93X4-VXWA-5RR4T,123.76923077,0.02205
11637207317032342164,374243,2021-12-22 20:14:09,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-B8HL-AZEE-G4UK-3DMWD,228.16666667,0.00735
17151838267812681629,374201,2021-12-22 17:19:34,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-MKF5-F8TM-NPL6-3ZGW7,194.89285714,0.0441
13227966537594971141,374166,2021-12-22 15:00:38,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-A2TG-DEWJ-XAUN-DRPN7,26.66666667,0.0735
10050878183513189435,374034,2021-12-22 06:21:35,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-AY53-BPTN-3GCW-HA8DK,9.63636364,0.0294
15139421478214788256,373795,2021-12-21 14:28:21,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-GE4J-HUEJ-XNL2-5B7BK,408.16666667,0.00735
15466310485074453731,373691,2021-12-21 07:43:59,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-B8HL-AZEE-G4UK-3DMWD,126.05309735,0.02205
17621039512850102444,373544,2021-12-20 21:42:54,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-B8HL-AZEE-G4UK-3DMWD,202.13953488,0.00735
1966697175395491677,373348,2021-12-20 08:36:44,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-C3Z2-2A5W-BXLR-42JNE,44.25842697,0.0294
2141534430685659495,373291,2021-12-20 04:45:04,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-B8HL-AZEE-G4UK-3DMWD,63.53225806,0.00735
6485637662285039790,373275,2021-12-20 03:44:45,Ordinary Payment,TS-KWD9-4BJX-PYYL-5JVRL,TS-B8HL-AZEE-G4UK-3DMWD,0.84946237,0.03675
15915962102230091201,373242,2021-12-20 01:33:32,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-B8HL-AZEE-G4UK-3DMWD,164.33333333,0.00735
11011606080585542960,373227,2021-12-20 00:34:41,Ordinary Payment,TS-TRCJ-X7KT-XSLV-7PH3P,TS-B8HL-AZEE-G4UK-3DMWD,3.92682927,0.0147
11763707751542045649,372999,2021-12-19 09:21:10,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-B8HL-AZEE-G4UK-3DMWD,6.76315789,0.03675
14930424957303717478,372913,2021-12-19 03:31:47,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-QCKF-TJBQ-WYDT-9BY9N,161.60416667,0.0147
17816509187059867555,372782,2021-12-18 18:43:41,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-B8HL-AZEE-G4UK-3DMWD,46.925,0.00735
13639910299934127690,372655,2021-12-18 10:19:38,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-2GXF-VMWW-DBMV-4UHEK,145.68852459,0.0147
6514473068873864212,372528,2021-12-18 01:50:21,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-ZHKV-WLK7-P8L7-FQM56,96.79646018,0.06615
691571170935425948,372480,2021-12-17 22:38:02,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-B8HL-AZEE-G4UK-3DMWD,227.95744681,0.0147
