ID,Height,timestamp,Type,From,To,Amount,Fee
6957810031339754125,386761,2022-01-26 15:46:35,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-FYXV-L8S9-BN89-CKV6C,559.71428571,0.0147
6099390890529130392,386482,2022-01-25 21:14:17,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-F9YV-EVQ8-SWP4-2XQBL,127.08571429,0.00735
5652210262134378739,386389,2022-01-25 15:06:07,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-9GS4-DBJZ-WCYE-CC5E9,350.27272727,0.03675
10841061926236449754,386275,2022-01-25 07:24:47,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-9GS4-DBJZ-WCYE-CC5E9,16.31707317,0.00735
16157101716987474159,386171,2022-01-25 00:27:45,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-PMZW-7PS7-A6KQ-HXXFS,93.62962963,0.00735
5753196182949478577,386025,2022-01-24 14:37:43,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-PFFL-8FLJ-FLBQ-46PSE,298.0,0.00735
9048150562752011135,385982,2022-01-24 11:53:19,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-9GS4-DBJZ-WCYE-CC5E9,56.9245283,0.02205
14148477247429836872,385803,2022-01-24 00:03:50,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-V2BR-GSYP-TX6B-C6BWL,2709.0,0.03675
7301176155989108386,385616,2022-01-23 11:26:52,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-JHRZ-7VYJ-L26J-HFLUK,24.37288136,0.0294
8844111875312502505,385592,2022-01-23 09:55:01,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-9GS4-DBJZ-WCYE-CC5E9,25.0,0.03675
770069417290577006,385083,2022-01-21 23:58:31,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-RDS8-YNSE-JHLX-4X6G7,32.35,0.00735
6552822263698085714,385054,2022-01-21 22:07:04,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-9GS4-DBJZ-WCYE-CC5E9,1164.25,0.00735
4305123422600189276,385012,2022-01-21 19:11:17,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-9GS4-DBJZ-WCYE-CC5E9,47.93939394,0.02205
13525533886333440452,384647,2022-01-20 18:49:45,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-9GS4-DBJZ-WCYE-CC5E9,191.02857143,0.0294
8777769166926079468,384605,2022-01-20 15:59:56,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-X7HH-R42K-9J6A-BUJUY,107.80487805,0.0147
8236828575066272009,384600,2022-01-20 15:38:32,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-9GS4-DBJZ-WCYE-CC5E9,1557.8,0.00735
3092307260833623703,384460,2022-01-20 06:10:45,Ordinary Payment,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-9GS4-DBJZ-WCYE-CC5E9,192.4375,0.0147
5250474351899617263,384378,2022-01-20 00:51:58,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-9GS4-DBJZ-WCYE-CC5E9,598.33333333,0.00735
7236932475252116416,384313,2022-01-19 20:37:03,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-JY2G-N7SV-7K5A-DKYQ7,3.84,0.00735
2836007032010985759,384158,2022-01-19 10:14:21,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-9GS4-DBJZ-WCYE-CC5E9,307.98305085,0.02205
3562804439968591277,384090,2022-01-19 05:37:32,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-5RFW-SKQU-A9JA-BU6JB,410.55555556,0.00735
9576668121259935193,383796,2022-01-18 09:53:41,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-9GS4-DBJZ-WCYE-CC5E9,130.78461538,0.00735
2784456006480022691,383788,2022-01-18 09:22:52,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-2WL6-P8KF-95WH-8DZ2Q,15.875,0.00735
18270204970639448226,383576,2022-01-17 19:23:16,Ordinary Payment,TS-KBJM-FZ9G-JYHG-BFMT3,TS-9GS4-DBJZ-WCYE-CC5E9,130.48484848,0.03675
11320866090122895048,383557,2022-01-17 18:06:14,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-A87J-3ZYL-2LJD-BACKK,73.4516129,0.00735
3412050398927307096,383553,2022-01-17 17:49:47,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-9GS4-DBJZ-WCYE-CC5E9,7.94666667,0.0147
15537820405837779927,383453,2022-01-17 11:31:04,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-ZN7K-RAXE-87YT-DHGHP,43.96153846,0.02205
9458813809952187001,383367,2022-01-17 05:34:20,Ordinary Payment,TS-QEEC-WRDA-E4NR-5GP8F,TS-9GS4-DBJZ-WCYE-CC5E9,1311.2,0.0147
7623973111118897800,383252,2022-01-16 22:06:47,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-9RYB-JGVY-MR2D-73DXY,232.42857143,0.00735
7800829525234679959,382975,2022-01-16 03:18:41,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-9GS4-DBJZ-WCYE-CC5E9,160.16129032,0.00735
16836492695321722142,382949,2022-01-16 01:34:29,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-U6BZ-NMA3-ZNJS-6QGLX,60.2,0.02205
17155119032764985780,382871,2022-01-15 20:18:17,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-SXB5-DMMM-MW84-9CP49,57.75,0.0147
17575911359489028625,382496,2022-01-14 19:14:35,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-9QE8-RP5H-PLXL-87ZBF,175.0,0.00735
2023204033110154337,382475,2022-01-14 17:46:40,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-9GS4-DBJZ-WCYE-CC5E9,50.29411765,0.0147
18355770737275065840,382361,2022-01-14 10:11:10,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-9GS4-DBJZ-WCYE-CC5E9,101.6875,0.00735
15610576539018503982,382285,2022-01-14 05:15:19,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-SSVV-SHSX-V8N6-4529C,160.88235294,0.0147
1018916559390466094,382186,2022-01-13 22:36:15,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-TF9Z-HFUX-PN7H-3AJVV,178.8125,0.0147
17642149684434286593,382141,2022-01-13 19:34:14,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-69ZA-WMJP-2WFA-C27R2,38.54545455,0.0294
16602794470448309682,382106,2022-01-13 17:09:39,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-YBUZ-BRJ5-XZM5-BPL95,426.66666667,0.00735
12470082755247469450,382060,2022-01-13 14:09:09,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-XG6M-7KNS-D3F6-E3HAZ,599.25,0.00735
7771381018299530044,381896,2022-01-13 03:12:42,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-3KM5-VQW7-JCS2-CA96L,139.22222222,0.00735
7579900594430544700,381790,2022-01-12 20:13:23,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-9GS4-DBJZ-WCYE-CC5E9,40.78947368,0.02205
8278280340233468972,381785,2022-01-12 19:53:25,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-9GS4-DBJZ-WCYE-CC5E9,57.34848485,0.02205
1148159419133915737,381593,2022-01-12 07:18:33,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-XQGA-VGK3-APDY-HS28P,159.43478261,0.0441
7224292568446290314,381572,2022-01-12 05:52:29,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-9GS4-DBJZ-WCYE-CC5E9,42.91304348,0.00735
10504959128428845181,381524,2022-01-12 02:36:46,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-9GS4-DBJZ-WCYE-CC5E9,101.43030303,0.0147
2459776839357344079,381524,2022-01-12 02:36:46,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-8EXX-FCXX-5DSR-GRZQM,23.63636364,0.00735
15743283034161096042,381516,2022-01-12 02:05:13,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-9GS4-DBJZ-WCYE-CC5E9,44.75,0.00735
12579703811024366099,381289,2022-01-11 10:33:50,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-9GS4-DBJZ-WCYE-CC5E9,33.12244898,0.00735
14070372955899038499,381151,2022-01-11 01:29:08,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-T6NJ-2BEN-QX3W-E9HQX,144.45454545,0.0147
12400117723227150984,380998,2022-01-10 15:15:08,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-9GS4-DBJZ-WCYE-CC5E9,569.53333333,0.00735
17852519130829140138,380941,2022-01-10 11:27:33,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-D4MB-74BH-3EJQ-2K7RT,262.66666667,0.00735
15513029479610020087,380851,2022-01-10 05:36:40,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-9GS4-DBJZ-WCYE-CC5E9,8.24615385,0.0147
3719495824277125442,380827,2022-01-10 03:58:51,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-QDDV-N4CU-9QZD-8H4A6,40.48387097,0.02205
1673807271618811875,380810,2022-01-10 02:46:19,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-9GS4-DBJZ-WCYE-CC5E9,659.5,0.00735
14056241762054571217,380792,2022-01-10 01:37:16,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-9GS4-DBJZ-WCYE-CC5E9,104.75,0.0147
4985946165900935388,380785,2022-01-10 01:07:40,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-9GS4-DBJZ-WCYE-CC5E9,285.77272727,0.00735
11587691328479069029,380642,2022-01-09 15:44:06,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-9GS4-DBJZ-WCYE-CC5E9,24.27272727,0.0294
53733190178770130,380597,2022-01-09 12:38:12,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-9GS4-DBJZ-WCYE-CC5E9,790.0,0.03675
14702379291125267912,380568,2022-01-09 10:45:18,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-9GS4-DBJZ-WCYE-CC5E9,5.21428571,0.00735
17077112565454274489,380488,2022-01-09 05:25:23,Ordinary Payment,TS-B55Z-38HC-QXD2-EAUJF,TS-9GS4-DBJZ-WCYE-CC5E9,30.66666667,0.0147
10303154867645416975,380450,2022-01-09 02:49:38,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-9GS4-DBJZ-WCYE-CC5E9,26.50769231,0.0147
5714214436571891881,380282,2022-01-08 15:41:36,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-9GS4-DBJZ-WCYE-CC5E9,51.76923077,0.0147
17959511784043574593,380242,2022-01-08 12:51:38,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-FTYZ-U762-HHS8-A8D68,129.875,0.00735
15016351661513042590,380240,2022-01-08 12:46:59,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-59CX-A6DG-HUGT-HWXNJ,93.11764706,0.06615
10328561570872964370,380196,2022-01-08 09:44:00,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-9GS4-DBJZ-WCYE-CC5E9,152.03703704,0.0294
562526821533955832,379660,2022-01-06 22:00:47,Ordinary Payment,TS-8JFN-MMPV-86Y9-FBDUV,TS-9GS4-DBJZ-WCYE-CC5E9,27.96078431,0.02205
16150291585526169308,379512,2022-01-06 12:16:05,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-QEES-G7T8-G3EE-HUBEC,708.0,0.0147
9657526847629652042,379430,2022-01-06 06:44:55,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-UTLV-2KDA-LMGP-4YCGT,180.86666667,0.0588
12149511408528215702,379337,2022-01-06 00:25:39,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-9GS4-DBJZ-WCYE-CC5E9,269.45945946,0.02205
2202438933347891628,379092,2022-01-05 08:17:49,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-9GS4-DBJZ-WCYE-CC5E9,204.06666667,0.02205
4513250783203214010,379072,2022-01-05 06:56:00,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-V2BR-GSYP-TX6B-C6BWL,80.85714286,0.0294
5906639123567633947,378858,2022-01-04 16:32:38,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-9GS4-DBJZ-WCYE-CC5E9,92.7,0.0294
460859918490502609,378659,2022-01-04 03:06:00,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-9GS4-DBJZ-WCYE-CC5E9,104.88,0.02205
16062185538144297631,378534,2022-01-03 18:56:58,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-9GS4-DBJZ-WCYE-CC5E9,59.11538462,0.03675
18069015440044318205,378532,2022-01-03 18:47:42,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-9GS4-DBJZ-WCYE-CC5E9,332.86956522,0.02205
5260153576478278537,378461,2022-01-03 13:47:53,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-9GS4-DBJZ-WCYE-CC5E9,53.28571429,0.0147
13548794145134667607,378436,2022-01-03 12:14:41,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-VD9T-5WJW-ZGPR-6GP6K,883.5,0.0147
225870729267076856,378352,2022-01-03 06:26:03,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-9GS4-DBJZ-WCYE-CC5E9,39.64285714,0.0735
5199794636689757954,378243,2022-01-02 23:02:19,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-VVG5-XQ2A-TJM4-CPUDS,152.25,0.0294
8046795080823543260,378214,2022-01-02 21:10:56,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-XTM9-9B67-QSM7-9N32X,233.3,0.02205
6164052390504822241,378061,2022-01-02 11:51:23,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-9GS4-DBJZ-WCYE-CC5E9,49.40540541,0.00735
4613202448856122072,377877,2022-01-01 23:44:04,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-5HHY-W28G-D2BP-C4YKT,142.65714286,0.00735
1783595425792451109,377121,2021-12-30 20:08:55,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-G4M2-2PBN-9BMB-5LRSY,173.38461538,0.00735
12892424578269750158,377066,2021-12-30 16:30:57,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-6FMF-FVK5-TWLK-3XDU3,54.0,0.0294
9353022865921197065,376872,2021-12-30 03:35:15,Ordinary Payment,TS-FDRM-T83K-RVCX-CMND7,TS-9GS4-DBJZ-WCYE-CC5E9,23.13,0.0147
17867417155431463727,376727,2021-12-29 18:03:01,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-56SJ-EKGX-HX7X-F8CRT,370.11111111,0.0147
16750059275629381797,376698,2021-12-29 16:05:51,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-KKKP-5ZQV-PGBE-3WYEA,85.30434783,0.0147
10730927353650025070,376626,2021-12-29 11:08:43,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-9GS4-DBJZ-WCYE-CC5E9,17.25,0.00735
4800476457172046204,376281,2021-12-28 11:59:50,Ordinary Payment,TS-7AW3-HV6G-X8N5-C923D,TS-9GS4-DBJZ-WCYE-CC5E9,65.3,0.03675
5704153270876537289,376277,2021-12-28 11:44:43,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-9GS4-DBJZ-WCYE-CC5E9,58.82,0.00735
2344351006929926434,376274,2021-12-28 11:30:13,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-UTLV-2KDA-LMGP-4YCGT,3261.5,0.00735
8964983412658560335,376250,2021-12-28 09:52:06,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-X3MZ-U69J-B9JP-BVX4P,67.76923077,0.0294
1645666897933223435,375573,2021-12-26 12:56:19,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-9GS4-DBJZ-WCYE-CC5E9,145.90196078,0.0588
10451337764117796704,375555,2021-12-26 11:39:37,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-4Y5J-UCPJ-6SPF-3257R,192.52777778,0.00735
7480257747910300069,375422,2021-12-26 02:46:00,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-9GS4-DBJZ-WCYE-CC5E9,304.0,0.05145
10006053757301684920,375297,2021-12-25 18:27:11,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-9GS4-DBJZ-WCYE-CC5E9,399.15789474,0.00735
2962879283939211315,375287,2021-12-25 17:44:36,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-J6MY-HJQM-XX2L-2DE3L,199.78125,0.00735
9260829528097275023,375098,2021-12-25 05:10:12,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-LX9P-9PFE-8C95-AMYTJ,19.86486486,0.00735
16254804154895367254,374975,2021-12-24 20:59:23,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-BKEQ-JA9Q-T6XK-78ABN,57.40740741,0.02205
15826638446646988089,374794,2021-12-24 08:55:39,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-ESDW-LG5V-AKW3-9GEHA,109.24561404,0.00735
15420816039531819660,374683,2021-12-24 01:30:07,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-9GS4-DBJZ-WCYE-CC5E9,15.65306122,0.0441
14656638384501164519,374558,2021-12-23 17:06:13,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-9GS4-DBJZ-WCYE-CC5E9,2134.5,0.00735
5526808384014679425,374519,2021-12-23 14:32:05,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-9GS4-DBJZ-WCYE-CC5E9,34.05882353,0.00735
7261356606665543701,374351,2021-12-23 03:15:43,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-8B4Z-WNGH-FYC3-AEA56,59.8,0.00735
5582383769155640499,374290,2021-12-22 23:19:27,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-K6T9-R7C8-9MVE-CYFK7,144.80952381,0.00735
10508374968442181363,373950,2021-12-22 00:51:07,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-KHFT-7VSN-ML7N-EC5X8,42.0,0.00735
14639626419352367581,373742,2021-12-21 11:00:11,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-YN4J-EEDM-ET3W-7JN4V,96.80555556,0.0147
12914711791274611405,373699,2021-12-21 08:11:31,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-9GS4-DBJZ-WCYE-CC5E9,74.68,0.0147
5643200133152094010,373316,2021-12-20 06:33:54,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-7YTH-C6CN-SZSU-7TGXD,75.72222222,0.03675
9533857351864707166,373024,2021-12-19 10:56:10,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-ZHKV-WLK7-P8L7-FQM56,36.65957447,0.0147
10078567439312433889,372878,2021-12-19 01:11:40,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-DYQR-5YZN-A9ZJ-2EC5G,8.71428571,0.0147
3414523961894706855,372829,2021-12-18 22:03:39,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-9GS4-DBJZ-WCYE-CC5E9,14.77631579,0.02205
14914696270456711578,372809,2021-12-18 20:44:06,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-EVDJ-5FK7-4HAM-9K828,49.76190476,0.02205
13145729780345757332,372490,2021-12-17 23:20:29,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-9GS4-DBJZ-WCYE-CC5E9,36.25,0.03675
17074115466279125423,372472,2021-12-17 22:10:17,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-9GS4-DBJZ-WCYE-CC5E9,3.66964286,0.06615
9660718796995135286,372259,2021-12-17 08:01:20,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-9GS4-DBJZ-WCYE-CC5E9,212.92682927,0.0294
16521796142240746146,372236,2021-12-17 06:26:04,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-9GS4-DBJZ-WCYE-CC5E9,1872.85714286,0.00735
18017890851450690146,372204,2021-12-17 04:18:12,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-9GS4-DBJZ-WCYE-CC5E9,11.58,0.00735
5616222757433457317,372186,2021-12-17 03:07:23,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-9GS4-DBJZ-WCYE-CC5E9,40.14893617,0.0735
15949923036293970146,372168,2021-12-17 02:01:32,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-X2K9-NW5P-YKXY-HTN7X,2383.0,0.03675
1591356608816090326,372133,2021-12-16 23:37:55,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-HFGH-F95C-HRHK-46MUY,671.5,0.02205
1622195481019250630,372107,2021-12-16 21:52:24,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-9GS4-DBJZ-WCYE-CC5E9,247.5,0.0147
9093881185288683882,371864,2021-12-16 05:33:26,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-9GS4-DBJZ-WCYE-CC5E9,86.41025641,0.00735
10891223019160837880,371643,2021-12-15 14:51:49,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-ZBWR-93X4-VXWA-5RR4T,154.7037037,0.00735
12565533531474992819,371497,2021-12-15 05:11:01,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-UTVG-DZUR-RG8P-AHLFC,87.37931034,0.0294
18417461701459276936,371451,2021-12-15 02:05:56,Ordinary Payment,TS-FEAZ-W8VP-9XG7-D4SUM,TS-9GS4-DBJZ-WCYE-CC5E9,122.22580645,0.0147
15802801145912761432,371206,2021-12-14 09:38:11,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-9GS4-DBJZ-WCYE-CC5E9,75.66666667,0.00735
13396428888665784457,371096,2021-12-14 02:14:05,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-XLFG-BGD7-JNXD-H6KAH,160.38461538,0.0147
3134126808174448610,371059,2021-12-13 23:49:42,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-V9JM-CMHB-Y8AQ-ESBSQ,112.41935484,0.0441
11128797335358558677,370970,2021-12-13 17:50:34,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-68UY-B7KB-8GF8-H2H29,357.0,0.00735
6575947262438536179,370929,2021-12-13 15:02:39,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-9GS4-DBJZ-WCYE-CC5E9,315.4,0.0147
11632285426629411556,370865,2021-12-13 10:55:57,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-X4LW-7AHX-NZKS-7AR39,100.36363636,0.00735
1862439342294413305,370643,2021-12-12 20:14:57,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-4BF2-UYBW-5CME-AA26N,64.5,0.00735
9512884664878245109,370493,2021-12-12 10:18:21,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-HHTL-78QA-VU3L-AJ36Q,71.22222222,0.00735
12700402678170757108,370450,2021-12-12 07:26:36,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-3CCE-5TDP-NM6N-HWDZB,419.2,0.00735
8074675623955163383,370337,2021-12-11 23:47:35,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-9GS4-DBJZ-WCYE-CC5E9,34.41052632,0.05145
14829489524914569171,370282,2021-12-11 20:00:55,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-SH5L-GRZU-QY38-6U6WQ,287.52941176,0.0441
4281956207011801734,370161,2021-12-11 12:00:30,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-9GS4-DBJZ-WCYE-CC5E9,97.9,0.0147
13658401712478855609,370049,2021-12-11 04:40:15,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-9GS4-DBJZ-WCYE-CC5E9,42.3125,0.0147
334521716223020314,370021,2021-12-11 02:49:47,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-9GS4-DBJZ-WCYE-CC5E9,100.93333333,0.00735
4456706598541176700,369841,2021-12-10 14:35:53,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-6962-67VP-LXFQ-AL4FV,183.0,0.00735
10802396850822178956,369743,2021-12-10 08:04:17,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-ZHR9-7RFU-YR52-H5MXU,8.61111111,0.00735
11871018431975225760,369730,2021-12-10 07:09:36,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-9GS4-DBJZ-WCYE-CC5E9,0.39130435,0.00735
14457402959908522393,369694,2021-12-10 04:48:41,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-DHKH-3YLK-97PT-BYWSQ,811.0,0.00735
17272571978368636724,369641,2021-12-10 01:20:33,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-ESDW-LG5V-AKW3-9GEHA,241.51851852,0.03675
16241583082802783799,369542,2021-12-09 18:38:31,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-ZZNV-8VL5-NYZX-FW6AW,30.01298701,0.0294
10063144307555984240,369343,2021-12-09 05:16:15,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-9GS4-DBJZ-WCYE-CC5E9,40.4084507,0.02205
11969907939385883569,369282,2021-12-09 01:18:28,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-C859-5J7A-2UVB-5AYQR,72.67567568,0.0294
12595940765506761028,369077,2021-12-08 11:39:20,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-9GS4-DBJZ-WCYE-CC5E9,189.34042553,0.0147
520251765556179995,368724,2021-12-07 12:06:04,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-9GS4-DBJZ-WCYE-CC5E9,76.25,0.02205
