ID,Height,timestamp,Type,From,To,Amount,Fee
4967187917718047346,278047,2021-03-29 17:03:39,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13746346238253738440,278039,2021-03-29 16:32:46,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10258752920664689902,278031,2021-03-29 16:10:22,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17245736091870790301,278023,2021-03-29 15:42:45,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,1.99519147,0.0
16338162412702649219,278015,2021-03-29 15:12:53,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
391136611213459426,278007,2021-03-29 14:38:30,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15140320290914682505,277999,2021-03-29 14:05:23,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5661386500705699837,277991,2021-03-29 13:27:41,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13430730036127139050,277983,2021-03-29 13:00:43,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14935893657383389906,277975,2021-03-29 12:26:43,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6140826168545317854,277967,2021-03-29 11:54:02,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,2.03521961,0.0
10084160613776095905,277959,2021-03-29 11:23:00,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14672742293539959595,277951,2021-03-29 10:55:34,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13901926953524010869,277943,2021-03-29 10:21:43,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10553060303854794097,277935,2021-03-29 09:46:30,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10373818743358588378,277927,2021-03-29 09:10:52,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15474223331771428119,277919,2021-03-29 08:37:59,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5844299797307344829,277911,2021-03-29 08:04:25,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,2.07565208,0.0
7132773387635986547,277903,2021-03-29 07:33:13,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5617646960752457724,277895,2021-03-29 07:02:06,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14911058817331605211,277887,2021-03-29 06:35:50,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10544339470718955769,277879,2021-03-29 06:03:26,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1515313146175035632,277871,2021-03-29 05:33:43,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
287475792935628751,277863,2021-03-29 04:58:18,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8424732450583907123,277855,2021-03-29 04:21:54,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,2.11649296,0.0
15733363346233555859,277847,2021-03-29 03:50:18,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13145542723523032259,277839,2021-03-29 03:21:58,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11885090682672628148,277831,2021-03-29 02:52:26,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1344061364662898273,277823,2021-03-29 02:19:06,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
864066185283128438,277815,2021-03-29 01:44:03,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15104576806795152744,277807,2021-03-29 01:11:48,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17503931029830910338,277799,2021-03-29 00:35:45,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,2.15774638,0.0
17438051890992512397,277791,2021-03-29 00:05:27,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1931284018829753651,277783,2021-03-28 23:31:17,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
430104278257322438,277775,2021-03-28 23:01:51,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15039746786189582478,277767,2021-03-28 22:33:42,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8557493119424262593,277759,2021-03-28 22:00:37,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2348203912435329364,277751,2021-03-28 21:30:38,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12373095291151328188,277743,2021-03-28 20:57:50,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,2.19941649,0.0
2880477960591369110,277735,2021-03-28 20:28:39,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
495922531990598854,277727,2021-03-28 19:51:57,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12292063471486883953,277719,2021-03-28 19:19:29,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10818798129725318572,277711,2021-03-28 18:47:42,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6457777753837967172,277703,2021-03-28 18:21:00,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13808718863958071825,277695,2021-03-28 17:45:46,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11610988084158826221,277687,2021-03-28 17:16:01,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,2.24150752,0.0
18199997121736405697,277679,2021-03-28 16:42:22,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12613500779469972319,277671,2021-03-28 16:10:54,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6710424759183468666,277663,2021-03-28 15:37:14,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4183055696469966660,277655,2021-03-28 15:03:09,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
943389554781307604,277647,2021-03-28 14:30:06,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2139509029033202388,277639,2021-03-28 13:59:26,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1659864299629431541,277631,2021-03-28 13:26:43,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,2.2840237,0.0
12569490821166780563,277623,2021-03-28 12:49:39,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14125417022084231289,277615,2021-03-28 12:22:16,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7490746024213067176,277607,2021-03-28 11:53:21,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6996016854935339914,277599,2021-03-28 11:21:01,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1913849819124380990,277591,2021-03-28 10:50:36,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14960957674711954409,277583,2021-03-28 10:20:20,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14903158281569660141,277575,2021-03-28 09:51:56,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,2.32696935,0.0
18189116532909163549,277567,2021-03-28 09:21:08,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8160271036783221654,277559,2021-03-28 08:49:45,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1425109954079950299,277551,2021-03-28 08:09:04,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7804212367461295041,277543,2021-03-28 07:32:31,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1093280792403830916,277535,2021-03-28 06:58:35,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9212213547517530889,277527,2021-03-28 06:28:58,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3539339913555605946,277519,2021-03-28 05:56:15,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,2.37034879,0.0
11787911762522392950,277511,2021-03-28 05:24:37,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5020748310351258534,277503,2021-03-28 04:54:30,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17315056409190631435,277495,2021-03-28 04:21:30,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3359236879263853847,277487,2021-03-28 03:46:40,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17715064258463144538,277479,2021-03-28 03:10:42,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2110370897207753713,277471,2021-03-28 02:37:44,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6876750684794899508,277463,2021-03-28 02:06:44,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,2.4141664,0.0
6345292126531506108,277455,2021-03-28 01:33:52,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9131273674488567147,277447,2021-03-28 01:01:18,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15576286185091598488,277439,2021-03-28 00:27:46,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17369393178928997382,277431,2021-03-27 23:53:17,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14644607721824072132,277423,2021-03-27 23:20:53,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1135855300163645470,277415,2021-03-27 22:48:48,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10343619171468504667,277407,2021-03-27 22:15:22,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,2.45842662,0.0
10134904587604039863,277399,2021-03-27 21:44:15,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2579503950966763416,277391,2021-03-27 21:14:35,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15236937122500005557,277383,2021-03-27 20:44:53,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4476106337696946787,277375,2021-03-27 20:11:31,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4844385131768156891,277367,2021-03-27 19:41:34,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17091273879790065054,277359,2021-03-27 19:08:42,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13444997794595900530,277351,2021-03-27 18:39:57,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,2.5031339,0.0
5616395708059322346,277343,2021-03-27 18:14:13,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10909949163271307914,277335,2021-03-27 17:44:53,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
892976313861570776,277327,2021-03-27 17:11:25,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9472075817150479917,277319,2021-03-27 16:40:12,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2828948659383476736,277311,2021-03-27 16:04:38,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4939093309760411642,277303,2021-03-27 15:34:15,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6218038714388477074,277295,2021-03-27 14:59:23,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,2.54829278,0.0
15162365957303962234,277287,2021-03-27 14:30:13,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
18301928924080575864,277279,2021-03-27 14:01:08,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2690379684641277432,277271,2021-03-27 13:26:39,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17576294836766113780,277263,2021-03-27 12:49:44,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17534553875234321503,277255,2021-03-27 12:16:22,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16052569629929053759,277247,2021-03-27 11:47:38,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3622061292467544414,277239,2021-03-27 11:16:19,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,2.59390781,0.0
9673670640365697104,277231,2021-03-27 10:40:28,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11899703380714005037,277223,2021-03-27 10:08:43,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5834065570247229005,277215,2021-03-27 09:33:27,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15820591138706984294,277207,2021-03-27 08:59:54,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13857722236929106103,277199,2021-03-27 08:26:17,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4072187794945070789,277191,2021-03-27 07:51:45,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11364480911988360232,277183,2021-03-27 07:19:06,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,2.6399836,0.0
14228232030339169463,277175,2021-03-27 06:46:42,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12634726252372204064,277167,2021-03-27 06:15:06,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2473974750886966315,277159,2021-03-27 05:44:41,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1303767588033817968,277151,2021-03-27 05:09:45,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15184368201099906583,277143,2021-03-27 04:37:34,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13631399490231955190,277135,2021-03-27 04:06:37,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7575707837899577900,277127,2021-03-27 03:32:02,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,2.68652479,0.0
1830000266542980172,277119,2021-03-27 03:00:11,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14383299956441114964,277111,2021-03-27 02:28:04,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11635656161761861193,277103,2021-03-27 02:02:45,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1089195727655018337,277095,2021-03-27 01:37:25,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15694139518456115936,277087,2021-03-27 01:05:01,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13494588221257758441,277079,2021-03-27 00:36:28,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12018757098983460567,277071,2021-03-27 00:00:51,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,2.73353611,0.0
1238289464454798272,277063,2021-03-26 23:28:24,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11611748407027209620,277055,2021-03-26 22:54:30,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12251517893883954079,277047,2021-03-26 22:23:57,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7332194169590293828,277039,2021-03-26 21:52:21,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
18367964565296168134,277031,2021-03-26 21:22:48,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3311011152039067475,277023,2021-03-26 20:52:18,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6113398230936927218,277015,2021-03-26 20:21:11,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,2.78102228,0.0
5322992764297554148,277007,2021-03-26 19:49:18,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4966324127304728970,276999,2021-03-26 19:14:28,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8960794944810562711,276991,2021-03-26 18:46:54,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5672462440965760438,276983,2021-03-26 18:15:57,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14896864755892025401,276975,2021-03-26 17:43:19,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11269733309067172779,276967,2021-03-26 17:08:56,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16258861685143758147,276959,2021-03-26 16:38:19,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,2.82898811,0.0
56640881226422760,276951,2021-03-26 16:08:33,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12149597816809753559,276943,2021-03-26 15:33:56,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1836388773154138183,276935,2021-03-26 15:02:25,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5930747192598133926,276927,2021-03-26 14:30:09,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8573502564925193986,276919,2021-03-26 13:55:50,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3423864805750525007,276911,2021-03-26 13:24:12,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2515084319947201437,276903,2021-03-26 12:53:44,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,2.87743844,0.0
456899407052004827,276895,2021-03-26 12:25:50,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6441815776619468295,276887,2021-03-26 11:50:31,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9023561159434522954,276879,2021-03-26 11:20:49,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1281179975287954941,276871,2021-03-26 10:45:40,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6108324155890322164,276863,2021-03-26 10:17:13,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9664490243203558069,276855,2021-03-26 09:44:37,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16611138530695131155,276847,2021-03-26 09:11:03,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,2.92637818,0.0
1681077502669751087,276839,2021-03-26 08:45:49,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4507353491198561258,276831,2021-03-26 08:12:36,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7342541391753813420,276823,2021-03-26 07:37:08,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15993529088866377984,276815,2021-03-26 07:05:09,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14112509894755207651,276807,2021-03-26 06:31:43,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17467755343175163592,276799,2021-03-26 05:55:13,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6956247312178462182,276791,2021-03-26 05:28:26,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,2.97581225,0.0
6603641170265323775,276783,2021-03-26 04:53:29,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15299517164537399481,276775,2021-03-26 04:15:52,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17906676349210841387,276767,2021-03-26 03:40:39,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5689981335294746857,276759,2021-03-26 03:05:40,Contract Payment,TS-ZM8X-A4WY-RPLH-EDHVC,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
