ID,Height,timestamp,Type,From,To,Amount,Fee
5241311237592897986,388752,2022-02-01 04:32:29,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-VAB3-2AMG-RR4M-DYGUF,36.0,0.00735
12811483351683212578,388627,2022-01-31 20:13:15,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-93WC-TU4P-347M-5BCZE,28.10273973,0.0588
5998394316264775799,388487,2022-01-31 10:46:37,Ordinary Payment,TS-QDDV-N4CU-9QZD-8H4A6,TS-93WC-TU4P-347M-5BCZE,33.31972789,0.0147
5867694421553172490,388409,2022-01-31 05:43:21,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-26RH-HBK5-HNFG-6RHAU,94.86363636,0.0147
2352226455678699510,388249,2022-01-30 18:57:02,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-93WC-TU4P-347M-5BCZE,15.11538462,0.02205
3084482177573543087,388158,2022-01-30 12:49:28,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-LXM7-WAVH-GXC3-3GN2Q,18.34482759,0.0147
6055629169331027269,388126,2022-01-30 10:42:50,Ordinary Payment,TS-TYHK-RSCA-PB7P-43EXY,TS-93WC-TU4P-347M-5BCZE,541.5,0.00735
8537441781060401676,388057,2022-01-30 06:02:32,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-93WC-TU4P-347M-5BCZE,102.14634146,0.00735
12580072661584099996,387938,2022-01-29 22:19:58,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-D6PN-TXL8-7826-5TK4P,374.25,0.0147
12843370378175316872,387450,2022-01-28 13:44:32,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-26RH-HBK5-HNFG-6RHAU,166.625,0.02205
17463378661785574778,387198,2022-01-27 20:59:09,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-93WC-TU4P-347M-5BCZE,21.51724138,0.00735
11479487591258798239,387092,2022-01-27 13:43:53,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-SCQS-E2UU-TRWV-DVHJV,64.625,0.00735
11858933046444107154,386873,2022-01-26 23:10:29,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-93WC-TU4P-347M-5BCZE,170.56097561,0.02205
2738192936920425844,386751,2022-01-26 15:05:43,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-93WC-TU4P-347M-5BCZE,1029.8,0.0147
10334223160742262598,386696,2022-01-26 11:26:13,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-FKXW-GWFQ-V54V-33NR9,317.0,0.0441
7973610916053454823,386695,2022-01-26 11:21:52,Ordinary Payment,TS-6NW3-MMCZ-5DRT-3F5A8,TS-93WC-TU4P-347M-5BCZE,182.33333333,0.0294
8667807207081817270,386568,2022-01-26 02:55:37,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-7QV2-943A-A9GW-BV9PV,63.0,0.0147
2876480123670125548,386100,2022-01-24 19:47:18,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-NR49-NMGC-BG8K-2DWC2,118.83333333,0.00735
3673696800519660816,385974,2022-01-24 11:18:29,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-WYUA-UMPK-Y2TD-EG7X4,50.625,0.00735
16904795013884822266,385924,2022-01-24 07:58:47,Ordinary Payment,TS-X6FB-KYJN-RPFV-9W4WN,TS-93WC-TU4P-347M-5BCZE,118.32608696,0.06615
12368492104701109032,385878,2022-01-24 04:56:53,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-93WC-TU4P-347M-5BCZE,69.96825397,0.05145
14321444230820016566,385752,2022-01-23 20:34:53,Ordinary Payment,TS-TYHK-RSCA-PB7P-43EXY,TS-93WC-TU4P-347M-5BCZE,34.0,0.0294
17186008633809190002,385748,2022-01-23 20:16:24,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-ATYW-2Y77-SD5S-53MBS,27.3,0.00735
16784284507281583273,385610,2022-01-23 11:03:37,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-55XE-RDZD-PXE3-8J86H,68.71428571,0.03675
17955876375822458746,385553,2022-01-23 07:18:47,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-5FR6-XWDR-M9B8-8L4PZ,388.8,0.00735
6100115756768382940,385222,2022-01-22 09:08:04,Ordinary Payment,TS-SA25-YK4Z-QGZY-26GV3,TS-93WC-TU4P-347M-5BCZE,109.62328767,0.00735
2669188262745278966,384980,2022-01-21 17:06:45,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-93WC-TU4P-347M-5BCZE,18.19354839,0.00735
14327758731330890127,384670,2022-01-20 20:30:33,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-93WC-TU4P-347M-5BCZE,92.07142857,0.00735
8128913774063199579,384426,2022-01-20 04:02:07,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-93WC-TU4P-347M-5BCZE,42.453125,0.0294
2002951799810603587,384366,2022-01-20 00:06:30,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-XZR2-WRFG-67SP-27PUR,273.77777778,0.0147
12348794161238105195,384049,2022-01-19 02:46:54,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-93WC-TU4P-347M-5BCZE,761.33333333,0.00735
1806279461105716547,383890,2022-01-18 16:08:20,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-93WC-TU4P-347M-5BCZE,27.53398058,0.00735
512445730030698576,383771,2022-01-18 08:13:05,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-LCD7-3PEX-FLKU-DPWRM,105.75,0.08085
2418030100311692843,383583,2022-01-17 19:49:47,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-93WC-TU4P-347M-5BCZE,37.96078431,0.0147
8557692997929298440,383354,2022-01-17 04:47:16,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-93WC-TU4P-347M-5BCZE,190.5,0.00735
5183136513488695064,383189,2022-01-16 17:27:20,Ordinary Payment,TS-QEEC-WRDA-E4NR-5GP8F,TS-93WC-TU4P-347M-5BCZE,71.77777778,0.03675
6150790506657016766,382980,2022-01-16 03:37:02,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-93WC-TU4P-347M-5BCZE,19.23076923,0.0147
14548270797972702831,382668,2022-01-15 06:37:07,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-963S-6GQC-8E3N-B9P8V,384.5,0.0147
3756194457896034452,382642,2022-01-15 04:50:42,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-SH5L-GRZU-QY38-6U6WQ,206.2,0.00735
11761559173861606450,382472,2022-01-14 17:34:32,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-AYS4-REGC-VFXR-26LWD,871.33333333,0.0294
4331004219677914575,382449,2022-01-14 16:06:46,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-93WC-TU4P-347M-5BCZE,55.07142857,0.02205
16506102142559971500,382399,2022-01-14 12:48:47,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-93WC-TU4P-347M-5BCZE,73.0,0.00735
17671295746046777407,382258,2022-01-14 03:22:45,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-LYDE-BR9M-S8PC-GNUQB,133.9047619,0.05145
5136110327158002918,381912,2022-01-13 04:20:21,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-H44Y-4345-8YH3-4D5DA,101.66666667,0.00735
17284772761794439129,381864,2022-01-13 01:04:33,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-JVTK-TMVA-QT9D-A7LSX,35.8125,0.0294
11402771318759935905,381638,2022-01-12 10:08:32,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-SMKV-MMZY-QWF4-C66T4,7.25,0.00735
2598563990358249944,381603,2022-01-12 07:56:41,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-93WC-TU4P-347M-5BCZE,121.07692308,0.0147
17191020502159615393,381548,2022-01-12 04:19:02,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-LC69-29Y8-YBYC-3DPXX,22.7,0.0294
3539837369305076480,381476,2022-01-11 23:11:33,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-F457-A55B-Q3HB-2CYWK,82.33333333,0.02205
16743731818397642343,381433,2022-01-11 20:13:32,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-93WC-TU4P-347M-5BCZE,21.0952381,0.0147
11983623743943442898,381222,2022-01-11 06:12:03,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-U4NV-G3G9-5TGZ-2VTZ7,185.0,0.02205
726887991914095615,381155,2022-01-11 01:46:35,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-93WC-TU4P-347M-5BCZE,13.98412698,0.00735
16477487976667451169,381084,2022-01-10 21:03:18,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-93WC-TU4P-347M-5BCZE,290.5,0.00735
2853392190313025136,380940,2022-01-10 11:23:04,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-9HBA-79SA-GZ3F-BPFWE,15.51724138,0.0147
2351601473027693102,380937,2022-01-10 11:11:51,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-93WC-TU4P-347M-5BCZE,75.2,0.0147
9584409055038423012,380823,2022-01-10 03:42:53,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-R563-RLW4-7A7H-66EES,153.27272727,0.03675
11357514946557111814,380818,2022-01-10 03:20:37,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-93WC-TU4P-347M-5BCZE,44.7,0.0294
10000157849324427222,380692,2022-01-09 18:54:48,Ordinary Payment,TS-EGB3-UZ8S-7KJN-7M24Y,TS-93WC-TU4P-347M-5BCZE,45.42222222,0.0147
14775792358605290294,380613,2022-01-09 13:44:39,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-93WC-TU4P-347M-5BCZE,55.04477612,0.0441
16388682027833562255,380561,2022-01-09 10:17:14,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-93WC-TU4P-347M-5BCZE,348.34146341,0.00735
6126959782938738109,380435,2022-01-09 01:53:52,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-93WC-TU4P-347M-5BCZE,90.04878049,0.00735
16328884043665694662,380410,2022-01-09 00:17:30,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-QEEC-WRDA-E4NR-5GP8F,106.0,0.00735
1119173154472643790,380370,2022-01-08 21:30:44,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-LUPA-3CY6-AK76-BR5H3,79.23076923,0.02205
68408038010739564,380203,2022-01-08 10:14:32,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-VVG5-XQ2A-TJM4-CPUDS,22.4,0.0441
12309794775227392531,380159,2022-01-08 07:22:09,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-93WC-TU4P-347M-5BCZE,135.94642857,0.00735
1240189798007347055,379978,2022-01-07 19:12:54,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-HZAQ-KDLR-V7VW-DXQ3Q,409.33333333,0.00735
12100610264814678903,379965,2022-01-07 18:24:45,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-93WC-TU4P-347M-5BCZE,52.51923077,0.0147
111942378088605838,379932,2022-01-07 16:12:04,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-93WC-TU4P-347M-5BCZE,51.98723404,0.0147
8743505688411915690,379907,2022-01-07 14:30:14,Ordinary Payment,TS-J844-24YQ-CCS4-FQF58,TS-93WC-TU4P-347M-5BCZE,86.91304348,0.0294
12186262615292494119,379872,2022-01-07 12:12:23,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-9RNJ-PMZX-CEN7-FUBH8,370.8,0.00735
15902159192507174843,379647,2022-01-06 21:04:13,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-93WC-TU4P-347M-5BCZE,64.61290323,0.00735
14463184090007515142,379614,2022-01-06 18:50:02,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-KP6N-ZBSY-WDDA-5RYN4,2206.0,0.0147
14429946773953415389,379577,2022-01-06 16:26:23,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-4FVH-NWP4-SL3V-6M97L,1380.5,0.00735
2499360656793924543,379553,2022-01-06 14:52:29,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-93WC-TU4P-347M-5BCZE,813.85714286,0.00735
4399806127074846821,379459,2022-01-06 08:42:58,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-WR7Z-2MT4-P8E2-GAH3L,435.91666667,0.0294
4776811365030691381,379448,2022-01-06 07:55:19,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-7B5A-5E9G-CD6P-22F7N,171.84848485,0.00735
13102796558610253509,379426,2022-01-06 06:27:34,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-HGYY-PE59-462G-HR5J4,804.8,0.0441
18228341698129031662,379418,2022-01-06 05:54:06,Ordinary Payment,TS-5HHY-W28G-D2BP-C4YKT,TS-93WC-TU4P-347M-5BCZE,42.14814815,0.03675
2227022044824133208,379415,2022-01-06 05:40:56,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-NLNY-WTEP-AL5R-9529K,86.13846154,0.0147
4936546826225551765,379295,2022-01-05 21:39:53,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-93WC-TU4P-347M-5BCZE,64.5,0.00735
9311443494740515940,379272,2022-01-05 20:07:45,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-JHCQ-JF9Q-ZWEV-733LK,84.69230769,0.06615
5991605828911424358,379272,2022-01-05 20:07:45,Ordinary Payment,TS-LYPH-58Q2-UGTF-8NPZ9,TS-93WC-TU4P-347M-5BCZE,1.0,0.0147
1243961126397493122,379263,2022-01-05 19:36:50,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-93WC-TU4P-347M-5BCZE,132.77272727,0.02205
3342263184766721650,378913,2022-01-04 20:17:06,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-93WC-TU4P-347M-5BCZE,33.05128205,0.00735
9167815087334906155,378894,2022-01-04 18:57:09,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-5C8P-SFZ9-MTFA-8ZV39,134.04166667,0.02205
8532673944332363364,378711,2022-01-04 06:33:05,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-6NGE-9PF9-6CQA-68B44,149.63829787,0.00735
16939263399738801288,378574,2022-01-03 21:20:10,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-ABQH-UWV9-4VSC-CKALR,177.39393939,0.00735
10922609334466776464,378111,2022-01-02 14:37:12,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-93WC-TU4P-347M-5BCZE,104.77419355,0.0441
8513715923792314740,377116,2021-12-30 19:45:27,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-PWVD-S8X7-RU7F-FAL8E,8.16129032,0.0441
8271181168683629777,376949,2021-12-30 08:44:48,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-ACQQ-47EU-DYV9-FYRG3,289.94117647,0.00735
5255898643550593976,376889,2021-12-30 04:43:26,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-93WC-TU4P-347M-5BCZE,68.1563981,0.00735
13322021205707761559,376859,2021-12-30 02:36:30,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-JJCF-S474-T68S-EBE6V,26.17241379,0.0294
14104831924640101891,376732,2021-12-29 18:21:15,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-9NMR-2FLX-LD4F-ELEGK,126.71929825,0.00735
2999461228055770412,376432,2021-12-28 22:04:46,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-SSDX-2LFM-XVY5-D5TK4,22.10638298,0.00735
11398344312823562559,376329,2021-12-28 15:15:55,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-93WC-TU4P-347M-5BCZE,583.0,0.00735
7405510974272976581,376163,2021-12-28 04:12:28,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-CXHS-7HT4-DBPB-D9AAU,22.82352941,0.00735
17939796242706892605,376027,2021-12-27 19:11:06,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-SZ8L-NAZN-VFD8-A6VSK,102.98529412,0.0147
3468901393694126812,375967,2021-12-27 15:09:22,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-93WC-TU4P-347M-5BCZE,2927.33333333,0.0147
17393873804105333165,375885,2021-12-27 09:39:45,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-Q77Q-PZ8W-XFEE-4MXPU,210.75,0.00735
8849857899995151869,375883,2021-12-27 09:31:05,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-GNH5-BXGB-832X-3LBEG,83.52083333,0.02205
10414953323696025467,375882,2021-12-27 09:26:16,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-93WC-TU4P-347M-5BCZE,240.2,0.05145
14779150134730438731,375712,2021-12-26 22:10:30,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-PMZW-7PS7-A6KQ-HXXFS,78.35897436,0.00735
4305731865098294208,375679,2021-12-26 20:02:53,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-DYQR-5YZN-A9ZJ-2EC5G,76.65957447,0.0147
2227848226558565233,375294,2021-12-25 18:14:57,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-6L3L-HKVY-XR5P-39NHB,184.0,0.0147
6080346837863568135,375200,2021-12-25 11:50:50,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-93WC-TU4P-347M-5BCZE,130.90588235,0.00735
4442112169856502020,374679,2021-12-24 01:16:42,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-93WC-TU4P-347M-5BCZE,191.90909091,0.02205
2813530864373959521,374509,2021-12-23 13:57:40,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-93WC-TU4P-347M-5BCZE,128.71428571,0.0147
18324632309545516027,374424,2021-12-23 08:09:16,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-X7G7-EG83-AQT6-58PXK,1517.75,0.0147
3221540617717017310,374381,2021-12-23 05:15:07,Ordinary Payment,TS-CV94-7EPD-D8EU-23MGC,TS-93WC-TU4P-347M-5BCZE,126.33333333,0.0147
17969157005780619195,374239,2021-12-22 19:56:34,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-93WC-TU4P-347M-5BCZE,132.92592593,0.02205
14828752202685905426,374041,2021-12-22 06:49:39,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-MGXM-WXTR-3S69-AU3CH,106.59259259,0.0147
13907563576448913206,373990,2021-12-22 03:30:05,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-93WC-TU4P-347M-5BCZE,183.5,0.02205
17958527780935936407,373990,2021-12-22 03:30:05,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-93WC-TU4P-347M-5BCZE,563.91666667,0.02205
16907585543561746156,373970,2021-12-22 02:11:48,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-93WC-TU4P-347M-5BCZE,12.76923077,0.0147
1043204491019220735,373881,2021-12-21 20:02:26,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-8YGT-W9D8-5NB5-BU9ZZ,26.75,0.0294
15016363026387228958,373824,2021-12-21 16:22:44,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-7VDS-27PY-WD7U-GH8A4,87.4375,0.0294
6209865178772342295,373742,2021-12-21 11:00:11,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-HUHN-WKYP-FU95-ERN2L,270.11111111,0.02205
11218562510169201056,373734,2021-12-21 10:27:20,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-EVEF-84ST-HBZU-3VKG3,85.02040816,0.02205
5972776789209353039,373541,2021-12-20 21:33:25,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-93WC-TU4P-347M-5BCZE,430.30434783,0.00735
16006678648441959441,373504,2021-12-20 18:56:57,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-D6PN-TXL8-7826-5TK4P,22.64705882,0.05145
6435999904244207489,373485,2021-12-20 17:34:02,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-4EDD-TWMV-9UZ4-3PXQE,813.33333333,0.03675
1494533588006452259,373372,2021-12-20 10:11:15,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-DBQR-PSRJ-Y7KJ-HAC5Y,34.0,0.00735
7042123985797996426,373312,2021-12-20 06:16:52,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-93WC-TU4P-347M-5BCZE,461.23809524,0.0147
2566660220598742349,373303,2021-12-20 05:38:35,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-93WC-TU4P-347M-5BCZE,84.19148936,0.0147
16625891508282366303,373293,2021-12-20 04:54:40,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-93WC-TU4P-347M-5BCZE,28.92258065,0.0147
14282172868625778031,373103,2021-12-19 16:16:59,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-PBKS-DWMV-CX33-9VQRM,42.39285714,0.0441
11568010762120190432,372963,2021-12-19 06:53:58,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-93WC-TU4P-347M-5BCZE,70.70422535,0.00735
15330714684869429231,372877,2021-12-19 01:07:37,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-93WC-TU4P-347M-5BCZE,259.63461538,0.0147
10883608486885712163,372875,2021-12-19 01:00:10,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-C9QJ-G7QY-D9SK-FXMTU,375.375,0.0147
1231780227732571794,372696,2021-12-18 12:57:20,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-7DY2-V34U-62H8-2PM3H,1547.5,0.02205
3720160147806905711,372628,2021-12-18 08:32:45,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-XD9S-Z57Q-U6JR-4DF5Z,120.89090909,0.0147
13929532081678063756,372294,2021-12-17 10:18:55,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-E4RY-BHDL-5EEQ-5BMPJ,312.4,0.00735
12075636243312755543,372248,2021-12-17 07:14:14,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-5T5F-6BHJ-D47S-35ELE,152.82222222,0.02205
12019883700472368577,372066,2021-12-16 19:06:09,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-6BVE-2FTW-FERN-7W94Y,54.91836735,0.00735
1521680990608599575,372045,2021-12-16 17:44:54,Ordinary Payment,TS-2CUS-8A3R-4LE3-8JH6L,TS-93WC-TU4P-347M-5BCZE,107.64044944,0.03675
14420979165230157434,371918,2021-12-16 09:11:53,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-HRQ7-E8R9-8JRH-C8LBJ,138.12820513,0.02205
1014477709181567340,371898,2021-12-16 07:46:39,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-93WC-TU4P-347M-5BCZE,249.66666667,0.02205
6924894753603294786,371876,2021-12-16 06:17:16,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-F8QS-R6RM-VGSZ-BHLYP,253.9,0.0294
5734573534107256287,371858,2021-12-16 05:13:07,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-93WC-TU4P-347M-5BCZE,389.70588235,0.00735
3624615498572529571,371849,2021-12-16 04:40:12,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-93WC-TU4P-347M-5BCZE,189.3,0.00735
3839336720874470082,371807,2021-12-16 01:51:28,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-78VK-3HSE-Q2HQ-AKBDU,6.02941176,0.02205
5590004654871585832,371694,2021-12-15 18:12:26,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-93WC-TU4P-347M-5BCZE,1101.33333333,0.00735
2445903138851780343,371511,2021-12-15 06:09:19,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-93WC-TU4P-347M-5BCZE,83.64347826,0.03675
3876328537942162681,371488,2021-12-15 04:34:55,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-93WC-TU4P-347M-5BCZE,15.0,0.02205
882041712738760055,371280,2021-12-14 14:40:58,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-8H83-T5X5-PVE3-8NJ5D,128.66666667,0.02205
2538639074716677139,371240,2021-12-14 11:54:03,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-93WC-TU4P-347M-5BCZE,62.07692308,0.0147
4614523893295568037,371085,2021-12-14 01:27:57,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-93WC-TU4P-347M-5BCZE,184.19047619,0.02205
5145231900764531984,370939,2021-12-13 15:47:53,Ordinary Payment,TS-5HHY-W28G-D2BP-C4YKT,TS-93WC-TU4P-347M-5BCZE,56.2,0.00735
15658862520841936717,370836,2021-12-13 09:01:35,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-93WC-TU4P-347M-5BCZE,1268.57142857,0.0147
7350038670529870532,370770,2021-12-13 04:32:16,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-93WC-TU4P-347M-5BCZE,84.2125,0.00735
13166716379704445781,370757,2021-12-13 03:45:36,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-93WC-TU4P-347M-5BCZE,483.9,0.00735
5186084645569289644,370708,2021-12-13 00:23:11,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-U4NV-G3G9-5TGZ-2VTZ7,106.17948718,0.00735
713015000445894848,370650,2021-12-12 20:41:47,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-R9QZ-KDHB-THCR-6WDFK,39.58823529,0.0294
13254632561755178613,370580,2021-12-12 15:58:55,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-T5LK-ZULY-73A3-4W4GS,54.65517241,0.0147
6237354177182224970,370577,2021-12-12 15:44:57,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-MMWM-8LNB-SWPK-ACC9Q,840.25,0.00735
17426045236465500710,370537,2021-12-12 13:10:14,Ordinary Payment,TS-8UQM-QY9X-JASR-HG9GH,TS-93WC-TU4P-347M-5BCZE,9.45833333,0.00735
4404706902053315904,370483,2021-12-12 09:39:24,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-93WC-TU4P-347M-5BCZE,10.0877193,0.02205
12099910445119298441,370275,2021-12-11 19:33:28,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-ESDW-LG5V-AKW3-9GEHA,5.20454545,0.00735
