ID,Height,timestamp,Type,From,To,Amount,Fee
9543358890375355577,387739,2022-01-29 09:02:06,Ordinary Payment,TS-USBV-QEL6-AYLZ-5MR6E,TS-B2XK-NJVZ-88AC-27AQ7,3430.5,0.0147
3801282010432746287,387623,2022-01-29 01:18:05,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-EYM4-ST5L-TY5L-9B8CC,103.0,0.0294
15006646604517848215,387518,2022-01-28 18:12:50,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-UTVG-DZUR-RG8P-AHLFC,36.72,0.0147
11013295404962732256,387486,2022-01-28 16:04:55,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-TMQ3-BHK2-GBDV-GD6T4,3.18181818,0.0294
7612464412109163672,387459,2022-01-28 14:18:17,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-3VCW-929K-LR5A-FX37A,42.47826087,0.00735
15383050617829044644,387383,2022-01-28 09:19:20,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-B2XK-NJVZ-88AC-27AQ7,361.0,0.03675
1204541051775513235,387216,2022-01-27 22:12:16,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-HW4X-KFMA-YQB2-ASQG5,46.92857143,0.00735
3065109787084921505,386969,2022-01-27 05:42:28,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-6E6X-VNNP-M966-4V3FF,160.5,0.0147
9487817652278260867,386854,2022-01-26 21:54:07,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-9GS4-DBJZ-WCYE-CC5E9,5.72413793,0.0147
2919294522815348053,386758,2022-01-26 15:32:27,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-DWFJ-NBHT-6WQD-DB5GD,73.2,0.02205
15687818164634623057,386756,2022-01-26 15:23:00,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-B2XK-NJVZ-88AC-27AQ7,363.91666667,0.0147
8154069517576594252,386315,2022-01-25 10:04:02,Ordinary Payment,TS-8JFN-MMPV-86Y9-FBDUV,TS-B2XK-NJVZ-88AC-27AQ7,57.85714286,0.02205
12318273341855676288,386291,2022-01-25 08:30:18,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-B2XK-NJVZ-88AC-27AQ7,121.48214286,0.02205
9947750981740935695,386270,2022-01-25 07:04:00,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-B2XK-NJVZ-88AC-27AQ7,94.7755102,0.0147
17775580981814057048,386239,2022-01-25 05:07:12,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-B2XK-NJVZ-88AC-27AQ7,89.06756757,0.0441
1219998157555852142,386080,2022-01-24 18:29:13,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-B2XK-NJVZ-88AC-27AQ7,60.04255319,0.00735
10404887171402698166,386077,2022-01-24 18:17:27,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-SCQS-E2UU-TRWV-DVHJV,419.6,0.00735
5954624477288442546,386008,2022-01-24 13:34:26,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-2UQV-PX2W-39W5-54VDR,161.6,0.02205
9524192653837354270,385788,2022-01-23 23:01:56,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-B2XK-NJVZ-88AC-27AQ7,17.58695652,0.02205
10852295631437443499,385719,2022-01-23 18:18:45,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-3EZM-ALZ6-H9BQ-8DCWQ,127.875,0.0147
850631582718983043,385685,2022-01-23 15:59:01,Ordinary Payment,TS-2CVZ-GLVZ-4ZUL-8B7GB,TS-B2XK-NJVZ-88AC-27AQ7,82.98717949,0.00735
7815824339249546400,385513,2022-01-23 04:29:45,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-B2XK-NJVZ-88AC-27AQ7,27.11940299,0.0441
18023052967010053589,385495,2022-01-23 03:20:44,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-B2XK-NJVZ-88AC-27AQ7,78.86956522,0.00735
15141380654513599188,385118,2022-01-22 02:14:31,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-B6Q8-XF8D-NH6Y-BFPKR,242.5,0.00735
5175537026595865237,385102,2022-01-22 01:07:19,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-B2XK-NJVZ-88AC-27AQ7,206.73529412,0.03675
3750589645974183277,385029,2022-01-21 20:22:17,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-B2XK-NJVZ-88AC-27AQ7,228.83333333,0.0147
3811922510465783963,384828,2022-01-21 06:57:33,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-B2XK-NJVZ-88AC-27AQ7,537.46666667,0.0147
435684876816209449,384682,2022-01-20 21:20:26,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-B2XK-NJVZ-88AC-27AQ7,238.4,0.00735
132240114222072314,384638,2022-01-20 18:09:56,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-B2XK-NJVZ-88AC-27AQ7,106.95652174,0.0147
15851130481948246970,384560,2022-01-20 12:57:39,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-B2XK-NJVZ-88AC-27AQ7,90.81132075,0.0147
4044852883075790008,383904,2022-01-18 17:09:57,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-QDDV-N4CU-9QZD-8H4A6,656.0,0.00735
3921697052601583994,383820,2022-01-18 11:32:19,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-YBPC-VEAG-QULU-3UUSL,266.125,0.0147
10960322485447258876,383764,2022-01-18 07:46:58,Ordinary Payment,TS-GJ4A-T8GW-U2X2-E4PSL,TS-B2XK-NJVZ-88AC-27AQ7,88.44303797,0.08085
9981951371828388999,383756,2022-01-18 07:19:36,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-B2XK-NJVZ-88AC-27AQ7,269.47826087,0.0588
13277648064608560517,383672,2022-01-18 01:48:54,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-B2XK-NJVZ-88AC-27AQ7,86.0,0.0147
15002651877890823856,383535,2022-01-17 16:38:17,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-B2XK-NJVZ-88AC-27AQ7,94.87671233,0.05145
17861873955250007170,383228,2022-01-16 20:21:34,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-B2XK-NJVZ-88AC-27AQ7,209.16,0.00735
17878475899418275624,382833,2022-01-15 17:49:18,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-X72E-F7UF-N8JQ-8AAL4,334.5,0.00735
13300963544515931507,382681,2022-01-15 07:20:56,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-35LK-GELJ-8FPJ-4RN3K,11.65,0.00735
4373881720135164453,382529,2022-01-14 21:30:55,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-YNRU-9UZV-EPPC-H2TK6,68.45454545,0.0147
1465572928259779800,382393,2022-01-14 12:22:10,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-U7BX-TVG5-SEVN-3ZFBU,186.875,0.00735
14170437087689885490,382373,2022-01-14 10:56:42,Ordinary Payment,TS-9P9B-54WD-ZDTW-ADVZ6,TS-B2XK-NJVZ-88AC-27AQ7,148.41666667,0.00735
14715397073362198658,382286,2022-01-14 05:17:41,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-B2XK-NJVZ-88AC-27AQ7,80.67391304,0.00735
5025930910093356263,382144,2022-01-13 19:47:07,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-B2XK-NJVZ-88AC-27AQ7,45.9375,0.0147
4344647237069016254,382108,2022-01-13 17:19:40,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-PDBB-TRHR-URLX-4JTTT,160.33333333,0.0147
12316718459557001800,381959,2022-01-13 07:23:01,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-B2XK-NJVZ-88AC-27AQ7,352.61111111,0.00735
10615251027130199050,381852,2022-01-13 00:17:15,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-4DMX-TKYQ-LBYL-BXCKW,410.5,0.03675
8515954221137056709,381825,2022-01-12 22:34:31,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-B2XK-NJVZ-88AC-27AQ7,70.70833333,0.00735
8457895724825472113,381802,2022-01-12 20:59:37,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-MGXM-WXTR-3S69-AU3CH,96.16666667,0.0294
12607081084530493629,381747,2022-01-12 17:16:12,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-Z72V-RWKA-AQBL-GHMXB,208.33333333,0.0294
13327904068760178525,381627,2022-01-12 09:29:38,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-KGC9-J3RU-G93C-4N5MQ,14.9,0.02205
10833974058222732289,381601,2022-01-12 07:47:39,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-B2XK-NJVZ-88AC-27AQ7,123.23728814,0.00735
17679345134412902103,381589,2022-01-12 07:02:16,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-3QGV-CKZE-XMRC-6TWY7,84.625,0.0441
1276725324631716120,381527,2022-01-12 02:49:08,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-B2XK-NJVZ-88AC-27AQ7,36.56,0.0147
10696473351402657111,381441,2022-01-11 20:46:57,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-B2XK-NJVZ-88AC-27AQ7,15.10344828,0.0147
5454063975537184587,381313,2022-01-11 12:15:19,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-B2XK-NJVZ-88AC-27AQ7,212.27586207,0.03675
2691000296874610015,381284,2022-01-11 10:17:53,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-T5RH-77R2-8QZH-HR3RW,121.25,0.02205
16248822510640956092,381160,2022-01-11 02:08:24,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-WHXB-GSE3-W4HU-9RFNL,1135.0,0.00735
11348236018459807529,381143,2022-01-11 00:54:43,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-F457-A55B-Q3HB-2CYWK,199.71428571,0.0294
2070169868869767459,381142,2022-01-11 00:50:03,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-B2XK-NJVZ-88AC-27AQ7,79.7173913,0.00735
2738241139969724763,381018,2022-01-10 16:42:21,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-ATYW-2Y77-SD5S-53MBS,162.5,0.0294
9704589616209493095,380965,2022-01-10 13:06:03,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-CCT4-B67Z-EU7N-DDM6R,429.57142857,0.00735
16997715695674626257,380846,2022-01-10 05:16:32,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-UMWW-6ZJ9-VVFS-4NL9U,93.80769231,0.0441
7644799033612245205,380761,2022-01-09 23:30:56,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-8ZDG-3QZZ-3RNB-G5K4Z,124.10344828,0.02205
3675486015650806443,380637,2022-01-09 15:22:13,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-73YN-8T8M-AGWM-BS75C,103.05405405,0.02205
412001941926809128,380433,2022-01-09 01:47:15,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-B2XK-NJVZ-88AC-27AQ7,71.68181818,0.00735
8445232003014059699,380285,2022-01-08 15:51:49,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-6SRY-2Q6T-XWZ3-A337C,792.16666667,0.00735
7835643298885722615,380261,2022-01-08 14:11:07,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-G69X-3KTV-Y4SA-D99UV,24.34782609,0.03675
5444345049897069067,380119,2022-01-08 04:37:29,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-5HHY-W28G-D2BP-C4YKT,208.85714286,0.0147
15236719589562709588,380011,2022-01-07 21:31:54,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-B2XK-NJVZ-88AC-27AQ7,37.5106383,0.00735
14977739672505316578,380000,2022-01-07 20:45:38,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-B2XK-NJVZ-88AC-27AQ7,226.28571429,0.00735
7349751198663593071,379986,2022-01-07 19:48:11,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-S2WX-HRMH-JF8J-CKMMC,76.5,0.02205
18299742046263681396,379700,2022-01-07 00:44:26,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-2UQV-PX2W-39W5-54VDR,570.8,0.0147
9178282553597403855,379631,2022-01-06 20:00:01,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-6BVE-2FTW-FERN-7W94Y,91.25,0.00735
5833455711332332382,379606,2022-01-06 18:16:10,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-B2XK-NJVZ-88AC-27AQ7,257.275,0.0147
4616686228664257491,379582,2022-01-06 16:43:50,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-XG6M-7KNS-D3F6-E3HAZ,69.74509804,0.02205
4906121975250559864,379495,2022-01-06 11:06:38,Ordinary Payment,TS-26RH-HBK5-HNFG-6RHAU,TS-B2XK-NJVZ-88AC-27AQ7,14.58333333,0.00735
15174594048848698338,379409,2022-01-06 05:17:27,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-SPKH-EQB4-UU9N-HUE9V,113.23529412,0.02205
9937548828471264690,379241,2022-01-05 18:09:12,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-UTPM-UN4T-FA8R-4S2TN,16.24242424,0.00735
7068437201028550912,379098,2022-01-05 08:38:37,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-FTYZ-U762-HHS8-A8D68,23.66071429,0.0147
9352279201141494902,378824,2022-01-04 14:20:47,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-B2XK-NJVZ-88AC-27AQ7,153.65853659,0.0147
11118905237539623222,378730,2022-01-04 07:44:58,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-B2XK-NJVZ-88AC-27AQ7,45.0,0.0147
11327151060421966425,378474,2022-01-03 14:41:24,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-87QZ-TUDC-C38Y-GTHU5,68.0,0.02205
11137533550341461679,378306,2022-01-03 03:12:58,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-JSXR-D24G-NDZL-83ACY,530.66666667,0.00735
5713766797195823048,378271,2022-01-03 00:52:34,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-B2XK-NJVZ-88AC-27AQ7,16.16666667,0.00735
9242969426516856103,377916,2022-01-02 02:13:15,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-4ZWQ-FDNC-A4SR-B7DQD,148.45714286,0.00735
12997504256449214269,377819,2022-01-01 19:43:44,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-B2XK-NJVZ-88AC-27AQ7,96.83333333,0.0147
16968081728912739807,377115,2021-12-30 19:40:49,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-JDDY-QCSG-6BQQ-4RFSN,1002.16666667,0.0147
18182787991600048380,376865,2021-12-30 03:01:36,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-LXSW-JHYP-28HN-GTENG,168.83870968,0.0147
9030162728452384800,376854,2021-12-30 02:16:20,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-B2XK-NJVZ-88AC-27AQ7,243.68181818,0.00735
8805299121650958465,376828,2021-12-30 00:38:32,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-TMEW-EQZQ-VJSA-67HS9,180.33333333,0.0294
1258451513394217887,376824,2021-12-30 00:23:00,Ordinary Payment,TS-62ZH-DUHG-9HWG-BCHDZ,TS-B2XK-NJVZ-88AC-27AQ7,118.17142857,0.02205
18020949101556453895,376811,2021-12-29 23:30:13,Ordinary Payment,TS-9P9B-54WD-ZDTW-ADVZ6,TS-B2XK-NJVZ-88AC-27AQ7,32.60606061,0.00735
1608542557990990010,376778,2021-12-29 21:21:33,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-99QX-234L-L3E2-2SUWB,225.85714286,0.03675
10599492344457773736,376772,2021-12-29 20:57:24,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-B2XK-NJVZ-88AC-27AQ7,40.77419355,0.0294
3317519759837051645,376727,2021-12-29 18:03:01,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-RDS8-YNSE-JHLX-4X6G7,47.4057971,0.00735
12614083011300748939,376706,2021-12-29 16:39:56,Ordinary Payment,TS-ECXC-ZYHJ-4VSS-5VSJH,TS-B2XK-NJVZ-88AC-27AQ7,82.48484848,0.0147
16440428316866644173,376416,2021-12-28 21:03:12,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-GT65-499Y-SF2T-B4ZMB,785.4,0.00735
16542223082766427925,376356,2021-12-28 17:09:16,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-Y845-CURM-KGC3-9A6AG,36.19230769,0.00735
14771056756189003381,376006,2021-12-27 17:47:15,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-B2XK-NJVZ-88AC-27AQ7,112.25,0.02205
13220523853749226926,375972,2021-12-27 15:34:08,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-D748-445A-932N-GKUQP,404.28571429,0.00735
3675425474448781458,375732,2021-12-26 23:35:24,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-JE6B-8TV2-MNGK-HM3J3,105.359375,0.02205
1660816638103946391,375669,2021-12-26 19:23:21,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-B2XK-NJVZ-88AC-27AQ7,32.15178571,0.02205
13532174364892298376,375626,2021-12-26 16:29:51,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-KWMM-9FZM-YD7Q-FNRUQ,125.15909091,0.00735
1360115310300671654,375299,2021-12-25 18:32:42,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-X789-RBKE-W9RE-6EPXS,36.13253012,0.00735
2420011964631208084,375217,2021-12-25 12:53:01,Ordinary Payment,TS-3EZM-ALZ6-H9BQ-8DCWQ,TS-B2XK-NJVZ-88AC-27AQ7,301.875,0.02205
117118875269229919,375011,2021-12-24 23:29:04,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-P7AG-RWFJ-S2JE-EXYQM,125.15789474,0.02205
4981069020333029625,374986,2021-12-24 21:44:19,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-3WST-T9D5-NJXY-6P5XU,165.07142857,0.0441
12635303624315194954,374678,2021-12-24 01:12:33,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-TM7W-72DX-QR62-6W5QN,29.53703704,0.00735
4860190955960094358,374622,2021-12-23 21:25:07,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-B2XK-NJVZ-88AC-27AQ7,448.4375,0.02205
17807013117820881242,374614,2021-12-23 20:54:14,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-8ZG2-3BYA-HAYU-C6A5M,277.35294118,0.0294
8860687913581813510,374588,2021-12-23 19:08:16,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-CS8Q-NRM6-QWCZ-BWU42,5.77380952,0.0147
821551198991454182,374443,2021-12-23 09:27:50,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-PLK7-X65P-MUVP-CFMEB,259.0,0.0294
6564898751158643973,374327,2021-12-23 01:46:01,Ordinary Payment,TS-HFBD-F64V-245X-FJKJ6,TS-B2XK-NJVZ-88AC-27AQ7,118.75,0.00735
14814532562172693113,373875,2021-12-21 19:42:33,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-XS4R-XUGL-PXS7-65J7H,4.09302326,0.00735
1590939074546448368,373658,2021-12-21 05:36:21,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-5QME-Q4SJ-KXU4-G8T8Z,324.25,0.0588
13593566555845788994,373333,2021-12-20 07:36:03,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-B2XK-NJVZ-88AC-27AQ7,109.01428571,0.02205
13615591853835151842,373103,2021-12-19 16:16:59,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-CPXM-FANN-U6EN-29ZYR,96.65555556,0.00735
9005723143451000437,372962,2021-12-19 06:49:44,Ordinary Payment,TS-X6FB-KYJN-RPFV-9W4WN,TS-B2XK-NJVZ-88AC-27AQ7,46.28125,0.00735
13760853056917919119,372881,2021-12-19 01:19:43,Ordinary Payment,TS-YFKN-JPVW-36T4-7KCX9,TS-B2XK-NJVZ-88AC-27AQ7,195.62162162,0.02205
8802000984227519285,372836,2021-12-18 22:34:39,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-DGQP-KW3K-TRAX-4XGBV,51.8,0.0588
5931828736759322578,372825,2021-12-18 21:46:25,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-B2XK-NJVZ-88AC-27AQ7,21.42666667,0.0147
7576372540382355710,372801,2021-12-18 20:09:02,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-B2XK-NJVZ-88AC-27AQ7,136.0,0.05145
15111814835281185440,372786,2021-12-18 19:00:18,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-B2XK-NJVZ-88AC-27AQ7,102.125,0.0147
5244833715327052943,372489,2021-12-17 23:16:16,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-B2XK-NJVZ-88AC-27AQ7,1497.5,0.00735
10642193164742625045,372343,2021-12-17 13:36:47,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-AJ4E-MBYH-REWB-8N4C3,105.5,0.03675
3977482888491149160,372317,2021-12-17 11:50:23,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-B2XK-NJVZ-88AC-27AQ7,263.66666667,0.0294
1765568236906201376,372195,2021-12-17 03:40:19,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-B2XK-NJVZ-88AC-27AQ7,85.45,0.0147
16857276742245138633,372001,2021-12-16 14:44:39,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-B2XK-NJVZ-88AC-27AQ7,107.05217391,0.00735
9361895300605147864,371989,2021-12-16 13:55:05,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-WKRV-ZQ3A-FFUV-7GAU2,361.66666667,0.0294
146779088907956806,371950,2021-12-16 11:18:42,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-TRHA-LZEP-VZ4V-FQQ39,149.69230769,0.08085
9108852368201462664,371869,2021-12-16 05:51:24,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-B2XK-NJVZ-88AC-27AQ7,120.36458333,0.0147
17282438458301626288,371865,2021-12-16 05:38:00,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-BYHR-JMPU-V8FL-CXDED,154.475,0.0147
9928023504319211603,371684,2021-12-15 17:31:42,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-B2XK-NJVZ-88AC-27AQ7,319.54545455,0.00735
9619620484308402837,371590,2021-12-15 11:19:07,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-B2XK-NJVZ-88AC-27AQ7,208.55555556,0.00735
11877962199587149314,371576,2021-12-15 10:25:06,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-B2XK-NJVZ-88AC-27AQ7,474.125,0.0147
5269133850636622506,371522,2021-12-15 06:53:51,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-HFGH-F95C-HRHK-46MUY,289.27777778,0.00735
3002516454652985145,371447,2021-12-15 01:48:20,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-B2XK-NJVZ-88AC-27AQ7,35.75675676,0.0147
5640826069431937868,371338,2021-12-14 18:33:48,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-B2XK-NJVZ-88AC-27AQ7,14.61538462,0.02205
17107981201199506244,371337,2021-12-14 18:29:38,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-B2XK-NJVZ-88AC-27AQ7,140.33333333,0.02205
3292982648031652521,371207,2021-12-14 09:42:19,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-FRXT-UKNY-G8GS-86SKR,77.0877193,0.00735
6651356148684379961,370970,2021-12-13 17:50:34,Ordinary Payment,TS-QEEC-WRDA-E4NR-5GP8F,TS-B2XK-NJVZ-88AC-27AQ7,35.24324324,0.0147
7142462594420962579,370900,2021-12-13 13:12:29,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-5T5F-6BHJ-D47S-35ELE,74.796875,0.00735
1507653439041187116,370797,2021-12-13 06:24:03,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-7VCX-P6NY-UWCC-FNYCM,9.17073171,0.0147
16970388155839812220,370779,2021-12-13 05:09:22,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-B2XK-NJVZ-88AC-27AQ7,85.94736842,0.0147
17259533728269859471,370749,2021-12-13 03:13:31,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-B2XK-NJVZ-88AC-27AQ7,46.48529412,0.00735
7661931728116876541,370742,2021-12-13 02:42:57,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-Z3JH-4RWQ-BZXX-8VMTW,132.58333333,0.03675
9413118027852814745,370435,2021-12-12 06:25:20,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-B2XK-NJVZ-88AC-27AQ7,59.55645161,0.03675
17512330905951986383,370328,2021-12-11 23:12:20,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-B2XK-NJVZ-88AC-27AQ7,383.33333333,0.00735
5614437964852114262,370309,2021-12-11 21:51:40,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-LMFT-RKZM-TVMT-GFZ8A,572.75,0.0147
4529302713130720370,370283,2021-12-11 20:05:48,Ordinary Payment,TS-8Q9V-TP2Q-LL78-CZTAV,TS-B2XK-NJVZ-88AC-27AQ7,1618.2,0.0294
12331828460591618379,370251,2021-12-11 17:56:55,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-M3ZW-47S4-L85F-DE6Y2,74.63265306,0.0294
13423143711995359907,370106,2021-12-11 08:14:18,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-B2XK-NJVZ-88AC-27AQ7,192.33333333,0.03675
