ID,Height,timestamp,Type,From,To,Amount,Fee
16949190323050170222,387893,2022-01-29 19:23:54,Ordinary Payment,TS-WEZL-B67Q-FVZY-74VS8,TS-HHHU-8JQZ-DS55-9F6NR,48.57142857,0.00735
8894970491222076995,387792,2022-01-29 12:34:41,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-8BPB-AHP8-DDVE-8AVXT,139.08571429,0.0147
7053585425590168543,387706,2022-01-29 06:59:09,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-JHRZ-7VYJ-L26J-HFLUK,85.75294118,0.0147
14292942726787709570,387655,2022-01-29 03:34:44,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-HHHU-8JQZ-DS55-9F6NR,96.84848485,0.00735
15457928625277717686,387467,2022-01-28 14:51:18,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-HHHU-8JQZ-DS55-9F6NR,51.12,0.0441
14996777967210359541,387402,2022-01-28 10:36:07,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-5H7P-RJQL-UDZF-AGBHZ,369.11111111,0.0147
3726550933205072299,387171,2022-01-27 19:04:30,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-8N4Y-JL2A-5TJP-53MLT,15.03030303,0.00735
9359259817348889393,387040,2022-01-27 10:26:00,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-ZRYW-SDDJ-7Y5V-73UUH,212.97777778,0.02205
3826016511097383519,387009,2022-01-27 08:15:55,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-TF9Z-HFUX-PN7H-3AJVV,24.22772277,0.0147
4720075275637748079,386943,2022-01-27 03:59:04,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-HHHU-8JQZ-DS55-9F6NR,94.81111111,0.03675
3654511011455107722,386927,2022-01-27 02:52:28,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-HHHU-8JQZ-DS55-9F6NR,16.7,0.0294
14948794456860256837,386779,2022-01-26 16:59:40,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-8AUC-X4WL-VQVA-E56T2,80.2745098,0.00735
17220940412366794821,386763,2022-01-26 15:54:29,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-HHHU-8JQZ-DS55-9F6NR,6.99056604,0.00735
16497517874448162140,386737,2022-01-26 14:13:38,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-2DLH-VUJZ-6R24-68CAX,462.52173913,0.0441
16940003877758211911,386644,2022-01-26 07:54:56,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-7DY2-V34U-62H8-2PM3H,57.34117647,0.0147
10217942410921197865,386591,2022-01-26 04:27:45,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-HHHU-8JQZ-DS55-9F6NR,117.328125,0.02205
15786284147545468058,386498,2022-01-25 22:17:09,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-HHHU-8JQZ-DS55-9F6NR,117.08928571,0.00735
111057682977651919,386457,2022-01-25 19:35:28,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-HHHU-8JQZ-DS55-9F6NR,41.6097561,0.00735
14569783606481194589,386394,2022-01-25 15:26:26,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-DR4F-L6J9-UQU8-6B4LK,139.30769231,0.0147
9947394967831341448,386321,2022-01-25 10:32:20,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-GJVB-U24S-CWWQ-6HCDZ,131.58730159,0.02205
14049367338664229668,386141,2022-01-24 22:27:38,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-7TZQ-BW5T-755B-CKF36,20.00990099,0.00735
7342963266869432208,386122,2022-01-24 21:12:16,Ordinary Payment,TS-R6SK-EMYX-BJHB-EE42N,TS-HHHU-8JQZ-DS55-9F6NR,234.57142857,0.00735
10240123985049558722,386121,2022-01-24 21:09:32,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-GJ4A-T8GW-U2X2-E4PSL,43.96703297,0.0147
9410478513915495087,386004,2022-01-24 13:16:05,Ordinary Payment,TS-98Z8-8GHQ-4LQM-AZ2CS,TS-HHHU-8JQZ-DS55-9F6NR,537.66666667,0.0147
5665541497710753313,385982,2022-01-24 11:53:19,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-NJKK-PDTP-85GT-4QCZ9,48.91025641,0.0147
12843948604423706330,385781,2022-01-23 22:30:16,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-5PPR-BFHC-KXXB-9VDJA,511.61111111,0.0147
13250399340639159282,385735,2022-01-23 19:22:56,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-F8AS-C6BU-YH7C-H6H47,223.08108108,0.02205
9110055135236931464,385593,2022-01-23 10:00:08,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-HHHU-8JQZ-DS55-9F6NR,2956.0,0.03675
10260019501228186671,385580,2022-01-23 09:03:12,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-HHHU-8JQZ-DS55-9F6NR,43.71428571,0.03675
1858542933997104887,385350,2022-01-22 17:39:43,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-HHHU-8JQZ-DS55-9F6NR,61.65333333,0.02205
12147174327284141124,385269,2022-01-22 12:15:10,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-HHHU-8JQZ-DS55-9F6NR,64.15384615,0.03675
2793289683149098532,385246,2022-01-22 10:40:48,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-SEZ6-747Y-JDY9-228ST,289.66666667,0.0294
8883790772178869834,385120,2022-01-22 02:22:30,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-7JZN-YUUE-76VG-9Z2ZF,82.5625,0.00735
14247883656048090094,385112,2022-01-22 01:49:53,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-HHHU-8JQZ-DS55-9F6NR,20.57142857,0.0294
16610935661522264077,385066,2022-01-21 22:50:24,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-W2B2-7NR8-6S3R-98M3Q,129.13333333,0.02205
10209262640226423729,385012,2022-01-21 19:11:17,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-NHPS-3BGE-KZRD-FHBSN,261.86206897,0.0147
3887733880015247514,384997,2022-01-21 18:15:31,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-HHHU-8JQZ-DS55-9F6NR,83.6875,0.0882
10164599401235407409,384878,2022-01-21 10:19:31,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-4HBF-HEUD-9DVD-FXBV9,86.14285714,0.0147
7910735904257197589,384819,2022-01-21 06:24:17,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-NT83-TQT5-4Q9V-EZYYL,32.70149254,0.0147
1816112201988888720,384770,2022-01-21 03:06:52,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-QWSB-J25E-V2EP-G4C2B,156.125,0.00735
17864488230368871597,384651,2022-01-20 19:05:47,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-HHHU-8JQZ-DS55-9F6NR,613.5,0.0441
18281049899970882336,384516,2022-01-20 10:05:36,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-HHHU-8JQZ-DS55-9F6NR,211.875,0.00735
11853100050537180579,384056,2022-01-19 03:18:54,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-HHHU-8JQZ-DS55-9F6NR,247.73469388,0.00735
17195122835195898925,383932,2022-01-18 19:05:25,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-5AZV-RBV9-VCRF-79M5M,345.78947368,0.0147
6640541442227419947,383842,2022-01-18 13:00:07,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-DWFJ-NBHT-6WQD-DB5GD,280.0,0.0147
13360030856132044356,383810,2022-01-18 10:49:41,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-HQW3-8CXE-UNBH-7S5K4,141.0,0.02205
16462118457931890457,383772,2022-01-18 08:16:41,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-9HBA-79SA-GZ3F-BPFWE,94.16949153,0.0147
3968157167391473097,383552,2022-01-17 17:45:30,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-HHHU-8JQZ-DS55-9F6NR,46.25531915,0.00735
14134501019350947972,383321,2022-01-17 02:52:22,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-HHHU-8JQZ-DS55-9F6NR,119.48780488,0.0147
12744490452224677805,383038,2022-01-16 07:26:40,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-SW24-BLAV-2J5X-CAHPN,227.78571429,0.00735
7588842671360819764,382991,2022-01-16 04:21:35,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-EVEF-84ST-HBZU-3VKG3,54.16666667,0.00735
12281830592257020722,382928,2022-01-16 00:08:11,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-5T5F-6BHJ-D47S-35ELE,152.14285714,0.00735
7103561772389125690,382496,2022-01-14 19:14:35,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-HHHU-8JQZ-DS55-9F6NR,1055.25,0.00735
7021580001190210761,382439,2022-01-14 15:28:01,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-HHHU-8JQZ-DS55-9F6NR,80.88181818,0.0147
15834084404685285915,382435,2022-01-14 15:10:51,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-HHHU-8JQZ-DS55-9F6NR,193.61111111,0.03675
8564227107496014599,382429,2022-01-14 14:47:39,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-HHHU-8JQZ-DS55-9F6NR,245.625,0.00735
18017421972849906310,382292,2022-01-14 05:38:29,Ordinary Payment,TS-TRHA-LZEP-VZ4V-FQQ39,TS-HHHU-8JQZ-DS55-9F6NR,47.13924051,0.00735
2143792500616029344,382159,2022-01-13 20:46:20,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-XD9S-Z57Q-U6JR-4DF5Z,216.8125,0.0147
12875354626069692101,382035,2022-01-13 12:32:36,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-HHHU-8JQZ-DS55-9F6NR,24.72222222,0.00735
8356641933998370540,382002,2022-01-13 10:22:15,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-HHHU-8JQZ-DS55-9F6NR,35.10416667,0.0147
4755813815387395478,381869,2022-01-13 01:23:33,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-HHHU-8JQZ-DS55-9F6NR,78.82417582,0.0147
12738767447531030201,381797,2022-01-12 20:40:02,Ordinary Payment,TS-VEG3-68HQ-EL7P-2BNEB,TS-HHHU-8JQZ-DS55-9F6NR,1832.5,0.0294
4691161857607313634,381774,2022-01-12 19:09:59,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-HHHU-8JQZ-DS55-9F6NR,66.72903226,0.02205
14510957717191294932,381759,2022-01-12 18:06:13,Ordinary Payment,TS-HFBD-F64V-245X-FJKJ6,TS-HHHU-8JQZ-DS55-9F6NR,104.57142857,0.00735
12803609628014231115,381723,2022-01-12 15:42:52,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-HHHU-8JQZ-DS55-9F6NR,82.83076923,0.00735
12956613740083781311,381635,2022-01-12 09:55:27,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-HKWF-M73Y-2HM6-AACMW,204.40909091,0.00735
2255667439630917899,381443,2022-01-11 20:55:20,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-LR6V-D8CZ-LWA9-2C4FV,59.17021277,0.0147
13417775208797045734,381415,2022-01-11 19:06:06,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-NMWP-DRYC-KAAH-45GEY,52.59615385,0.03675
2352095678496861515,381232,2022-01-11 06:54:30,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-HHHU-8JQZ-DS55-9F6NR,351.73913043,0.00735
11171488541206140480,380965,2022-01-10 13:06:03,Ordinary Payment,TS-F8Y6-B2TU-B6FD-4MG8V,TS-HHHU-8JQZ-DS55-9F6NR,86.53846154,0.0147
15918387692553135891,380952,2022-01-10 12:15:13,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-CNR8-ABXK-XE39-2WPQ2,147.36363636,0.00735
8026792456268993277,380769,2022-01-10 00:04:32,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-25VK-NT6J-RJC3-EJYD6,133.23529412,0.0147
422792648249446977,380727,2022-01-09 21:18:52,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-CXMA-8GWT-Y4MX-5CNZJ,238.44444444,0.0294
3709934158838246032,380448,2022-01-09 02:42:52,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-A953-38DH-JRSN-8L6DG,45.75862069,0.0147
11371785702503137678,380116,2022-01-08 04:23:22,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-X26V-45KQ-4V8H-FJXVK,66.74418605,0.0147
8058934677169259535,380108,2022-01-08 03:55:27,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-HHHU-8JQZ-DS55-9F6NR,74.5,0.00735
17986589782564631005,379945,2022-01-07 17:02:24,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-HHHU-8JQZ-DS55-9F6NR,92.57142857,0.00735
5292333830213918607,379903,2022-01-07 14:15:47,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-AJ4E-MBYH-REWB-8N4C3,92.46666667,0.00735
4992255675524415977,379735,2022-01-07 03:01:45,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-6QRX-A8FW-NZ9V-8SUWE,47.52631579,0.00735
11906915554776821033,379676,2022-01-06 23:07:28,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-5H7P-RJQL-UDZF-AGBHZ,380.125,0.0294
2237284613461100843,379676,2022-01-06 23:07:28,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-K4AN-Y9KP-DVGR-AY3AR,1626.25,0.00735
5178308902137912310,379383,2022-01-06 03:35:21,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-HHHU-8JQZ-DS55-9F6NR,49.48484848,0.0294
6219015440769840689,379316,2022-01-05 23:04:35,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-VQPR-Y8VK-3FB7-4THWL,79.48387097,0.00735
16359305681058228333,379274,2022-01-05 20:15:11,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-HHHU-8JQZ-DS55-9F6NR,203.57142857,0.0735
4588641978534209743,379068,2022-01-05 06:40:27,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-HHHU-8JQZ-DS55-9F6NR,350.66666667,0.0294
9491931576540628737,378963,2022-01-04 23:39:13,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-HHHU-8JQZ-DS55-9F6NR,94.57777778,0.0147
12178677408414124258,378877,2022-01-04 17:48:05,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-D32B-BN3U-W9R4-9B6ZU,560.66666667,0.0147
6438927688892167636,378847,2022-01-04 15:48:42,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-J83N-LJ5D-33XY-GAXJK,209.5483871,0.0735
15037167269204296296,378747,2022-01-04 08:57:13,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-ACQQ-47EU-DYV9-FYRG3,58.19354839,0.00735
15708208599011130646,378616,2022-01-04 00:19:36,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-HHHU-8JQZ-DS55-9F6NR,19.64423077,0.00735
3001819995598287672,378601,2022-01-03 23:18:50,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-WEYB-3XCS-L2W6-5UGL5,9.32911392,0.00735
15177362438517690610,378453,2022-01-03 13:18:37,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-Y2YQ-YLSZ-HSF6-9VFLP,113.9,0.0294
17134767132749258702,378436,2022-01-03 12:14:41,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-W5TP-A443-ME8R-CAGMK,140.21568627,0.02205
8595781859436979526,378222,2022-01-02 21:43:14,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-ZHKV-WLK7-P8L7-FQM56,697.25,0.0441
12819914447812847491,378204,2022-01-02 20:28:25,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-4534-E7HK-EL7S-C9QPS,193.65517241,0.00735
16762297934218291682,378130,2022-01-02 15:45:19,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-HHHU-8JQZ-DS55-9F6NR,156.03896104,0.03675
5627184007251108,378102,2022-01-02 14:03:36,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-YBPC-VEAG-QULU-3UUSL,79.6547619,0.00735
15402556518036066196,377976,2022-01-02 06:13:09,Ordinary Payment,TS-VQVJ-8GFH-PPTZ-6CJMD,TS-HHHU-8JQZ-DS55-9F6NR,46.67213115,0.0294
16959175838771002219,377935,2022-01-02 03:38:04,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-PRX3-3KQP-ESRS-6CBN2,368.66666667,0.0147
13125991452177380463,377139,2021-12-30 21:25:12,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-HHHU-8JQZ-DS55-9F6NR,70.4,0.0147
12476251469649582535,377105,2021-12-30 18:59:54,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-9RK5-8XXC-UELK-EST4A,35.23376623,0.0147
3612185709804313279,377012,2021-12-30 12:48:32,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-58DX-3W5W-X65G-GQ6BV,162.05555556,0.00735
17467810643942884572,376891,2021-12-30 04:52:01,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-7VDS-27PY-WD7U-GH8A4,402.375,0.03675
7993510612637306202,376856,2021-12-30 02:24:08,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-B55Z-38HC-QXD2-EAUJF,4.41509434,0.02205
11183166918607182640,376726,2021-12-29 17:58:52,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-5LB9-BCU7-VLXV-HH54R,97.93506494,0.00735
10684356575533692955,376584,2021-12-29 08:14:50,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-HHHU-8JQZ-DS55-9F6NR,7.21052632,0.03675
95057633565358322,376516,2021-12-29 03:40:05,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-F8Y6-B2TU-B6FD-4MG8V,3509.0,0.00735
15771006616014334771,376489,2021-12-29 01:56:56,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-E9R7-CRG5-S3ZJ-EBVZ6,50.62666667,0.0147
17345452765227411941,376318,2021-12-28 14:29:08,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-HRQ7-E8R9-8JRH-C8LBJ,153.13793103,0.00735
15136765552008795467,376309,2021-12-28 13:51:29,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-GX33-HVNU-ND2G-8WZNZ,505.85714286,0.0294
13368961247168432029,376152,2021-12-28 03:26:28,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-HHHU-8JQZ-DS55-9F6NR,22.03703704,0.00735
708648639908124220,376114,2021-12-28 01:05:27,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-HHHU-8JQZ-DS55-9F6NR,150.13636364,0.00735
11337726197956599525,376054,2021-12-27 21:04:54,Ordinary Payment,TS-SW24-BLAV-2J5X-CAHPN,TS-HHHU-8JQZ-DS55-9F6NR,425.5,0.0147
11691298195408050607,375765,2021-12-27 01:38:53,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-HHHU-8JQZ-DS55-9F6NR,634.41666667,0.00735
14430494504128159399,375457,2021-12-26 05:06:45,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-HHHU-8JQZ-DS55-9F6NR,173.34375,0.00735
7722798105449866767,375387,2021-12-26 00:25:28,Ordinary Payment,TS-YBPC-VEAG-QULU-3UUSL,TS-HHHU-8JQZ-DS55-9F6NR,98.22916667,0.02205
17141022623246146850,375373,2021-12-25 23:29:31,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-HHHU-8JQZ-DS55-9F6NR,169.32608696,0.00735
16479564548492292158,375327,2021-12-25 20:24:25,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-XTM9-9B67-QSM7-9N32X,94.80645161,0.00735
10847616473354182852,375309,2021-12-25 19:16:49,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-HHHU-8JQZ-DS55-9F6NR,94.875,0.02205
1858164218088294628,375302,2021-12-25 18:45:08,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-SZ8L-NAZN-VFD8-A6VSK,73.72566372,0.03675
12514127737461360446,375225,2021-12-25 13:28:05,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-HHHU-8JQZ-DS55-9F6NR,149.76,0.00735
6877320341161051016,375069,2021-12-25 03:20:19,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-HHHU-8JQZ-DS55-9F6NR,88.66666667,0.00735
8846308250966748345,375001,2021-12-24 22:48:08,Ordinary Payment,TS-379B-4WRU-99CE-8L2R8,TS-HHHU-8JQZ-DS55-9F6NR,42.19148936,0.0147
16098731517352282522,374944,2021-12-24 18:57:10,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-HHHU-8JQZ-DS55-9F6NR,213.37931034,0.08085
3783702395656034221,374475,2021-12-23 11:45:45,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-HHHU-8JQZ-DS55-9F6NR,258.33333333,0.00735
16718500210187558917,374451,2021-12-23 10:00:18,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-HHHU-8JQZ-DS55-9F6NR,38.75362319,0.02205
11579463943704360124,374306,2021-12-23 00:24:24,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-HHHU-8JQZ-DS55-9F6NR,137.38,0.00735
16772324744479152803,374183,2021-12-22 16:10:27,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-6MC2-PSSB-64LQ-ELXK4,152.94,0.03675
17140764735720534868,374000,2021-12-22 04:10:37,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-HHHU-8JQZ-DS55-9F6NR,3.31666667,0.00735
7597244616020594238,373884,2021-12-21 20:15:49,Ordinary Payment,TS-62ZH-DUHG-9HWG-BCHDZ,TS-HHHU-8JQZ-DS55-9F6NR,121.6,0.0294
16936596358040957400,373613,2021-12-21 02:31:05,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-5V8N-G6YF-B2LU-DZUUR,17.35483871,0.0294
5905966977871992852,373611,2021-12-21 02:21:55,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-3E32-CNA8-S5MV-2FHW3,119.14814815,0.00735
4095917667082075290,373606,2021-12-21 02:00:59,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-HHHU-8JQZ-DS55-9F6NR,493.81481481,0.00735
18277325488999160330,373600,2021-12-21 01:36:04,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-HHHU-8JQZ-DS55-9F6NR,3952.0,0.00735
1598090658128754460,373354,2021-12-20 09:02:06,Ordinary Payment,TS-9BVN-8VZJ-D3U2-FDT6G,TS-HHHU-8JQZ-DS55-9F6NR,83.0,0.0441
13397538209314718139,373297,2021-12-20 05:12:17,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-3HYP-CJXE-XSV8-D82GZ,33.61643836,0.00735
4833693120287503063,373295,2021-12-20 05:04:26,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-HHHU-8JQZ-DS55-9F6NR,50.0,0.02205
17192398981769746751,373258,2021-12-20 02:38:06,Ordinary Payment,TS-996D-HRBY-SCXV-455AB,TS-HHHU-8JQZ-DS55-9F6NR,348.57142857,0.03675
9191992224444847299,373190,2021-12-19 21:57:47,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-HHHU-8JQZ-DS55-9F6NR,304.36842105,0.0147
17997193436479715195,373121,2021-12-19 17:25:46,Ordinary Payment,TS-VEG3-68HQ-EL7P-2BNEB,TS-HHHU-8JQZ-DS55-9F6NR,1968.16666667,0.0147
9390405390877713070,373038,2021-12-19 11:55:25,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-XQGA-VGK3-APDY-HS28P,19.33333333,0.00735
2730233227406615742,372868,2021-12-19 00:35:02,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-HGYY-PE59-462G-HR5J4,27.92105263,0.00735
6885236405133340524,372593,2021-12-18 06:15:47,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-8UQM-QY9X-JASR-HG9GH,55.1,0.0441
8077329861886747247,372556,2021-12-18 03:49:10,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-WZHJ-A6C4-SRVZ-255ER,473.88888889,0.0441
4410363517453185149,372523,2021-12-18 01:32:01,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-729C-CVND-5NML-2DBUM,65.44,0.03675
4732517091483889249,372441,2021-12-17 20:07:07,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-HHHU-8JQZ-DS55-9F6NR,171.02564103,0.00735
11230925375469164016,372421,2021-12-17 18:50:25,Ordinary Payment,TS-85WZ-ZGRX-KV2B-7VP4P,TS-HHHU-8JQZ-DS55-9F6NR,86.11111111,0.0294
3980443561312111804,372324,2021-12-17 12:19:31,Ordinary Payment,TS-9UXB-LXQU-RFRE-22B3J,TS-HHHU-8JQZ-DS55-9F6NR,85.4,0.02205
10456880076592154930,372297,2021-12-17 10:30:54,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-HHHU-8JQZ-DS55-9F6NR,379.55172414,0.0147
14631252058872528282,372259,2021-12-17 08:01:20,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-HHHU-8JQZ-DS55-9F6NR,584.25,0.05145
11135899881719068059,372199,2021-12-17 03:57:47,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-HHHU-8JQZ-DS55-9F6NR,76.2295082,0.02205
11880366914981958634,372143,2021-12-17 00:18:39,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-HHHU-8JQZ-DS55-9F6NR,82.0,0.00735
9816435402190303233,371954,2021-12-16 11:35:16,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-KVBW-FA65-VV7V-ADREA,94.625,0.00735
