ID,Height,timestamp,Type,From,To,Amount,Fee
8039282029505672486,387408,2022-01-28 11:01:31,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-JV58-92PE-9UYW-DR5WT,80.13333333,0.0294
8728859915667151989,387041,2022-01-27 10:30:08,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-NJPL-5KRZ-48NV-C9JNW,1118.66666667,0.06615
604858193584697395,387035,2022-01-27 10:04:55,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-NJPL-5KRZ-48NV-C9JNW,27.29545455,0.02205
2482702399114105228,386965,2022-01-27 05:28:14,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-4FWJ-SYZK-UZX4-2Q2F7,12.55789474,0.0294
17096471129040463929,386927,2022-01-27 02:52:28,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-NJPL-5KRZ-48NV-C9JNW,193.3030303,0.02205
17756407563513335383,386924,2022-01-27 02:41:49,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-2VXS-DYVQ-H3UP-5HCAH,152.97777778,0.02205
7279563752396921732,386806,2022-01-26 18:49:59,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-XTM9-9B67-QSM7-9N32X,281.19354839,0.03675
1668865120641548919,386739,2022-01-26 14:22:14,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-NJPL-5KRZ-48NV-C9JNW,1010.0,0.00735
9643175220813464846,386705,2022-01-26 12:04:53,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-NJPL-5KRZ-48NV-C9JNW,99.54285714,0.00735
4670722880127432819,386532,2022-01-26 00:35:59,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-EJFD-VSGQ-MX93-92FRV,915.0,0.0147
16343010709832349139,386439,2022-01-25 18:21:38,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-XEJE-D3EQ-VAJX-7PATW,36.17647059,0.0441
15767224166470984582,386036,2022-01-24 15:21:19,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-3KM5-VQW7-JCS2-CA96L,186.94117647,0.02205
5666087714984794489,385904,2022-01-24 06:38:02,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-NJPL-5KRZ-48NV-C9JNW,33.58823529,0.0294
4193169658704352785,385845,2022-01-24 02:44:46,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-QEWP-66DP-2VBJ-6AR8S,69.33333333,0.05145
10784713913821121805,385698,2022-01-23 16:49:04,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-XMAL-PYXW-LDKK-G87N6,166.77027027,0.03675
5209901537455112285,385650,2022-01-23 13:45:24,Ordinary Payment,TS-HZTJ-4BV8-6VBX-2YTL7,TS-NJPL-5KRZ-48NV-C9JNW,280.58333333,0.0147
11273756240873422737,385636,2022-01-23 12:50:18,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-NJPL-5KRZ-48NV-C9JNW,43.19642857,0.00735
13588704043750531645,385355,2022-01-22 18:03:07,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-NJPL-5KRZ-48NV-C9JNW,296.6,0.03675
13830983731354721491,385355,2022-01-22 18:03:07,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-NJPL-5KRZ-48NV-C9JNW,3003.5,0.0147
115953795711635440,385309,2022-01-22 14:57:40,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-NJPL-5KRZ-48NV-C9JNW,174.5,0.05145
13568637035625606959,385288,2022-01-22 13:34:12,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-NJPL-5KRZ-48NV-C9JNW,16.2734375,0.00735
18142804036718031469,384978,2022-01-21 16:57:59,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-NJPL-5KRZ-48NV-C9JNW,46.78571429,0.0294
12448528347585379616,384907,2022-01-21 12:08:06,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-729C-CVND-5NML-2DBUM,25.76388889,0.00735
9379360854504065994,384862,2022-01-21 09:16:00,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-NJPL-5KRZ-48NV-C9JNW,101.14141414,0.00735
5256431321197298697,384793,2022-01-21 04:39:42,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-GB56-9NY8-ZC95-DNECN,48.44117647,0.00735
10632139135912514612,384776,2022-01-21 03:32:12,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-S4J3-S7T9-VZYW-CUD64,4.37383178,0.0441
2974934751967705786,384750,2022-01-21 01:47:03,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-NJPL-5KRZ-48NV-C9JNW,106.2195122,0.02205
13759594804053923153,384671,2022-01-20 20:33:34,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-NJPL-5KRZ-48NV-C9JNW,157.27659574,0.0147
2266873311784961198,384606,2022-01-20 16:03:51,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-NJPL-5KRZ-48NV-C9JNW,46.90804598,0.0147
9853104930432217422,384481,2022-01-20 07:38:43,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-XZJL-7NTG-QQQE-ARCPY,358.72727273,0.00735
16172554254056721099,384435,2022-01-20 04:31:41,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-NJPL-5KRZ-48NV-C9JNW,191.31578947,0.02205
13922146168477588344,384434,2022-01-20 04:29:06,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-NKY6-PJ3C-8MCM-8FD35,908.11111111,0.02205
7061483287947643264,384094,2022-01-19 05:54:22,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-NJPL-5KRZ-48NV-C9JNW,15.66666667,0.0147
15226076350126482871,384027,2022-01-19 01:26:53,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-NJPL-5KRZ-48NV-C9JNW,103.03846154,0.0147
13314253759265162634,384020,2022-01-19 00:52:57,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-NJPL-5KRZ-48NV-C9JNW,89.97727273,0.00735
7163609605611696728,383796,2022-01-18 09:53:41,Ordinary Payment,TS-NGPG-4BY7-MYAR-7NEV4,TS-NJPL-5KRZ-48NV-C9JNW,79.05607477,0.00735
17622236603129225472,383560,2022-01-17 18:14:56,Ordinary Payment,TS-5RKV-H4C6-M7Y8-DKMSG,TS-NJPL-5KRZ-48NV-C9JNW,64.16666667,0.00735
13171269479060119474,383535,2022-01-17 16:38:17,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-NJPL-5KRZ-48NV-C9JNW,375.85714286,0.00735
668362988096311315,383370,2022-01-17 05:43:38,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-ZGC2-CYAX-LV8K-8VJZ8,33.37234043,0.00735
610038059703593341,383172,2022-01-16 16:23:29,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-J83N-LJ5D-33XY-GAXJK,51.85333333,0.0147
14855462870103171560,383149,2022-01-16 14:46:52,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-NJPL-5KRZ-48NV-C9JNW,105.86666667,0.00735
11755076770731150803,382994,2022-01-16 04:34:31,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-YW3Z-9R7J-9DGC-FCSE7,21.26388889,0.0147
8149058688439508565,382949,2022-01-16 01:34:29,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-TMEW-EQZQ-VJSA-67HS9,111.23076923,0.00735
4446397011689013377,382759,2022-01-15 12:41:54,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-NJPL-5KRZ-48NV-C9JNW,24.4,0.00735
4474769682977413445,382603,2022-01-15 02:18:48,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-SVFX-8489-7SXK-8TACA,78.21794872,0.02205
6139677789804423470,382505,2022-01-14 19:52:14,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-NJPL-5KRZ-48NV-C9JNW,1472.2,0.0147
17795901673621532115,382476,2022-01-14 17:50:36,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-79MT-NEZE-3X9B-35X2T,27.48387097,0.00735
15934299299747853480,382359,2022-01-14 10:05:27,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-NJPL-5KRZ-48NV-C9JNW,111.33333333,0.00735
8165842803520692702,382211,2022-01-14 00:19:47,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-NJPL-5KRZ-48NV-C9JNW,43.06060606,0.03675
5801490194490729319,381854,2022-01-13 00:25:09,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-NJPL-5KRZ-48NV-C9JNW,50.52380952,0.00735
16939124118747030073,381805,2022-01-12 21:09:46,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-NJPL-5KRZ-48NV-C9JNW,647.88888889,0.0147
6283357358368323716,381763,2022-01-12 18:23:54,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-VXVV-UJTK-SZTQ-7WGML,37.80645161,0.0147
443294984110937853,381750,2022-01-12 17:26:55,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-GUDD-VAFJ-FZSR-BK9QR,295.16666667,0.00735
13871004226238141965,381663,2022-01-12 11:37:10,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-NJPL-5KRZ-48NV-C9JNW,37.71111111,0.00735
10821093098164041177,381627,2022-01-12 09:29:38,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-7B5A-5E9G-CD6P-22F7N,116.24675325,0.06615
5059551484907130676,381521,2022-01-12 02:24:12,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-NJPL-5KRZ-48NV-C9JNW,8.32258065,0.02205
1479659404379107874,381413,2022-01-11 18:57:08,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-Y3QS-2NYH-7XVD-EREBE,1564.33333333,0.0294
8271456503093841146,381190,2022-01-11 04:00:44,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-C828-QJVA-S49E-7XQ6Q,73.76,0.02205
6359881080247111762,380930,2022-01-10 10:43:34,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-NJPL-5KRZ-48NV-C9JNW,26.68115942,0.0147
10754055287360721592,380861,2022-01-10 06:17:39,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-NJPL-5KRZ-48NV-C9JNW,196.54098361,0.0147
10638597463356916295,380826,2022-01-10 03:54:40,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-SKGE-BABE-78LX-FV4NR,5.54368932,0.0147
5576907015728162222,380342,2022-01-08 19:40:44,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-NGPG-4BY7-MYAR-7NEV4,47.69230769,0.03675
8365709335176811228,380306,2022-01-08 17:19:29,Ordinary Payment,TS-TYHK-RSCA-PB7P-43EXY,TS-NJPL-5KRZ-48NV-C9JNW,78.66101695,0.06615
1297823597968040891,380295,2022-01-08 16:33:45,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-NJPL-5KRZ-48NV-C9JNW,290.5,0.03675
7394157065610611558,380275,2022-01-08 15:11:54,Ordinary Payment,TS-UMWW-6ZJ9-VVFS-4NL9U,TS-NJPL-5KRZ-48NV-C9JNW,18.39669421,0.00735
4922195325666826651,380192,2022-01-08 09:29:34,Ordinary Payment,TS-YBPC-VEAG-QULU-3UUSL,TS-NJPL-5KRZ-48NV-C9JNW,644.76923077,0.02205
5780625848700531096,380077,2022-01-08 01:49:02,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-NJPL-5KRZ-48NV-C9JNW,185.25,0.00735
15920553583041364044,380056,2022-01-08 00:28:13,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-NJPL-5KRZ-48NV-C9JNW,100.74193548,0.00735
11324977404682640873,379909,2022-01-07 14:38:26,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-S5GB-TTS7-33U9-92SBE,1792.0,0.08085
6459541229170559476,379870,2022-01-07 12:02:44,Ordinary Payment,TS-3GFP-WEFB-F9UK-2LB79,TS-NJPL-5KRZ-48NV-C9JNW,102.23636364,0.0735
7336972173359027210,379827,2022-01-07 09:11:42,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-ARDP-4Z28-KXAW-6ZTFA,35.32894737,0.0294
7619542866886201377,379638,2022-01-06 20:27:57,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-CNR8-ABXK-XE39-2WPQ2,106.22580645,0.0147
15061520999145201113,379445,2022-01-06 07:41:46,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-LXM7-WAVH-GXC3-3GN2Q,120.98734177,0.0147
18078352941642263284,379353,2022-01-06 01:32:47,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-2WL6-P8KF-95WH-8DZ2Q,206.31481481,0.03675
16321757387469298942,379229,2022-01-05 17:25:37,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-5CM8-7Q6H-Z9FA-4HQXP,95.19130435,0.00735
16890542568784823322,379133,2022-01-05 11:38:03,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-9EP9-AWHF-BC8A-7EPZD,281.0,0.0147
7810928820625612844,379061,2022-01-05 06:09:14,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-NJPL-5KRZ-48NV-C9JNW,164.94354839,0.02205
15017888422958525274,378820,2022-01-04 14:03:59,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-K7ZT-KTAN-HKT3-EVY2T,49.45614035,0.0147
14894164097732372040,378763,2022-01-04 10:08:14,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-NVVX-W893-ZL2H-286Z4,64.71428571,0.0441
3898578663941941540,378647,2022-01-04 02:18:30,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-NJPL-5KRZ-48NV-C9JNW,49.26315789,0.0147
787456821094963907,378532,2022-01-03 18:47:42,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-VPGW-4SXY-DG7A-5LD7V,703.0,0.0147
8206516722673941667,378057,2022-01-02 11:32:05,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-NJPL-5KRZ-48NV-C9JNW,167.0,0.00735
3754455761787224744,377990,2022-01-02 07:10:13,Ordinary Payment,TS-QK5R-L7XV-SNWE-GB8AT,TS-NJPL-5KRZ-48NV-C9JNW,10.75342466,0.00735
8300653044918781948,377047,2021-12-30 15:09:36,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-VQUW-B5XM-WALF-5UKFE,120.80208333,0.00735
14456915011830421017,376855,2021-12-30 02:20:49,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-NJPL-5KRZ-48NV-C9JNW,50.37931034,0.00735
14457466273905076620,376746,2021-12-29 19:15:09,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-NJPL-5KRZ-48NV-C9JNW,26.51515152,0.0147
16988930114298251744,376512,2021-12-29 03:23:50,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-NJPL-5KRZ-48NV-C9JNW,266.45454545,0.05145
14148034330340780472,376489,2021-12-29 01:56:56,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-NJPL-5KRZ-48NV-C9JNW,206.51428571,0.0147
12079031380680033184,376356,2021-12-28 17:09:16,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-W48H-REN3-5DD4-C2NNQ,75.90909091,0.0147
14493911833596188942,376025,2021-12-27 19:02:55,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-58DX-3W5W-X65G-GQ6BV,311.48484848,0.05145
17587648868339126583,375963,2021-12-27 14:53:06,Ordinary Payment,TS-2CVZ-GLVZ-4ZUL-8B7GB,TS-NJPL-5KRZ-48NV-C9JNW,370.0,0.00735
12528281737359568781,375858,2021-12-27 07:58:33,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-GNR8-4HMZ-JDDE-2AUG4,41.46808511,0.00735
5982721435505796633,375635,2021-12-26 17:05:40,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-R4EU-WBCK-359S-8954U,18.32038835,0.00735
6766192277425334076,375580,2021-12-26 13:22:54,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-NJPL-5KRZ-48NV-C9JNW,93.03921569,0.00735
980060330412515329,375574,2021-12-26 13:00:45,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-7LAJ-NCBV-QBUK-2MHQY,141.5,0.0441
7663709464332387466,375480,2021-12-26 06:41:57,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-NJPL-5KRZ-48NV-C9JNW,155.36363636,0.00735
7224892793140708640,375407,2021-12-26 01:38:40,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-NJPL-5KRZ-48NV-C9JNW,121.4375,0.05145
4195026328938599272,375283,2021-12-25 17:28:32,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-NJPL-5KRZ-48NV-C9JNW,26.8372093,0.00735
16883113376120985007,374997,2021-12-24 22:33:05,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-C6B8-E43E-VB4F-DG55X,166.19148936,0.0147
338155302647935930,374986,2021-12-24 21:44:19,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-94X8-B6RZ-FWTW-5U8VN,99.78070175,0.03675
2993507460673055480,374968,2021-12-24 20:28:05,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-NJPL-5KRZ-48NV-C9JNW,16.5,0.00735
8304793332328238036,374938,2021-12-24 18:31:44,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-NJPL-5KRZ-48NV-C9JNW,443.38095238,0.02205
12545476141922594573,374734,2021-12-24 04:53:53,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-NJPL-5KRZ-48NV-C9JNW,27.78688525,0.0294
16191619434399546957,374672,2021-12-24 00:49:26,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-22A4-23UJ-XE3R-62RT3,341.5,0.00735
686812622206043405,374651,2021-12-23 23:23:02,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-NJPL-5KRZ-48NV-C9JNW,2.35106383,0.00735
2227802617267634574,374579,2021-12-23 18:29:53,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-NJPL-5KRZ-48NV-C9JNW,44.064,0.00735
12566893407877969789,374560,2021-12-23 17:13:52,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-3W3N-H2XC-XEFU-9U7ZX,116.42857143,0.03675
14422572008857269149,374448,2021-12-23 09:48:02,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-S7QF-SGJQ-KUMB-FPQ6Y,112.17307692,0.0147
14096134471167244573,374393,2021-12-23 06:02:28,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-J5KP-ATCL-5TFJ-DFU2R,5.56363636,0.03675
10857593319946093345,374312,2021-12-23 00:48:31,Ordinary Payment,TS-3H8M-NX9R-V4V7-6BM47,TS-NJPL-5KRZ-48NV-C9JNW,38.72058824,0.02205
12100277215492729045,374212,2021-12-22 18:03:25,Ordinary Payment,TS-TURV-4ZYD-3QHK-CT7WX,TS-NJPL-5KRZ-48NV-C9JNW,36.88111888,0.02205
7762871108226979482,374039,2021-12-22 06:42:36,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-BM8T-ZYWV-U5HT-3SUPN,52.35483871,0.02205
13625931604559404156,374034,2021-12-22 06:21:35,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-NJPL-5KRZ-48NV-C9JNW,94.6,0.0294
14796938319589910837,373990,2021-12-22 03:30:05,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-NJPL-5KRZ-48NV-C9JNW,221.44444444,0.0294
4122969274934938147,373603,2021-12-21 01:48:22,Ordinary Payment,TS-MMWM-8LNB-SWPK-ACC9Q,TS-NJPL-5KRZ-48NV-C9JNW,36.45714286,0.0441
13005296671029145552,373384,2021-12-20 10:56:22,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-NJPL-5KRZ-48NV-C9JNW,81.14285714,0.02205
7774710001477586085,373203,2021-12-19 22:48:19,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-CNR8-ABXK-XE39-2WPQ2,76.8974359,0.00735
18284658199606408526,373148,2021-12-19 19:08:20,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-NJPL-5KRZ-48NV-C9JNW,47.90909091,0.00735
665260143358209313,373024,2021-12-19 10:56:10,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-NJPL-5KRZ-48NV-C9JNW,18.64285714,0.00735
15835434196256288919,373012,2021-12-19 10:13:50,Ordinary Payment,TS-DVHN-GZWE-N7N6-9FRAV,TS-NJPL-5KRZ-48NV-C9JNW,913.875,0.00735
17378033073281487313,372924,2021-12-19 04:17:37,Ordinary Payment,TS-7C98-L6UG-A7NR-3WMNL,TS-NJPL-5KRZ-48NV-C9JNW,120.76086957,0.02205
10863323612993119609,372807,2021-12-18 20:35:33,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-Z3JH-4RWQ-BZXX-8VMTW,129.5,0.00735
10690822830024975797,372796,2021-12-18 19:46:18,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-JSXR-D24G-NDZL-83ACY,64.52631579,0.05145
15659437079327733299,372787,2021-12-18 19:04:43,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-87QZ-TUDC-C38Y-GTHU5,19.26666667,0.02205
14142213866191950276,372750,2021-12-18 16:42:11,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-VZU9-V4TT-X57N-4MNSY,105.31818182,0.0147
7742069487581280686,372691,2021-12-18 12:36:27,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-5H7P-RJQL-UDZF-AGBHZ,74.33333333,0.03675
7082038384708536904,372641,2021-12-18 09:28:20,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-FTK7-UDU4-9KC7-88VVQ,99.11627907,0.0147
17599130895213686161,372526,2021-12-18 01:45:31,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-ECXC-ZYHJ-4VSS-5VSJH,26.44036697,0.00735
5208289597919079778,372179,2021-12-17 02:40:02,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-NGPG-4BY7-MYAR-7NEV4,62.58823529,0.00735
6349999849799248806,372129,2021-12-16 23:22:54,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-NJPL-5KRZ-48NV-C9JNW,75.69565217,0.0294
10296704997601364237,371803,2021-12-16 01:35:06,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-HGYY-PE59-462G-HR5J4,135.44578313,0.00735
15713044890990078298,371264,2021-12-14 13:32:24,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-2E9C-CSHS-3KVZ-G49V5,118.72527473,0.00735
6864033375831126217,371132,2021-12-14 04:38:34,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-JVTK-TMVA-QT9D-A7LSX,99.89333333,0.0294
13505172002988078223,371099,2021-12-14 02:27:32,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-8CFD-9BTD-GG64-6HRWA,89.93684211,0.00735
3256672442130318608,371091,2021-12-14 01:54:25,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-SPKH-EQB4-UU9N-HUE9V,35.98039216,0.00735
14970474167363018973,370828,2021-12-13 08:28:09,Ordinary Payment,TS-JJCF-S474-T68S-EBE6V,TS-NJPL-5KRZ-48NV-C9JNW,107.13043478,0.00735
4303840254877702636,370409,2021-12-12 04:40:28,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-CC6U-KGRK-AQJV-6LCKN,129.84090909,0.00735
16295932606991952930,370401,2021-12-12 04:08:38,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-NJPL-5KRZ-48NV-C9JNW,23.51724138,0.0294
8310261488479130860,370389,2021-12-12 03:17:29,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-NJPL-5KRZ-48NV-C9JNW,57.90526316,0.0147
9023630877017128382,370311,2021-12-11 22:01:16,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-CPXM-FANN-U6EN-29ZYR,38.24,0.00735
8970283826727162497,370271,2021-12-11 19:16:59,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-EYNA-X5RB-D4CF-2VZFJ,88.81818182,0.00735
7730852430544175011,370043,2021-12-11 04:17:33,Ordinary Payment,TS-WJRS-9P5Q-33RX-FLHAN,TS-NJPL-5KRZ-48NV-C9JNW,16.18518519,0.02205
2743683057511251623,370039,2021-12-11 04:03:55,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-GX33-HVNU-ND2G-8WZNZ,17.75700935,0.0441
14534352841911389387,369860,2021-12-10 15:54:19,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-CXHS-7HT4-DBPB-D9AAU,103.26595745,0.00735
15717269942191066094,369773,2021-12-10 10:07:39,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-LCD7-3PEX-FLKU-DPWRM,96.66153846,0.0441
14328337814940938451,369745,2021-12-10 08:11:47,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-NJPL-5KRZ-48NV-C9JNW,141.29310345,0.02205
4664569902449450052,369492,2021-12-09 15:21:50,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-NJPL-5KRZ-48NV-C9JNW,111.97727273,0.00735
8016475521415764370,369467,2021-12-09 13:43:50,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-NJPL-5KRZ-48NV-C9JNW,130.15294118,0.0147
4499880446756467149,369437,2021-12-09 11:45:52,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-HFGH-F95C-HRHK-46MUY,35.64150943,0.02205
1996622621278709626,369324,2021-12-09 04:02:08,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-SA25-YK4Z-QGZY-26GV3,112.5,0.00735
7233425060474336828,368790,2021-12-07 16:23:11,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-249U-XRBY-9Y28-CAGR4,26.95454545,0.0147
14784606022674653846,368773,2021-12-07 15:12:48,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-NJPL-5KRZ-48NV-C9JNW,419.5,0.0147
