ID,Height,timestamp,Type,From,To,Amount,Fee
6942675297421975024,387840,2022-01-29 15:42:59,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-JHRZ-7VYJ-L26J-HFLUK,170.68,0.0147
11559528164578046301,387790,2022-01-29 12:24:08,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-JHRZ-7VYJ-L26J-HFLUK,146.90243902,0.0294
7053585425590168543,387706,2022-01-29 06:59:09,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-JHRZ-7VYJ-L26J-HFLUK,85.75294118,0.0147
2553954745955480680,387673,2022-01-29 04:47:42,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-JHRZ-7VYJ-L26J-HFLUK,254.35294118,0.0735
16181081859185150119,387334,2022-01-28 05:59:00,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-JHRZ-7VYJ-L26J-HFLUK,60.75675676,0.0147
6703503744548793240,387310,2022-01-28 04:26:17,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-WLL9-2B4F-DC92-CZVJW,136.0,0.00735
11172851755709351721,387182,2022-01-27 19:50:42,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-C36Z-V7V5-6TUV-H5M2V,226.2972973,0.0147
7135159184796794999,386999,2022-01-27 07:34:54,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-JHRZ-7VYJ-L26J-HFLUK,58.58333333,0.00735
14176395779484455977,386967,2022-01-27 05:36:06,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-FRXT-UKNY-G8GS-86SKR,208.92592593,0.00735
12428099656101508964,386686,2022-01-26 10:42:04,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-PUFJ-NFTA-B4BW-FXE8W,127.24299065,0.06615
3304488110539886030,386466,2022-01-25 20:09:19,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-JHRZ-7VYJ-L26J-HFLUK,38.80612245,0.09555
10499318230061889178,386439,2022-01-25 18:21:38,Ordinary Payment,TS-LF5X-WBS8-BBLB-AAKS7,TS-JHRZ-7VYJ-L26J-HFLUK,32.77631579,0.0147
13629278298316700989,386318,2022-01-25 10:18:22,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-JHRZ-7VYJ-L26J-HFLUK,183.42857143,0.0147
8618488627517049292,386199,2022-01-25 02:19:48,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-JHRZ-7VYJ-L26J-HFLUK,214.0,0.02205
12127710133824317202,386152,2022-01-24 23:09:58,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-N4CM-7EX4-EZSY-HUH9E,45.80246914,0.02205
8057168025559594781,386010,2022-01-24 13:42:52,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-MEAV-TEVV-BNM4-5PTYP,386.0,0.02205
9935611793228104341,385999,2022-01-24 12:58:24,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-JV58-92PE-9UYW-DR5WT,87.06818182,0.0147
14455959281640942585,385988,2022-01-24 12:16:21,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-WS6S-SV7Q-VYHA-DCV6X,77.84482759,0.00735
13685202511921370258,385966,2022-01-24 10:47:47,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-JHRZ-7VYJ-L26J-HFLUK,5.45454545,0.02205
17835963692023534207,385780,2022-01-23 22:26:03,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-5R8T-TLMR-TK7K-DJZ73,22.70535714,0.0147
11962491151057804023,385722,2022-01-23 18:31:31,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-T9YT-3C3U-76LK-A6EG3,22.90551181,0.00735
7301176155989108386,385616,2022-01-23 11:26:52,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-JHRZ-7VYJ-L26J-HFLUK,24.37288136,0.0294
939970696083135151,385429,2022-01-22 23:04:12,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-JHRZ-7VYJ-L26J-HFLUK,373.55555556,0.00735
8509103767722264310,385298,2022-01-22 14:13:45,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-2HBT-DEXM-P3W6-864NL,122.45833333,0.00735
16932550418283008801,385264,2022-01-22 11:55:42,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-X26V-45KQ-4V8H-FJXVK,8.32258065,0.00735
4761834121395010906,384978,2022-01-21 16:57:59,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-8CFD-9BTD-GG64-6HRWA,125.22857143,0.00735
6596873872492044161,384870,2022-01-21 09:47:24,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-JHRZ-7VYJ-L26J-HFLUK,106.04444444,0.00735
10305826817763799906,384849,2022-01-21 08:21:54,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-LR6V-D8CZ-LWA9-2C4FV,5.28828829,0.02205
14146417392081950688,384812,2022-01-21 05:54:00,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-JHRZ-7VYJ-L26J-HFLUK,135.84693878,0.0588
3814895771513530137,384727,2022-01-21 00:14:35,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-JHRZ-7VYJ-L26J-HFLUK,54.51612903,0.0147
5819857181661283459,384673,2022-01-20 20:42:15,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-QYVF-T4MT-FD3X-55BU4,67.02941176,0.0294
9583669875318799274,384433,2022-01-20 04:24:02,Ordinary Payment,TS-JY2G-N7SV-7K5A-DKYQ7,TS-JHRZ-7VYJ-L26J-HFLUK,190.40740741,0.00735
8075339347397617354,384357,2022-01-19 23:23:57,Ordinary Payment,TS-X6FB-KYJN-RPFV-9W4WN,TS-JHRZ-7VYJ-L26J-HFLUK,1379.0,0.00735
16957481092720097427,384354,2022-01-19 23:11:14,Ordinary Payment,TS-MMWM-8LNB-SWPK-ACC9Q,TS-JHRZ-7VYJ-L26J-HFLUK,46.19230769,0.00735
1452971065363785415,384230,2022-01-19 15:04:55,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-D6PN-TXL8-7826-5TK4P,41.22727273,0.0588
16415535151355063584,384226,2022-01-19 14:48:13,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-JHRZ-7VYJ-L26J-HFLUK,84.42857143,0.02205
12905864479818970501,384032,2022-01-19 01:47:32,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-JHRZ-7VYJ-L26J-HFLUK,797.5,0.00735
16806011183381572355,383453,2022-01-17 11:31:04,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-JHRZ-7VYJ-L26J-HFLUK,19.72857143,0.0147
11233428500690645266,383402,2022-01-17 07:55:38,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-3CCL-33G9-NYMJ-CL7A2,11.03191489,0.0294
5555154966616616386,383335,2022-01-17 03:35:50,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-JHRZ-7VYJ-L26J-HFLUK,13.17307692,0.0147
12993710698406965199,383181,2022-01-16 16:58:16,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-FBBR-8LDP-PQAN-5CUML,73.65957447,0.05145
14929073824682125601,383151,2022-01-16 14:56:32,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-5RKV-H4C6-M7Y8-DKMSG,23.12857143,0.03675
8540826168656999427,383017,2022-01-16 06:03:31,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-CXHS-7HT4-DBPB-D9AAU,4.81651376,0.00735
3393149451710180030,382671,2022-01-15 06:49:02,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-SW24-BLAV-2J5X-CAHPN,325.11111111,0.03675
4959450740175013284,382588,2022-01-15 01:23:52,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-26RH-HBK5-HNFG-6RHAU,58.66666667,0.00735
9566991685240123362,382567,2022-01-15 00:03:25,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-JHRZ-7VYJ-L26J-HFLUK,0.71014493,0.00735
5802414963999674392,382541,2022-01-14 22:21:18,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-JHRZ-7VYJ-L26J-HFLUK,171.24390244,0.0147
17373428920845767027,382475,2022-01-14 17:46:40,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-JHRZ-7VYJ-L26J-HFLUK,487.33333333,0.0294
9385879811189104336,382437,2022-01-14 15:19:15,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-XJKP-TD35-RGKP-2V5BJ,15.05940594,0.0294
12221161995119589568,382394,2022-01-14 12:27:27,Ordinary Payment,TS-EGB3-UZ8S-7KJN-7M24Y,TS-JHRZ-7VYJ-L26J-HFLUK,446.35714286,0.03675
16871699974370154202,382272,2022-01-14 04:22:45,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-JHRZ-7VYJ-L26J-HFLUK,144.45901639,0.0441
15991132272780233509,382219,2022-01-14 00:47:59,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-JHRZ-7VYJ-L26J-HFLUK,421.78571429,0.0147
18072298593706756649,382117,2022-01-13 17:55:34,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-KQA2-TLCP-U2CJ-DHWUV,108.0877193,0.0147
7279377918125504532,381981,2022-01-13 08:56:04,Ordinary Payment,TS-CNCX-L3KG-QE6B-G8GKM,TS-JHRZ-7VYJ-L26J-HFLUK,123.14285714,0.00735
8805023967850462920,381954,2022-01-13 07:04:26,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-R5ZQ-UYFF-W2RH-9VVYS,107.5,0.00735
7748962638528112387,381907,2022-01-13 03:58:59,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-JHRZ-7VYJ-L26J-HFLUK,145.35897436,0.03675
18131168668964776301,381900,2022-01-13 03:27:29,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-P7AG-RWFJ-S2JE-EXYQM,164.10447761,0.00735
10927519784879827608,381801,2022-01-12 20:55:35,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-JHRZ-7VYJ-L26J-HFLUK,95.890625,0.02205
4187530140433115355,381696,2022-01-12 13:52:13,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-JHRZ-7VYJ-L26J-HFLUK,92.15686275,0.0294
12187454622111380142,381669,2022-01-12 12:01:44,Ordinary Payment,TS-YFKN-JPVW-36T4-7KCX9,TS-JHRZ-7VYJ-L26J-HFLUK,117.625,0.02205
12647207839987970846,381582,2022-01-12 06:34:55,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-JHRZ-7VYJ-L26J-HFLUK,480.92307692,0.0294
5573042350654774831,381513,2022-01-12 01:51:14,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-CLMC-QHVU-FQ3N-3WACT,105.20689655,0.0147
3445756054533713871,381419,2022-01-11 19:19:40,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-2RQK-E4MS-LJ93-4F643,129.41935484,0.05145
10880285590617275631,381257,2022-01-11 08:29:12,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-AU3F-3QSE-PJP5-HSEK9,155.8,0.0147
2017096195331454530,381141,2022-01-11 00:46:39,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-JHRZ-7VYJ-L26J-HFLUK,86.21212121,0.0294
3524774722405652865,381065,2022-01-10 19:51:39,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-MFFM-UT5K-9MY4-9ZA9Z,80.87272727,0.0441
17053986931483187773,381022,2022-01-10 16:58:47,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-JHRZ-7VYJ-L26J-HFLUK,120.0,0.0147
2614554364802430368,380966,2022-01-10 13:09:34,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-JHRZ-7VYJ-L26J-HFLUK,104.453125,0.00735
14190337540524190439,380780,2022-01-10 00:47:54,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-PBKS-DWMV-CX33-9VQRM,103.05940594,0.0147
8565076374041112252,380718,2022-01-09 20:43:43,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-24SC-EM4N-9GRR-95XLB,109.5,0.0294
2391462559244725111,380612,2022-01-09 13:42:34,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-WGNZ-6S2P-FL67-DST2D,42.18461538,0.03675
11887051751882360103,380558,2022-01-09 10:03:33,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-AM87-ZXVN-E7BD-A2UE4,175.02439024,0.00735
14985694387515207376,380421,2022-01-09 01:03:18,Ordinary Payment,TS-QDSN-2CDL-H4HZ-CQA9Z,TS-JHRZ-7VYJ-L26J-HFLUK,243.57142857,0.00735
10463586114965869767,380398,2022-01-08 23:24:14,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-JHRZ-7VYJ-L26J-HFLUK,68.96992481,0.00735
917726348601653711,380367,2022-01-08 21:17:42,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-C8ZX-EY2U-QKAG-D3Y4Q,326.0,0.0147
7406939657906391303,380361,2022-01-08 20:53:35,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-98Z8-8GHQ-4LQM-AZ2CS,227.1627907,0.00735
8693760188338024531,380150,2022-01-08 06:44:43,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-958Y-R962-VQHD-98JPS,20.09090909,0.0147
3762216218786370043,380148,2022-01-08 06:34:36,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-F6NJ-3K5F-KLGN-HSHAX,37.20535714,0.0441
13767578088035655856,379784,2022-01-07 06:14:09,Ordinary Payment,TS-2N2C-AP9K-4U5S-94PSG,TS-JHRZ-7VYJ-L26J-HFLUK,20.40350877,0.00735
5755144512791488634,379744,2022-01-07 03:35:24,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-JHRZ-7VYJ-L26J-HFLUK,46.76666667,0.0147
2245104143636835582,379589,2022-01-06 17:10:17,Ordinary Payment,TS-FTK7-UDU4-9KC7-88VVQ,TS-JHRZ-7VYJ-L26J-HFLUK,50.41666667,0.00735
10496399642749696760,379563,2022-01-06 15:31:18,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-JHRZ-7VYJ-L26J-HFLUK,147.11666667,0.0735
9371816504430157117,378936,2022-01-04 21:56:13,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-NSQH-PPAY-6HN2-6DVBT,65.22641509,0.03675
9593569250780126678,378915,2022-01-04 20:26:30,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-R5ZQ-UYFF-W2RH-9VVYS,28.59813084,0.0147
3538278051258354757,378868,2022-01-04 17:11:48,Ordinary Payment,TS-NGHV-CVCW-BGTF-32NM8,TS-JHRZ-7VYJ-L26J-HFLUK,45.78571429,0.00735
9622866777757877852,378498,2022-01-03 16:21:06,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-JHRZ-7VYJ-L26J-HFLUK,182.61111111,0.0147
14365055323290576397,378484,2022-01-03 15:23:36,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-JHRZ-7VYJ-L26J-HFLUK,99.94871795,0.0147
4283357769973866332,378365,2022-01-03 07:19:32,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-KWD9-4BJX-PYYL-5JVRL,617.25,0.03675
12839209458375485731,378344,2022-01-03 05:52:22,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-936L-ZT7L-LSVQ-C8P5C,66.2875,0.02205
11480699855627266233,378334,2022-01-03 05:08:36,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-HGXC-6NWH-TP7W-83RQE,2466.6,0.0147
9733327437686612434,378331,2022-01-03 04:58:59,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-JHRZ-7VYJ-L26J-HFLUK,76.25,0.00735
6299295482062093071,378198,2022-01-02 20:04:53,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-CC6U-KGRK-AQJV-6LCKN,47.55555556,0.00735
9682395298832612004,377980,2022-01-02 06:30:57,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-TFZF-KE86-GSU4-64DSX,25.17021277,0.00735
17434258008141582261,377877,2022-01-01 23:44:04,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-4FVH-NWP4-SL3V-6M97L,52.77777778,0.0147
12426744128483222663,377855,2022-01-01 22:17:23,Ordinary Payment,TS-C4L9-SJDW-32NQ-DN3VK,TS-JHRZ-7VYJ-L26J-HFLUK,1.56603774,0.0147
13487625912269487426,377852,2022-01-01 22:05:33,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-963S-6GQC-8E3N-B9P8V,64.62318841,0.0147
11797169290789533360,377828,2022-01-01 20:22:07,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-JHRZ-7VYJ-L26J-HFLUK,81.625,0.00735
17114360127174271104,376955,2021-12-30 09:11:57,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-JHRZ-7VYJ-L26J-HFLUK,119.25641026,0.0147
16608807970251162369,376953,2021-12-30 09:03:05,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-JHRZ-7VYJ-L26J-HFLUK,81.225,0.00735
17108200824349789969,376872,2021-12-30 03:35:15,Ordinary Payment,TS-KHFT-7VSN-ML7N-EC5X8,TS-JHRZ-7VYJ-L26J-HFLUK,395.22222222,0.03675
4037643955414164345,376754,2021-12-29 19:46:11,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-8LQ2-JX3H-XLRW-46YMC,427.75,0.0147
6346036478993928349,376737,2021-12-29 18:38:50,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-FJVF-WA7Z-KNZ4-F43M8,136.13978495,0.00735
8392371857295340234,376522,2021-12-29 04:01:22,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-EG4D-T5T8-ZYFN-97YBX,91.89285714,0.00735
10143311395790593565,376485,2021-12-29 01:39:35,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-AWW9-FWPD-7AVS-2QCGE,126.52238806,0.0147
17343656638413522673,376417,2021-12-28 21:04:28,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-JHRZ-7VYJ-L26J-HFLUK,1335.5,0.02205
15022227031449904184,376379,2021-12-28 18:38:33,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-JHRZ-7VYJ-L26J-HFLUK,54.6993007,0.0147
13371288982260834113,376345,2021-12-28 16:24:41,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-KPHF-UBBP-YBUA-DJKDE,80.71428571,0.0147
17962344609704974257,375965,2021-12-27 15:01:20,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-67HY-D6EP-3N8K-FLQ4A,364.21212121,0.0147
6489816353051671819,375848,2021-12-27 07:15:19,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-5C8P-SFZ9-MTFA-8ZV39,524.88,0.00735
4433566386651598400,375731,2021-12-26 23:30:41,Ordinary Payment,TS-3GFP-WEFB-F9UK-2LB79,TS-JHRZ-7VYJ-L26J-HFLUK,373.75,0.00735
4024596782011571914,375680,2021-12-26 20:05:22,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-JHRZ-7VYJ-L26J-HFLUK,20.88235294,0.0147
1038598239667679149,375642,2021-12-26 17:31:28,Ordinary Payment,TS-QCKF-TJBQ-WYDT-9BY9N,TS-JHRZ-7VYJ-L26J-HFLUK,125.60655738,0.0294
6806924633177078986,375633,2021-12-26 16:56:52,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-TH6A-3HLE-NYHG-HC7NY,10.22222222,0.0147
5669305769784386351,375616,2021-12-26 15:47:41,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-JHRZ-7VYJ-L26J-HFLUK,470.18181818,0.00735
14689133784718621649,375564,2021-12-26 12:19:31,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-58DX-3W5W-X65G-GQ6BV,72.06349206,0.00735
9104185823827179010,375502,2021-12-26 08:09:56,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-7M92-9AC5-7HEC-36YRK,15.04098361,0.00735
4185726204336293219,375371,2021-12-25 23:19:19,Ordinary Payment,TS-TMQ3-BHK2-GBDV-GD6T4,TS-JHRZ-7VYJ-L26J-HFLUK,10.28846154,0.00735
468145517497259245,375315,2021-12-25 19:37:10,Ordinary Payment,TS-KBJM-FZ9G-JYHG-BFMT3,TS-JHRZ-7VYJ-L26J-HFLUK,66.66315789,0.0147
9244434982208048034,375295,2021-12-25 18:18:41,Ordinary Payment,TS-87YA-C4PX-RMET-CY7P7,TS-JHRZ-7VYJ-L26J-HFLUK,350.51428571,0.00735
17610483026993293845,374984,2021-12-24 21:36:43,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-GXKZ-MXT5-JEFA-G6QT2,294.35,0.00735
8952450140243600469,374737,2021-12-24 05:06:22,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-JHRZ-7VYJ-L26J-HFLUK,2862.6,0.0735
11605941494287733699,374734,2021-12-24 04:53:53,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-JHRZ-7VYJ-L26J-HFLUK,56.048,0.0294
17078867313059344485,374723,2021-12-24 04:12:34,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-JHRZ-7VYJ-L26J-HFLUK,111.04651163,0.00735
7086304587376345502,374602,2021-12-23 20:05:59,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-MQ2H-NREP-6JL4-HKN4C,2211.4,0.00735
7226697627580985166,374385,2021-12-23 05:31:56,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-JHRZ-7VYJ-L26J-HFLUK,106.68478261,0.00735
14175693760464628458,374286,2021-12-22 23:07:09,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-JHRZ-7VYJ-L26J-HFLUK,469.0,0.0147
16956747252266961685,374284,2021-12-22 22:59:29,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-JHRZ-7VYJ-L26J-HFLUK,56.88095238,0.03675
2954235055043947022,374215,2021-12-22 18:16:59,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-T5LK-ZULY-73A3-4W4GS,8.01754386,0.0147
5753657405059564597,374195,2021-12-22 16:57:54,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-JHRZ-7VYJ-L26J-HFLUK,74.0,0.00735
8791554106218582633,374153,2021-12-22 14:17:39,Ordinary Payment,TS-78VK-3HSE-Q2HQ-AKBDU,TS-JHRZ-7VYJ-L26J-HFLUK,16.60714286,0.00735
6659541248115810081,374103,2021-12-22 10:59:32,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-JHRZ-7VYJ-L26J-HFLUK,84.83333333,0.00735
13845341802444873022,374001,2021-12-22 04:15:52,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-F7C3-QFFZ-JQCR-35RXZ,68.02173913,0.0147
17169550280980233742,373995,2021-12-22 03:49:09,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-2GXF-VMWW-DBMV-4UHEK,142.76811594,0.02205
320900536789102052,373988,2021-12-22 03:25:16,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-AUJ5-JQFC-DF5M-27T3F,86.28571429,0.03675
10976987169372677103,373922,2021-12-21 22:53:20,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-JHRZ-7VYJ-L26J-HFLUK,19.0,0.0441
2829334626415933051,373862,2021-12-21 18:46:47,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-JHRZ-7VYJ-L26J-HFLUK,131.39473684,0.00735
15455386644660890387,373759,2021-12-21 12:10:15,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-DGQP-KW3K-TRAX-4XGBV,465.66666667,0.00735
6379672891472399767,373667,2021-12-21 06:11:33,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-WEZL-B67Q-FVZY-74VS8,4.19827586,0.00735
2105080101974491045,373596,2021-12-21 01:18:34,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-SA25-YK4Z-QGZY-26GV3,261.83870968,0.00735
13342899430372034805,373564,2021-12-20 23:04:50,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-JHRZ-7VYJ-L26J-HFLUK,75.95454545,0.00735
440946759572966302,373552,2021-12-20 22:16:13,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-JHRZ-7VYJ-L26J-HFLUK,80.17777778,0.0294
16682435848937142876,373470,2021-12-20 16:38:02,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-DMJH-Z3GV-L9SZ-GFFC8,110.65957447,0.00735
13687172655593894845,373425,2021-12-20 13:42:42,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-QLZY-XUTH-Z8ZB-2H44X,128.07272727,0.0294
11093024717400520769,373279,2021-12-20 04:00:49,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-JHRZ-7VYJ-L26J-HFLUK,162.12676056,0.0294
1184271325962645484,373218,2021-12-19 23:57:39,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-JHRZ-7VYJ-L26J-HFLUK,162.4516129,0.00735
1574706926294013605,373114,2021-12-19 16:59:49,Ordinary Payment,TS-MDW5-9D24-STZH-DD752,TS-JHRZ-7VYJ-L26J-HFLUK,77.57692308,0.00735
11588794382485200469,372936,2021-12-19 05:04:37,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-JHRZ-7VYJ-L26J-HFLUK,43.125,0.00735
17469388955972646033,372753,2021-12-18 16:55:17,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-84YT-9RAW-CBE7-DYLE8,124.28571429,0.0147
1846746974076793249,372684,2021-12-18 12:08:34,Ordinary Payment,TS-QDSN-2CDL-H4HZ-CQA9Z,TS-JHRZ-7VYJ-L26J-HFLUK,798.0,0.03675
5440160741193381568,372501,2021-12-18 00:07:57,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-DMJH-Z3GV-L9SZ-GFFC8,112.97674419,0.00735
17566377229590545848,372338,2021-12-17 13:14:00,Ordinary Payment,TS-FEAZ-W8VP-9XG7-D4SUM,TS-JHRZ-7VYJ-L26J-HFLUK,102.5125,0.0147
