ID,Height,timestamp,Type,From,To,Amount,Fee
11347659897495834854,612108,2023-11-15 00:52:29,Auto-Payment,TS-PDWC-QJJS-VSD7-FGRVF,TS-D2QG-MSFF-99FP-6EQUW,30.0,0.01
12595148708045227996,612095,2023-11-14 23:55:08,Distribute to Holders,TS-D2QG-MSFF-99FP-6EQUW,,14.0,0.0
2849627085241498986,612094,2023-11-14 23:51:02,Auto-Payment,TS-PDWC-QJJS-VSD7-FGRVF,TS-D2QG-MSFF-99FP-6EQUW,30.0,0.01
5603398277000275877,612079,2023-11-14 22:51:03,Distribute to Holders,TS-D2QG-MSFF-99FP-6EQUW,,14.0,0.0
7941788458238512647,612078,2023-11-14 22:50:12,Auto-Payment,TS-PDWC-QJJS-VSD7-FGRVF,TS-D2QG-MSFF-99FP-6EQUW,30.0,0.01
10613741573346572357,612065,2023-11-14 21:56:29,Distribute to Holders,TS-D2QG-MSFF-99FP-6EQUW,,14.0,0.0
13040079981456458178,612064,2023-11-14 21:55:12,Auto-Payment,TS-PDWC-QJJS-VSD7-FGRVF,TS-D2QG-MSFF-99FP-6EQUW,30.0,0.01
8941035263103822043,612049,2023-11-14 20:55:39,Distribute to Holders,TS-D2QG-MSFF-99FP-6EQUW,,14.0,0.0
15385342862496462259,612048,2023-11-14 20:51:36,Auto-Payment,TS-PDWC-QJJS-VSD7-FGRVF,TS-D2QG-MSFF-99FP-6EQUW,30.0,0.01
7000160325876560576,612034,2023-11-14 19:57:39,Distribute to Holders,TS-D2QG-MSFF-99FP-6EQUW,,14.0,0.0
2018292851733862274,612033,2023-11-14 19:53:42,Auto-Payment,TS-PDWC-QJJS-VSD7-FGRVF,TS-D2QG-MSFF-99FP-6EQUW,30.0,0.01
10876763393307707194,612020,2023-11-14 18:54:04,Distribute to Holders,TS-D2QG-MSFF-99FP-6EQUW,,14.0,0.0
7021743272548661054,612019,2023-11-14 18:49:59,Auto-Payment Subscribe,TS-PDWC-QJJS-VSD7-FGRVF,TS-D2QG-MSFF-99FP-6EQUW,30.0,0.01
9444897651202652537,611240,2023-11-12 15:14:05,Token Mint,TS-D2QG-MSFF-99FP-6EQUW,,0.0,0.0
15020914094846393131,611240,2023-11-12 15:14:05,Token Transfer,TS-D2QG-MSFF-99FP-6EQUW,TS-PDWC-QJJS-VSD7-FGRVF,0.0,0.0
5921889304423034112,611239,2023-11-12 15:08:46,Token Transfer,TS-PDWC-QJJS-VSD7-FGRVF,TS-D2QG-MSFF-99FP-6EQUW,0.9,0.01
10326276880967185260,611238,2023-11-12 15:05:14,Token Issuance,TS-D2QG-MSFF-99FP-6EQUW,,0.0,0.0
11462600795546430604,611237,2023-11-12 15:01:37,Ordinary Payment,TS-PDWC-QJJS-VSD7-FGRVF,TS-D2QG-MSFF-99FP-6EQUW,152.0,0.01
5547990567615559178,611237,2023-11-12 15:01:37,Ordinary Payment,TS-PDWC-QJJS-VSD7-FGRVF,TS-D2QG-MSFF-99FP-6EQUW,100.0,0.03
