ID,Height,timestamp,Type,From,To,Amount,Fee
13566645399298592008,385466,2022-01-23 01:33:07,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-ULUZ-GDWD-SLLU-6PEPT,350.73684211,0.0147
13446069046444807959,385442,2022-01-22 23:57:57,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-ULUZ-GDWD-SLLU-6PEPT,73.84615385,0.02205
6150424046567260679,385380,2022-01-22 19:46:38,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-6LWU-A8D5-FBSM-9792B,7.0,0.00735
17279353331563429798,385242,2022-01-22 10:25:48,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-H44Y-4345-8YH3-4D5DA,326.8125,0.02205
10351814240603321207,384920,2022-01-21 12:56:41,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-ULUZ-GDWD-SLLU-6PEPT,951.33333333,0.03675
10850339312444294431,384805,2022-01-21 05:28:15,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-3HYP-CJXE-XSV8-D82GZ,108.76086957,0.00735
5831368835598039988,384762,2022-01-21 02:35:04,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-ULUZ-GDWD-SLLU-6PEPT,6.11445783,0.03675
13117305580097741134,384687,2022-01-20 21:39:43,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-NLNY-WTEP-AL5R-9529K,17.5,0.00735
2542455198405898295,384608,2022-01-20 16:08:13,Ordinary Payment,TS-UKYL-EXQH-TWBQ-3SMW9,TS-ULUZ-GDWD-SLLU-6PEPT,42.734375,0.0441
16070905491310068616,384073,2022-01-19 04:24:25,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-89SD-USG9-LTH5-7ASLW,146.12121212,0.00735
18438702890285728987,384001,2022-01-18 23:40:43,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-68UY-B7KB-8GF8-H2H29,90.35294118,0.00735
4686036382541110203,383999,2022-01-18 23:32:27,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-7XGK-LFU3-ASXQ-4YK78,105.05128205,0.03675
14561831610402192633,383602,2022-01-17 21:05:44,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-YD6C-LKEE-UBGA-EVDXM,781.2,0.00735
17280372335125879663,383068,2022-01-16 09:28:02,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-ULUZ-GDWD-SLLU-6PEPT,300.20408163,0.00735
4148632925156482175,383064,2022-01-16 09:12:04,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-ULUZ-GDWD-SLLU-6PEPT,92.7037037,0.00735
16625385373142463633,382943,2022-01-16 01:09:29,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-55J5-Q5ML-3ME8-APL7H,11.3220339,0.00735
11064523786872256070,382873,2022-01-15 20:26:34,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-9RNJ-PMZX-CEN7-FUBH8,95.65517241,0.00735
14731081869189708354,382826,2022-01-15 17:21:39,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-ABQH-UWV9-4VSC-CKALR,64.24,0.09555
3078655858957027049,382711,2022-01-15 09:18:00,Ordinary Payment,TS-QDSN-2CDL-H4HZ-CQA9Z,TS-ULUZ-GDWD-SLLU-6PEPT,147.0,0.00735
5166699376936313178,382705,2022-01-15 08:54:19,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-XMAL-PYXW-LDKK-G87N6,232.57692308,0.00735
4893716742273079601,382597,2022-01-15 01:55:21,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-KL2Y-XEA6-8HUN-92XP3,42.98360656,0.05145
15121044551833830728,382359,2022-01-14 10:05:27,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-QEEC-WRDA-E4NR-5GP8F,61.27272727,0.0441
14688252727495855403,382271,2022-01-14 04:18:38,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-5C8P-SFZ9-MTFA-8ZV39,65.65,0.00735
16936232826786531827,382186,2022-01-13 22:36:15,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-ULUZ-GDWD-SLLU-6PEPT,58.15853659,0.0588
2191910671189096673,382148,2022-01-13 20:02:20,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-DECH-VUX4-RXMT-EMYNY,190.52631579,0.00735
7544161243169120549,382115,2022-01-13 17:47:04,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-66SK-ALS2-QQBR-BJNUT,119.03448276,0.02205
5806897503966218236,381952,2022-01-13 06:54:53,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-G288-EWZU-E9TY-8VKVY,198.03571429,0.0147
13729698825631791095,381946,2022-01-13 06:31:07,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-U3YF-X2DS-ZSJW-GZ7AN,223.46428571,0.00735
6409227142637081795,381875,2022-01-13 01:51:44,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-ULUZ-GDWD-SLLU-6PEPT,103.1,0.02205
9063669816937344995,381748,2022-01-12 17:20:42,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-F8Y6-B2TU-B6FD-4MG8V,144.04761905,0.00735
10780557057257070497,381713,2022-01-12 15:00:33,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-C9MF-3A29-2MW4-HRAS9,157.6875,0.00735
15200057701869441337,381713,2022-01-12 15:00:33,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-F756-2ENG-U849-5CXFQ,86.46666667,0.03675
14631646057670445897,381416,2022-01-11 19:11:01,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-ULUZ-GDWD-SLLU-6PEPT,150.0,0.02205
3700959011845163861,381342,2022-01-11 14:17:55,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-ULUZ-GDWD-SLLU-6PEPT,46.6,0.0294
143736614918902996,381146,2022-01-11 01:07:49,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-ECQW-6FMX-JSPQ-6V5BF,93.26086957,0.0147
16042920035672838858,380983,2022-01-10 14:19:05,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-VQVJ-8GFH-PPTZ-6CJMD,408.70588235,0.00735
2917584051579709786,380856,2022-01-10 05:59:08,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-H8M6-CZ4J-A72N-3T2CF,1.70769231,0.0147
16425717087460847185,380854,2022-01-10 05:50:05,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-VZU9-V4TT-X57N-4MNSY,72.0,0.0147
12349524394826215365,380823,2022-01-10 03:42:53,Ordinary Payment,TS-AY53-BPTN-3GCW-HA8DK,TS-ULUZ-GDWD-SLLU-6PEPT,476.375,0.02205
6451016565251356930,380823,2022-01-10 03:42:53,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-9QYX-S9CA-H5T9-D2CRQ,89.95833333,0.00735
2684558495327413390,380632,2022-01-09 15:00:43,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-5RKV-H4C6-M7Y8-DKMSG,612.63636364,0.0147
12090222991704945038,380568,2022-01-09 10:45:18,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-2HAK-XEXM-BSL6-A3DV3,36.86206897,0.00735
10393542111835430869,380522,2022-01-09 07:47:04,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-ULUZ-GDWD-SLLU-6PEPT,19.52,0.00735
11856980364489399253,380357,2022-01-08 20:37:59,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-LC69-29Y8-YBYC-3DPXX,173.3902439,0.0147
9048221994519757574,380353,2022-01-08 20:21:48,Ordinary Payment,TS-YCZF-EYYQ-RESB-CV95C,TS-ULUZ-GDWD-SLLU-6PEPT,431.5,0.0147
9141461771939651621,380294,2022-01-08 16:30:05,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-ULUZ-GDWD-SLLU-6PEPT,106.76190476,0.02205
17480993013306421384,380186,2022-01-08 09:09:30,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-M6W6-JAMT-MYDG-FU2S2,115.88888889,0.0294
8273349987151275590,380024,2022-01-07 22:21:23,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-ULUZ-GDWD-SLLU-6PEPT,14.9047619,0.02205
10183331816272592478,380017,2022-01-07 21:53:08,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-FZDV-DHUY-8ETM-BWGKM,52.81081081,0.0147
11943611633078682049,379730,2022-01-07 02:41:20,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-HQYY-K5ZJ-BQ9R-6MFS7,2485.33333333,0.02205
2210525544229310133,379673,2022-01-06 22:54:30,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-ULUZ-GDWD-SLLU-6PEPT,87.144,0.00735
11624786493492888948,379658,2022-01-06 21:50:23,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-CPMK-X4LS-6JNT-EDT5G,703.92857143,0.00735
9524374736047328599,379578,2022-01-06 16:29:29,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-QEES-G7T8-G3EE-HUBEC,166.05555556,0.00735
1630478512133746107,379404,2022-01-06 04:59:43,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-ULUZ-GDWD-SLLU-6PEPT,89.8,0.00735
17160182596487351818,379392,2022-01-06 04:08:08,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-ZK6L-5M5H-G759-63VHV,287.42857143,0.00735
10144866439923969796,379353,2022-01-06 01:32:47,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-TMRL-X5BM-VVTL-CL76G,140.19402985,0.02205
18012949213792314702,379333,2022-01-06 00:08:04,Ordinary Payment,TS-KECY-YHWZ-LBM2-HZKBT,TS-ULUZ-GDWD-SLLU-6PEPT,111.55483871,0.00735
8194954722265424345,379320,2022-01-05 23:20:58,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-3ZE2-7DKR-D6HR-4REHE,42.86111111,0.00735
14318694995149529782,379226,2022-01-05 17:15:30,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-87QZ-TUDC-C38Y-GTHU5,72.03703704,0.0294
12302197664132177705,379185,2022-01-05 14:35:46,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-UFM6-9Y9E-LL2C-AHGXQ,217.24390244,0.00735
15155847342620988013,379140,2022-01-05 12:01:26,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-ULUZ-GDWD-SLLU-6PEPT,128.875,0.00735
15618227520316958258,379080,2022-01-05 07:25:31,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-P6MX-4N39-QL63-C5E23,8.78571429,0.00735
8333869561034755971,379077,2022-01-05 07:15:06,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-ULUZ-GDWD-SLLU-6PEPT,66.65853659,0.02205
8522074661927108801,378686,2022-01-04 04:54:32,Ordinary Payment,TS-9UXB-LXQU-RFRE-22B3J,TS-ULUZ-GDWD-SLLU-6PEPT,329.5,0.03675
14783335945767785358,378518,2022-01-03 17:49:35,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-ULUZ-GDWD-SLLU-6PEPT,257.09090909,0.00735
11579127051544712201,378458,2022-01-03 13:39:42,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-ULUZ-GDWD-SLLU-6PEPT,70.37931034,0.02205
6748504934823367640,378452,2022-01-03 13:16:13,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-FE59-QFZE-VP43-E49CV,40.44736842,0.0147
16179892478633246479,378356,2022-01-03 06:43:37,Ordinary Payment,TS-C5AM-QJQ7-9BSB-9PHY4,TS-ULUZ-GDWD-SLLU-6PEPT,212.39473684,0.05145
12708422957981423860,378275,2022-01-03 01:08:56,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-KW5U-VMM2-HJQU-2RRDF,78.36585366,0.02205
8124782889941607029,378078,2022-01-02 12:52:31,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-7VDS-27PY-WD7U-GH8A4,85.73809524,0.09555
13146378670558931464,378042,2022-01-02 10:28:27,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-ULUZ-GDWD-SLLU-6PEPT,1563.5,0.00735
1974165274478652440,378040,2022-01-02 10:21:54,Ordinary Payment,TS-RJ2B-NLTL-VADJ-ESF9M,TS-ULUZ-GDWD-SLLU-6PEPT,71.17647059,0.05145
8303357201880925324,377991,2022-01-02 07:13:40,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-ULUZ-GDWD-SLLU-6PEPT,530.5,0.00735
14427713729110253290,377834,2022-01-01 20:48:06,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-F8AS-C6BU-YH7C-H6H47,46.69565217,0.0441
15733110922718199308,377798,2022-01-01 18:17:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ULUZ-GDWD-SLLU-6PEPT,189.51640112,0.00735
10749008134092780988,377061,2021-12-30 16:07:27,Ordinary Payment,TS-NTCJ-W5V6-KWXV-EZQFY,TS-ULUZ-GDWD-SLLU-6PEPT,91.16666667,0.0294
8344418207947493334,376900,2021-12-30 05:27:28,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-PES2-L8H3-8TTS-E86X9,31.1,0.05145
9030162728452384800,376854,2021-12-30 02:16:20,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-B2XK-NJVZ-88AC-27AQ7,243.68181818,0.00735
10202769066648410248,376784,2021-12-29 21:44:42,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-TURV-4ZYD-3QHK-CT7WX,127.96774194,0.00735
1747767540175219886,376755,2021-12-29 19:49:34,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-ULUZ-GDWD-SLLU-6PEPT,107.19767442,0.03675
12901754683847933178,376620,2021-12-29 10:44:00,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-E75N-JJUP-67SE-8PU7Z,100.30434783,0.0147
8881919864258815482,376518,2021-12-29 03:49:05,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-62AM-ETYX-K69Z-DWMNH,114.82978723,0.05145
5838928721312795443,376236,2021-12-28 09:02:28,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-ULUZ-GDWD-SLLU-6PEPT,123.84705882,0.0147
11794462403550231344,376223,2021-12-28 08:09:49,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-ULUZ-GDWD-SLLU-6PEPT,149.0,0.00735
2808735943193212554,376191,2021-12-28 05:59:23,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-ULUZ-GDWD-SLLU-6PEPT,16.23943662,0.05145
2350899616975376847,376058,2021-12-27 21:21:07,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-ULUZ-GDWD-SLLU-6PEPT,137.76595745,0.00735
770484609508308111,375839,2021-12-27 06:39:49,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-ULUZ-GDWD-SLLU-6PEPT,239.1,0.0147
10904720854262750634,375638,2021-12-26 17:17:45,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-ULUZ-GDWD-SLLU-6PEPT,92.43333333,0.02205
18227784987779682966,375440,2021-12-26 03:59:37,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-ULUZ-GDWD-SLLU-6PEPT,124.63157895,0.00735
3746232631387287834,375369,2021-12-25 23:10:21,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-7C98-L6UG-A7NR-3WMNL,1621.0,0.03675
4479875341100441020,375356,2021-12-25 22:23:08,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-ULUZ-GDWD-SLLU-6PEPT,306.42105263,0.0294
14764123573886681190,375129,2021-12-25 07:12:45,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-EDMS-JKC6-W3XD-HQMC2,151.48484848,0.0294
17609002705491661515,375113,2021-12-25 06:09:20,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-ULUZ-GDWD-SLLU-6PEPT,139.86666667,0.0294
1147302116975228897,375076,2021-12-25 03:45:11,Ordinary Payment,TS-AAXL-TTRF-QAZX-D3PFC,TS-ULUZ-GDWD-SLLU-6PEPT,68.3125,0.06615
2554918601144015957,375014,2021-12-24 23:41:08,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-ULUZ-GDWD-SLLU-6PEPT,2.1969697,0.03675
10307868139435821522,374994,2021-12-24 22:19:26,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-UL48-JR3G-K8S9-2FB5R,33.38709677,0.0147
6947586398922880407,374931,2021-12-24 18:06:49,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-ULUZ-GDWD-SLLU-6PEPT,29.75471698,0.0147
17911589479269425658,374929,2021-12-24 17:59:13,Ordinary Payment,TS-GXKZ-MXT5-JEFA-G6QT2,TS-ULUZ-GDWD-SLLU-6PEPT,10.93548387,0.02205
1258011417979281851,374920,2021-12-24 17:25:54,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-ULUZ-GDWD-SLLU-6PEPT,166.71428571,0.02205
2915938288125619622,374876,2021-12-24 14:28:20,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-ULUZ-GDWD-SLLU-6PEPT,1339.57142857,0.00735
12956571236029543024,374799,2021-12-24 09:17:12,Ordinary Payment,TS-X44J-G8VT-YKSY-3Y4NW,TS-ULUZ-GDWD-SLLU-6PEPT,177.65625,0.00735
16085377938175161287,374563,2021-12-23 17:26:18,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-ULUZ-GDWD-SLLU-6PEPT,65.73333333,0.00735
5108044616349258994,374557,2021-12-23 17:01:59,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-ULUZ-GDWD-SLLU-6PEPT,64.2173913,0.02205
14014807074864828538,374450,2021-12-23 09:55:12,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-ULUZ-GDWD-SLLU-6PEPT,183.57142857,0.0294
4056848365228898653,374449,2021-12-23 09:51:34,Ordinary Payment,TS-QEES-G7T8-G3EE-HUBEC,TS-ULUZ-GDWD-SLLU-6PEPT,200.125,0.0147
12429954219311252812,374295,2021-12-22 23:39:46,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-ATBK-EG2Q-BG49-FYZQU,36.82352941,0.00735
11082754140866834190,373833,2021-12-21 16:54:27,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-6P22-D3FE-BAPR-FA6J3,123.40909091,0.0147
3233152261168654903,373755,2021-12-21 11:55:15,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-VD9F-T4WR-5C3Y-FVGMX,271.0,0.02205
12568286783095442043,373745,2021-12-21 11:12:43,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-ULUZ-GDWD-SLLU-6PEPT,135.71794872,0.02205
2632071468010339408,373458,2021-12-20 15:55:00,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-XFY2-KB5S-7KEH-AHSBG,0.25925926,0.00735
9350969768772205664,373398,2021-12-20 11:48:03,Ordinary Payment,TS-TRCJ-X7KT-XSLV-7PH3P,TS-ULUZ-GDWD-SLLU-6PEPT,3.13636364,0.0147
13167351449830644770,373222,2021-12-20 00:14:41,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-6YT3-6UW5-VW27-HBNYL,16.35483871,0.02205
11593552104475398179,373197,2021-12-19 22:27:12,Ordinary Payment,TS-3FYJ-UZJ7-PTAW-HDK9Z,TS-ULUZ-GDWD-SLLU-6PEPT,58.63333333,0.0147
1376582146494442319,373140,2021-12-19 18:38:14,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-ULUZ-GDWD-SLLU-6PEPT,5.18571429,0.00735
11131958258446450624,373011,2021-12-19 10:09:17,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-U63T-2EKZ-HBR5-EKW38,216.82352941,0.00735
10814131087221779352,372861,2021-12-19 00:05:40,Ordinary Payment,TS-J844-24YQ-CCS4-FQF58,TS-ULUZ-GDWD-SLLU-6PEPT,119.71428571,0.00735
11731689205155134363,372691,2021-12-18 12:36:27,Ordinary Payment,TS-B5NV-C9VJ-VAH8-94FUM,TS-ULUZ-GDWD-SLLU-6PEPT,134.31818182,0.0588
3548095270150157628,372645,2021-12-18 09:42:21,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-ULUZ-GDWD-SLLU-6PEPT,175.27692308,0.0147
14684836049766257470,372618,2021-12-18 07:53:44,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-ULUZ-GDWD-SLLU-6PEPT,29.38888889,0.0294
15941060405723729580,372118,2021-12-16 22:37:05,Ordinary Payment,TS-R6SK-EMYX-BJHB-EE42N,TS-ULUZ-GDWD-SLLU-6PEPT,172.25,0.0294
6524772390245607459,372086,2021-12-16 20:29:46,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-3VCW-929K-LR5A-FX37A,1660.0,0.0294
11556647028758465293,371998,2021-12-16 14:32:26,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-WP9L-8G3B-RQ49-9ME68,82.71428571,0.00735
8358345339751330381,371860,2021-12-16 05:19:52,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-ULUZ-GDWD-SLLU-6PEPT,98.76923077,0.00735
2413886349179599933,371610,2021-12-15 12:42:04,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-ULUZ-GDWD-SLLU-6PEPT,92.10791367,0.0147
11824736246244198569,371426,2021-12-15 00:25:53,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-ULUZ-GDWD-SLLU-6PEPT,121.58974359,0.02205
16767216358581420561,371213,2021-12-14 10:05:58,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-ULUZ-GDWD-SLLU-6PEPT,74.0,0.0294
233431657414763571,371110,2021-12-14 03:14:01,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-JVTK-TMVA-QT9D-A7LSX,33.60294118,0.0147
7662499896111386390,370983,2021-12-13 18:45:42,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-ULUZ-GDWD-SLLU-6PEPT,77.04347826,0.0147
16451179975714542605,370971,2021-12-13 17:55:45,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-ULUZ-GDWD-SLLU-6PEPT,43.08510638,0.0147
11946979890059459933,370824,2021-12-13 08:09:57,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-2RQK-E4MS-LJ93-4F643,36.68918919,0.00735
17904475300732443157,370793,2021-12-13 06:08:01,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-ULUZ-GDWD-SLLU-6PEPT,90.43478261,0.00735
13295059942341697323,370772,2021-12-13 04:40:33,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-ULUZ-GDWD-SLLU-6PEPT,1418.33333333,0.00735
8458716652530640555,370575,2021-12-12 15:39:27,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-ULUZ-GDWD-SLLU-6PEPT,59.45652174,0.00735
3296383529741944979,370301,2021-12-11 21:15:58,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-8N4Y-JL2A-5TJP-53MLT,607.66666667,0.00735
3316168972929137297,370290,2021-12-11 20:27:12,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-HHHU-8JQZ-DS55-9F6NR,101.87878788,0.00735
18039484225735787412,370281,2021-12-11 19:56:28,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-ULUZ-GDWD-SLLU-6PEPT,172.06896552,0.05145
15744675323600412115,370256,2021-12-11 18:17:45,Ordinary Payment,TS-F8Y6-B2TU-B6FD-4MG8V,TS-ULUZ-GDWD-SLLU-6PEPT,320.4,0.00735
5850084542041916382,370148,2021-12-11 11:07:02,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-DMJH-Z3GV-L9SZ-GFFC8,165.08,0.0147
7586882155266716244,370127,2021-12-11 09:41:17,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-ULUZ-GDWD-SLLU-6PEPT,53.31168831,0.00735
4532690860084572176,369924,2021-12-10 20:10:32,Ordinary Payment,TS-DDWA-DBBS-K85T-4HAQD,TS-ULUZ-GDWD-SLLU-6PEPT,5.1092437,0.02205
6578894183914942728,369923,2021-12-10 20:05:45,Ordinary Payment,TS-8Q9V-TP2Q-LL78-CZTAV,TS-ULUZ-GDWD-SLLU-6PEPT,56.49107143,0.00735
7022958035005272463,369893,2021-12-10 18:08:33,Ordinary Payment,TS-E5WJ-ZF3M-BYCN-23X4T,TS-ULUZ-GDWD-SLLU-6PEPT,200.45652174,0.0147
464234550436391203,369547,2021-12-09 19:00:40,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-ULUZ-GDWD-SLLU-6PEPT,27.73417722,0.02205
2211870803889945950,369507,2021-12-09 16:26:17,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-2GXF-VMWW-DBMV-4UHEK,69.42857143,0.0147
15461459161970994538,369192,2021-12-08 19:25:38,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-ULUZ-GDWD-SLLU-6PEPT,87.1827957,0.00735
17569073959203157411,369169,2021-12-08 17:50:57,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-ULUZ-GDWD-SLLU-6PEPT,55.13559322,0.00735
15960167423442685585,369137,2021-12-08 15:40:29,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-6P22-D3FE-BAPR-FA6J3,243.30769231,0.02205
16130980439168209549,369134,2021-12-08 15:30:04,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-ULUZ-GDWD-SLLU-6PEPT,111.88095238,0.00735
5569903864579523415,369068,2021-12-08 10:59:52,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-BKEQ-JA9Q-T6XK-78ABN,90.83606557,0.00735
10376261466037268448,368980,2021-12-08 05:07:49,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-5EYD-2HNL-U3DF-6DH6G,102.27586207,0.02205
5607276527709930785,368907,2021-12-08 00:14:55,Ordinary Payment,TS-KHFT-7VSN-ML7N-EC5X8,TS-ULUZ-GDWD-SLLU-6PEPT,88.71875,0.0147
