ID,Height,timestamp,Type,From,To,Amount,Fee
8902693176602295527,387024,2022-01-27 09:18:08,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-J6KC-XHY9-82N6-96SEH,236.28571429,0.00735
10449664801002348691,386964,2022-01-27 05:24:01,Ordinary Payment,TS-FDRM-T83K-RVCX-CMND7,TS-8DX6-ENGS-DJU9-EHTFB,38.07079646,0.00735
7133489800462563371,386741,2022-01-26 14:31:00,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-VPGW-4SXY-DG7A-5LD7V,546.125,0.0147
12527916143844825649,386301,2022-01-25 09:08:03,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-Q4Q7-Y64B-YWAC-5PGP3,167.88461538,0.0147
7267276827390727215,385874,2022-01-24 04:39:37,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-HQYY-K5ZJ-BQ9R-6MFS7,300.4375,0.0147
5304773194902183319,385866,2022-01-24 04:04:24,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-W8Y3-SC9S-4V7A-E84VH,169.4137931,0.0147
8343689898346280489,385645,2022-01-23 13:28:30,Ordinary Payment,TS-CK36-9Y5U-V8WE-GBW2T,TS-8DX6-ENGS-DJU9-EHTFB,52.95348837,0.0147
3498563257253986597,385501,2022-01-23 03:43:25,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-8DX6-ENGS-DJU9-EHTFB,182.94736842,0.00735
10148594321782926989,385424,2022-01-22 22:50:15,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-AKFB-TH2S-F5MM-2DTLU,20.08333333,0.0147
404976310520302973,385292,2022-01-22 13:48:38,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-GXKZ-MXT5-JEFA-G6QT2,62.60869565,0.0147
15000928238115396588,385260,2022-01-22 11:40:30,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-EVDJ-5FK7-4HAM-9K828,40.1875,0.00735
3601967364173480642,385090,2022-01-22 00:24:34,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-KWD9-4BJX-PYYL-5JVRL,96.39393939,0.00735
5564951260999312961,385039,2022-01-21 21:06:47,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-GLDG-P34H-CCZN-G5QP6,370.75,0.00735
5850434283190922535,384719,2022-01-20 23:42:47,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-EUG7-JV5C-D6E8-5FW7N,176.59375,0.00735
16890885663210194276,384643,2022-01-20 18:33:05,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-VXND-QMCA-5ZX3-BQE2T,197.59259259,0.05145
13220456486335973117,384571,2022-01-20 13:46:00,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-8DX6-ENGS-DJU9-EHTFB,49.85882353,0.0294
9934886686375177727,384564,2022-01-20 13:15:57,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-GMCA-TLEF-MGHE-6SZRS,633.77777778,0.00735
15166619470014289035,384423,2022-01-20 03:51:45,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-MB77-NUFF-UCHX-CMMTF,33.29411765,0.00735
3781078270460793954,384231,2022-01-19 15:09:22,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-8DX6-ENGS-DJU9-EHTFB,368.40625,0.02205
783029491306381058,384165,2022-01-19 10:43:38,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-8DX6-ENGS-DJU9-EHTFB,24.66666667,0.0147
11937325091602180744,384048,2022-01-19 02:43:30,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-8DX6-ENGS-DJU9-EHTFB,211.66666667,0.00735
12077855467087634770,383994,2022-01-18 23:10:48,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-FE5B-8E66-6WUQ-6ZJQW,149.76190476,0.00735
10796989515917032528,383978,2022-01-18 22:08:07,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-8DX6-ENGS-DJU9-EHTFB,28.59615385,0.00735
11525671095698974019,383975,2022-01-18 21:55:21,Ordinary Payment,TS-2CUS-8A3R-4LE3-8JH6L,TS-8DX6-ENGS-DJU9-EHTFB,87.49180328,0.0147
2646212121858580504,383835,2022-01-18 12:39:01,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-8DX6-ENGS-DJU9-EHTFB,98.44827586,0.03675
16955238901856167598,383707,2022-01-18 04:06:04,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-8DX6-ENGS-DJU9-EHTFB,15.76923077,0.0147
17136740209055504335,383640,2022-01-17 23:43:31,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-P7JG-ETAJ-JKJ8-A4EWA,728.57142857,0.02205
16043042700579164664,383583,2022-01-17 19:49:47,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-K4FJ-CXHN-69UQ-2DH94,56.80701754,0.00735
15308798167363586013,383516,2022-01-17 15:30:17,Ordinary Payment,TS-R4EU-WBCK-359S-8954U,TS-8DX6-ENGS-DJU9-EHTFB,25.0,0.0294
2152493314854594671,383487,2022-01-17 13:40:00,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-8DX6-ENGS-DJU9-EHTFB,161.59482759,0.0294
15433077416010048640,383233,2022-01-16 20:45:04,Ordinary Payment,TS-5RKV-H4C6-M7Y8-DKMSG,TS-8DX6-ENGS-DJU9-EHTFB,61.42105263,0.0147
12876638129132001353,383143,2022-01-16 14:22:02,Ordinary Payment,TS-3H8M-NX9R-V4V7-6BM47,TS-8DX6-ENGS-DJU9-EHTFB,82.60330579,0.00735
602686406614688058,382980,2022-01-16 03:37:02,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-5TCX-K9UL-E6DU-BH9RV,236.37037037,0.02205
7125262497616111990,382955,2022-01-16 01:54:43,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-VY7N-JUW8-CNTN-798XZ,110.34615385,0.03675
8540190041483422986,382765,2022-01-15 13:03:36,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-8DX6-ENGS-DJU9-EHTFB,33.85714286,0.00735
13396162606156833552,382752,2022-01-15 12:11:56,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-EQAM-AUFD-GU6Y-2SYDN,4324.0,0.0147
12111495178167101899,382512,2022-01-14 20:18:07,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-8DX6-ENGS-DJU9-EHTFB,13.3968254,0.00735
11084445768287064893,382405,2022-01-14 13:13:06,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-8DX6-ENGS-DJU9-EHTFB,67.35416667,0.0147
14150451159442155636,382333,2022-01-14 08:18:56,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-TNFQ-MXDT-JLQB-9P8HA,382.14285714,0.00735
485974941239634902,382331,2022-01-14 08:10:07,Ordinary Payment,TS-JJCF-S474-T68S-EBE6V,TS-8DX6-ENGS-DJU9-EHTFB,62.51587302,0.0147
8120421360410794802,382263,2022-01-14 03:45:21,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-9652-29AS-78U2-8928G,175.32758621,0.0588
10885830914842856983,382094,2022-01-13 16:22:25,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-8DX6-ENGS-DJU9-EHTFB,85.0,0.05145
9098121264585570124,382031,2022-01-13 12:15:36,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-8DX6-ENGS-DJU9-EHTFB,1.78947368,0.03675
12226399518973279330,381758,2022-01-12 18:00:58,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-8DX6-ENGS-DJU9-EHTFB,44.92857143,0.03675
18164712583669511199,381631,2022-01-12 09:39:57,Ordinary Payment,TS-SUMX-7Q2J-4KV4-CMQEY,TS-8DX6-ENGS-DJU9-EHTFB,13.31666667,0.02205
10022464332516700733,381452,2022-01-11 21:35:09,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-V2BR-GSYP-TX6B-C6BWL,36.93333333,0.00735
1009763982217398598,381325,2022-01-11 13:07:41,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-8DX6-ENGS-DJU9-EHTFB,5.90298507,0.00735
5504036389705514155,381274,2022-01-11 09:35:33,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-8FCR-747C-E39N-9NMPT,76.14678899,0.00735
3413894242626784460,380927,2022-01-10 10:31:38,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-8DX6-ENGS-DJU9-EHTFB,48.87671233,0.0147
1321608421733817286,380845,2022-01-10 05:12:17,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-K4AN-Y9KP-DVGR-AY3AR,105.91089109,0.0147
15497177642936154477,380816,2022-01-10 03:11:12,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-5V8N-G6YF-B2LU-DZUUR,96.45901639,0.00735
11409398131405159227,380802,2022-01-10 02:15:41,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-8DX6-ENGS-DJU9-EHTFB,105.16666667,0.03675
10168929553207645258,380758,2022-01-09 23:18:51,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-6NGE-9PF9-6CQA-68B44,54.09302326,0.00735
5878739426350939536,380656,2022-01-09 16:31:01,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-8J94-WDKP-8QY6-DTJV2,56.82432432,0.0147
8916670871957244433,380609,2022-01-09 13:29:37,Ordinary Payment,TS-FDB4-3ULX-5PZ2-7889Z,TS-8DX6-ENGS-DJU9-EHTFB,81.65853659,0.0294
8173200421658990896,380452,2022-01-09 02:57:18,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-WR7Z-2MT4-P8E2-GAH3L,71.29473684,0.02205
1705066808398751026,380215,2022-01-08 11:05:41,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-8DX6-ENGS-DJU9-EHTFB,388.47826087,0.00735
8538543348345951991,380196,2022-01-08 09:44:00,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-U4NV-G3G9-5TGZ-2VTZ7,144.61428571,0.05145
1663144891512972916,380081,2022-01-08 02:06:59,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-68UY-B7KB-8GF8-H2H29,87.76056338,0.03675
8635710401023589658,380002,2022-01-07 20:54:17,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-9ER3-RAZL-REYU-5Y7HG,71.38461538,0.0147
5284149254476339055,379983,2022-01-07 19:34:28,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-8DX6-ENGS-DJU9-EHTFB,28.7826087,0.00735
8954718721294304616,379890,2022-01-07 13:23:25,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-8DX6-ENGS-DJU9-EHTFB,1553.28571429,0.05145
15498819878093491112,379831,2022-01-07 09:27:56,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-TUAL-UGF6-37A9-7ZNFT,300.86206897,0.0294
5949539486964820371,379801,2022-01-07 07:19:59,Ordinary Payment,TS-WKRV-ZQ3A-FFUV-7GAU2,TS-8DX6-ENGS-DJU9-EHTFB,36.37634409,0.03675
14729277650677228115,379618,2022-01-06 19:09:58,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-W48H-REN3-5DD4-C2NNQ,49.83636364,0.00735
2367542260253832657,379578,2022-01-06 16:29:29,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-4DMX-TKYQ-LBYL-BXCKW,1403.75,0.0147
1319316935061862586,379341,2022-01-06 00:44:39,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-YLKT-EGDD-YGAK-E28ED,922.75,0.00735
6412598608456050236,379261,2022-01-05 19:29:05,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-8DX6-ENGS-DJU9-EHTFB,61.85714286,0.03675
4899202763843579935,378978,2022-01-05 00:36:01,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-YFKN-JPVW-36T4-7KCX9,119.71428571,0.00735
13819926550491427895,378820,2022-01-04 14:03:59,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-TQ75-H4BZ-T652-7BUZZ,64.56470588,0.0294
14512539415736802047,378776,2022-01-04 11:05:30,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-8DX6-ENGS-DJU9-EHTFB,508.93333333,0.02205
2377721592856850529,378598,2022-01-03 23:05:39,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-7QV2-943A-A9GW-BV9PV,423.08695652,0.0147
15457799575990797158,378469,2022-01-03 14:20:39,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-PWVD-S8X7-RU7F-FAL8E,11.96039604,0.03675
6227631204435765851,378466,2022-01-03 14:08:57,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-B6ZJ-Z3GD-U578-3GNPW,88.96296296,0.0147
8054837395950175474,378455,2022-01-03 13:25:29,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-8DX6-ENGS-DJU9-EHTFB,28.58928571,0.00735
9112680692227336543,378401,2022-01-03 09:46:06,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-8DX6-ENGS-DJU9-EHTFB,3.34736842,0.0147
7458025808520290387,378301,2022-01-03 02:53:09,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-8DX6-ENGS-DJU9-EHTFB,44.92857143,0.03675
465511450794856078,378083,2022-01-02 13:08:30,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-8DX6-ENGS-DJU9-EHTFB,99.16883117,0.02205
14299886957595427238,378078,2022-01-02 12:52:31,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-3TML-4GBX-ZAQL-FUKRC,124.23157895,0.00735
11724611763278725851,377811,2022-01-01 19:10:28,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-8DX6-ENGS-DJU9-EHTFB,20.04347826,0.0147
9983838964415293904,377050,2021-12-30 15:20:39,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-YACT-4Z8H-2Q9V-2P3V2,70.7983871,0.0147
5957133850999420414,376961,2021-12-30 09:31:10,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-8DX6-ENGS-DJU9-EHTFB,93.3,0.02205
11768726414792186943,376943,2021-12-30 08:21:05,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-8DX6-ENGS-DJU9-EHTFB,95.66666667,0.0294
12026370703547668525,376855,2021-12-30 02:20:49,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-6Q73-MM2U-2ZJ3-423Y3,103.48717949,0.0441
3519020151156892190,376632,2021-12-29 11:33:30,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-4HBF-HEUD-9DVD-FXBV9,240.0625,0.00735
12806964706648341743,376581,2021-12-29 08:04:35,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-8DX6-ENGS-DJU9-EHTFB,85.25471698,0.00735
6532610461677425370,376503,2021-12-29 02:47:27,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-8DX6-ENGS-DJU9-EHTFB,95.83333333,0.00735
13054115928238433719,376444,2021-12-28 22:54:18,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-DSY3-PCCG-U7PF-FUE32,165.17307692,0.00735
13297130155078458669,376430,2021-12-28 21:56:07,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-8DX6-ENGS-DJU9-EHTFB,116.96551724,0.0147
5008745076296569292,376308,2021-12-28 13:47:05,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-SYMA-GFRT-P5GJ-BPZWF,265.66666667,0.0294
986743653411258329,376195,2021-12-28 06:12:39,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-SUMX-7Q2J-4KV4-CMQEY,155.05263158,0.00735
14948352969797576944,376067,2021-12-27 21:56:48,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-ZS8L-ZH8Z-VDFS-C38SX,274.60526316,0.00735
669833819143205259,375960,2021-12-27 14:40:35,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-8DX6-ENGS-DJU9-EHTFB,15.52631579,0.00735
13650201353739092360,375947,2021-12-27 13:48:00,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-8DX6-ENGS-DJU9-EHTFB,428.0,0.0441
1133840243496821187,375753,2021-12-27 00:54:42,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-J5KP-ATCL-5TFJ-DFU2R,51.43076923,0.0147
15452641945655505137,375502,2021-12-26 08:09:56,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-8DX6-ENGS-DJU9-EHTFB,1203.66666667,0.00735
6509471604099006192,375105,2021-12-25 05:37:36,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-RWMZ-UUTN-DSM4-28FXG,227.22222222,0.00735
5429616254429335868,374895,2021-12-24 15:44:21,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-8DX6-ENGS-DJU9-EHTFB,55.05405405,0.0147
3451264741426387419,374714,2021-12-24 03:35:13,Ordinary Payment,TS-VGHF-N89C-DRLZ-A23HU,TS-8DX6-ENGS-DJU9-EHTFB,4.69230769,0.0441
15587757024793278673,374462,2021-12-23 10:46:39,Ordinary Payment,TS-T7WY-83EE-CYNE-AE9ZK,TS-8DX6-ENGS-DJU9-EHTFB,5.58,0.00735
10642861836293405872,374444,2021-12-23 09:31:52,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-8DX6-ENGS-DJU9-EHTFB,44.83333333,0.0294
12008879958345832955,374315,2021-12-23 00:57:04,Ordinary Payment,TS-RQV9-KNQ8-G6UJ-B8249,TS-8DX6-ENGS-DJU9-EHTFB,199.35294118,0.0147
6125183759703969106,374127,2021-12-22 12:36:39,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-8DX6-ENGS-DJU9-EHTFB,283.10526316,0.0294
15890639911389975528,374043,2021-12-22 06:56:14,Ordinary Payment,TS-9BVN-8VZJ-D3U2-FDT6G,TS-8DX6-ENGS-DJU9-EHTFB,146.6,0.00735
1431901173603592158,373767,2021-12-21 12:41:39,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-8DX6-ENGS-DJU9-EHTFB,210.10344828,0.0294
9000449015208127155,373693,2021-12-21 07:52:30,Ordinary Payment,TS-9P9B-54WD-ZDTW-ADVZ6,TS-8DX6-ENGS-DJU9-EHTFB,394.8,0.03675
6153752313213443831,373677,2021-12-21 06:49:08,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-8DX6-ENGS-DJU9-EHTFB,113.56,0.00735
13085530454211319851,373620,2021-12-21 02:58:03,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-8DX6-ENGS-DJU9-EHTFB,44.2745098,0.0147
9655235767411421640,373618,2021-12-21 02:49:21,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-8DX6-ENGS-DJU9-EHTFB,8.26666667,0.00735
6396953388506338963,373500,2021-12-20 18:40:01,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-8DX6-ENGS-DJU9-EHTFB,183.80555556,0.0441
17068039944180843145,373134,2021-12-19 18:15:57,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-8B97-JGSR-9PGS-8DVBD,91.53846154,0.00735
8877490904809515808,373037,2021-12-19 11:50:43,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-8DX6-ENGS-DJU9-EHTFB,130.78571429,0.02205
9327830078309849592,373025,2021-12-19 11:00:31,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-BKEQ-JA9Q-T6XK-78ABN,83.0,0.02205
2352194839709714972,372857,2021-12-18 23:50:39,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-8DX6-ENGS-DJU9-EHTFB,1631.22222222,0.0147
2168379306864737385,372791,2021-12-18 19:22:53,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-8DX6-ENGS-DJU9-EHTFB,44.12121212,0.03675
6876341377268932973,372509,2021-12-18 00:39:49,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-8DX6-ENGS-DJU9-EHTFB,82.63333333,0.0147
16478179478745258602,372490,2021-12-17 23:20:29,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-QK5R-L7XV-SNWE-GB8AT,24.33333333,0.0588
9485637131127725757,372437,2021-12-17 19:52:09,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-ZHR9-7RFU-YR52-H5MXU,123.13953488,0.00735
2335673372580038317,372331,2021-12-17 12:46:22,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-DDZQ-BWMM-GQFE-8BV5P,174.08333333,0.0882
7308739132789404727,372107,2021-12-16 21:52:24,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-8DX6-ENGS-DJU9-EHTFB,1238.0,0.02205
6488105958416895698,372085,2021-12-16 20:26:46,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-8DX6-ENGS-DJU9-EHTFB,54.125,0.0147
14535516784198026159,372047,2021-12-16 17:54:31,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-8DX6-ENGS-DJU9-EHTFB,84.05714286,0.02205
15405885113935850007,372011,2021-12-16 15:19:02,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-8DX6-ENGS-DJU9-EHTFB,444.26315789,0.00735
11743583324235266481,371953,2021-12-16 11:30:24,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-ZHR9-7RFU-YR52-H5MXU,66.65625,0.0147
12332033081572201188,371872,2021-12-16 06:01:36,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-8DX6-ENGS-DJU9-EHTFB,52.78333333,0.00735
7868764473010399595,371853,2021-12-16 04:57:08,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-8DX6-ENGS-DJU9-EHTFB,454.17647059,0.03675
333221648406960062,371669,2021-12-15 16:35:31,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-8DX6-ENGS-DJU9-EHTFB,277.16666667,0.00735
15943323570716345611,371643,2021-12-15 14:51:49,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-8DX6-ENGS-DJU9-EHTFB,164.07317073,0.0441
7965887680930537771,371562,2021-12-15 09:30:05,Ordinary Payment,TS-T7WY-83EE-CYNE-AE9ZK,TS-8DX6-ENGS-DJU9-EHTFB,17.15,0.02205
6466825140706856968,371134,2021-12-14 04:47:38,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-8DX6-ENGS-DJU9-EHTFB,222.11111111,0.00735
9416616825550220316,371118,2021-12-14 03:47:15,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-KQ7L-TJZG-TKDZ-BQJYB,89.41304348,0.0147
831557058988089686,371063,2021-12-14 00:01:29,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-J2YG-FPLX-B72X-E3UAH,33.90625,0.02205
12651062205384927334,370923,2021-12-13 14:37:28,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-8DX6-ENGS-DJU9-EHTFB,26.45348837,0.0147
4854915007075829104,370797,2021-12-13 06:24:03,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-8DX6-ENGS-DJU9-EHTFB,138.58974359,0.00735
14745375673072797252,370729,2021-12-13 01:52:39,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-XRS6-G7PB-6L99-3LN5P,107.61764706,0.02205
17944910470340818934,370583,2021-12-12 16:13:08,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-7JZN-YUUE-76VG-9Z2ZF,574.1,0.02205
14293279267950811766,370531,2021-12-12 12:47:08,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-JH7L-SCLQ-MBT5-HZAYL,65.69090909,0.0441
14515077461485800081,370324,2021-12-11 22:54:17,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-CJQD-JHRL-P89U-9VCS9,912.5,0.0147
3015948012409314956,369881,2021-12-10 17:19:09,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-FMZC-R328-B362-HD3GY,150.5106383,0.00735
2228329256549026493,369874,2021-12-10 16:53:02,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-CPV3-LYR5-YG5J-CWPT9,14.34375,0.00735
17703777058879741541,369818,2021-12-10 13:11:01,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-GMJH-PK57-CDN3-4YCER,13.734375,0.02205
399541613401355335,369463,2021-12-09 13:28:44,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-WEYB-3XCS-L2W6-5UGL5,31.45238095,0.0294
10708587295887701012,369367,2021-12-09 06:56:37,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-68UJ-6DPN-FXNS-GS2G8,3859.5,0.03675
8053709290825203220,369355,2021-12-09 06:06:24,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-D8E7-BVXY-G425-AK37X,350.4,0.0147
4842812869631835494,369272,2021-12-09 00:38:26,Ordinary Payment,TS-TURV-4ZYD-3QHK-CT7WX,TS-8DX6-ENGS-DJU9-EHTFB,318.34782609,0.00735
7489525600971405744,369164,2021-12-08 17:31:59,Ordinary Payment,TS-JVTK-TMVA-QT9D-A7LSX,TS-8DX6-ENGS-DJU9-EHTFB,35.18181818,0.00735
1758428523710168418,369023,2021-12-08 08:05:53,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-8DX6-ENGS-DJU9-EHTFB,122.4137931,0.00735
13084346792115632128,368953,2021-12-08 03:17:21,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-RXB6-B8SJ-ZSUS-HFZ5A,245.79069767,0.0294
16667670256292179004,368940,2021-12-08 02:20:38,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-8DX6-ENGS-DJU9-EHTFB,10.3902439,0.00735
5946186716646603119,368930,2021-12-08 01:40:19,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-8DX6-ENGS-DJU9-EHTFB,121.59459459,0.02205
8243407326336906874,368805,2021-12-07 17:25:20,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-VGC9-8DUE-UJRT-8YW9L,99.28070175,0.03675
11382765260119670484,368727,2021-12-07 12:20:17,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-8DX6-ENGS-DJU9-EHTFB,28.71428571,0.02205
