ID,Height,timestamp,Type,From,To,Amount,Fee
15295068079138794408,387173,2022-01-27 19:14:12,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-6FMF-FVK5-TWLK-3XDU3,186.03703704,0.00735
9356004466291616999,387163,2022-01-27 18:33:46,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-AY53-BPTN-3GCW-HA8DK,226.13461538,0.00735
12234071590621437428,387066,2022-01-27 12:09:19,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-JUH8-HFR3-L9MQ-8C2PT,19.82258065,0.00735
3654511011455107722,386927,2022-01-27 02:52:28,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-HHHU-8JQZ-DS55-9F6NR,16.7,0.0294
196688959324425349,386903,2022-01-27 01:14:05,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-YN4J-EEDM-ET3W-7JN4V,286.44117647,0.00735
10555653346832610531,386774,2022-01-26 16:42:02,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-E228-QCQ9-BGBQ-GQ5QV,22.5,0.02205
9643589187666415969,386745,2022-01-26 14:48:15,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-AUJ5-JQFC-DF5M-27T3F,15.56756757,0.00735
12481735973412515994,386657,2022-01-26 08:52:09,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-T9DG-Y52F-P3Y4-3E9YW,106.5,0.00735
5769475081387372985,386576,2022-01-26 03:25:06,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-EVAH-8R95-NKQQ-63CTZ,57.02439024,0.00735
1160380746219035507,386559,2022-01-26 02:19:50,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-T9DG-Y52F-P3Y4-3E9YW,78.93243243,0.00735
2616691301145684445,386432,2022-01-25 17:58:13,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-FFUZ-FELQ-PQN3-9BYVX,356.63636364,0.0294
2793557339942030268,386305,2022-01-25 09:25:17,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-T9DG-Y52F-P3Y4-3E9YW,107.98876404,0.00735
615935328176918207,386231,2022-01-25 04:33:43,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-UBZH-GP6P-6MUT-AQQL6,14.2972973,0.02205
7108061833392679474,386111,2022-01-24 20:26:37,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-LR5T-DFGG-QZKX-EMKUR,50.06956522,0.0588
9547105041154495967,386065,2022-01-24 17:25:17,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-YNRU-9UZV-EPPC-H2TK6,2.72151899,0.0294
13529188633086448933,385985,2022-01-24 12:05:58,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-T9DG-Y52F-P3Y4-3E9YW,205.30769231,0.00735
11503598529489112813,385959,2022-01-24 10:15:05,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-9AFW-C7WN-JP53-E9PF5,197.72,0.03675
7311604083114665075,385874,2022-01-24 04:39:37,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-54WM-Y6D7-F6U7-A7WAF,112.90909091,0.00735
7121615890492110827,385873,2022-01-24 04:35:14,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-T9DG-Y52F-P3Y4-3E9YW,15.77777778,0.0147
5034252836887106886,385850,2022-01-24 03:05:01,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-ES4Y-9D37-CAN3-EESGN,47.07272727,0.0147
847425645102766777,385820,2022-01-24 01:09:01,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-T9DG-Y52F-P3Y4-3E9YW,20.725,0.0147
2215162720871534289,385450,2022-01-23 00:30:18,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-T9DG-Y52F-P3Y4-3E9YW,102.46268657,0.02205
7843862589777994490,385353,2022-01-22 17:53:40,Ordinary Payment,TS-SA25-YK4Z-QGZY-26GV3,TS-T9DG-Y52F-P3Y4-3E9YW,86.08695652,0.0147
142593629088356527,385033,2022-01-21 20:37:50,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-T9DG-Y52F-P3Y4-3E9YW,494.8,0.0294
9401432965825615795,385012,2022-01-21 19:11:17,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-98Z8-8GHQ-4LQM-AZ2CS,162.33333333,0.0441
5009940381963458286,384850,2022-01-21 08:26:43,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-NX7X-DG93-X46U-C4N2V,115.46428571,0.00735
16599542061271631056,384750,2022-01-21 01:47:03,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-T9DG-Y52F-P3Y4-3E9YW,169.75,0.00735
18116734710774357321,384533,2022-01-20 11:14:12,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-BW78-BBGM-C7GE-HUBGB,255.63888889,0.0735
7144123752341210525,384486,2022-01-20 08:01:36,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-T9DG-Y52F-P3Y4-3E9YW,114.88888889,0.00735
15511832765530806323,384427,2022-01-20 04:05:34,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-T9DG-Y52F-P3Y4-3E9YW,136.66666667,0.0294
14757560270127939165,384310,2022-01-19 20:23:21,Ordinary Payment,TS-RMRD-ZWW7-3C99-F4EQF,TS-T9DG-Y52F-P3Y4-3E9YW,550.0,0.0147
17703474396772350333,384141,2022-01-19 09:05:35,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-T9DG-Y52F-P3Y4-3E9YW,51.984375,0.00735
4761645926850775761,384132,2022-01-19 08:30:44,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-T9DG-Y52F-P3Y4-3E9YW,468.69230769,0.00735
2117072676669988259,384127,2022-01-19 08:11:41,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-T9DG-Y52F-P3Y4-3E9YW,7.98245614,0.0147
2594095118027811347,384046,2022-01-19 02:36:02,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-F78E-9RPS-WAYL-7MBV4,169.55555556,0.0294
15435200383121398730,383902,2022-01-18 17:00:03,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-5GJL-CD87-Q8RV-EHR5G,50.54385965,0.0147
5779294847731883167,383852,2022-01-18 13:40:27,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-T9DG-Y52F-P3Y4-3E9YW,29.32352941,0.03675
1308679268452927390,383792,2022-01-18 09:36:41,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-GLDG-P34H-CCZN-G5QP6,63.47887324,0.0147
14469624067999691277,383756,2022-01-18 07:19:36,Ordinary Payment,TS-QYVF-T4MT-FD3X-55BU4,TS-T9DG-Y52F-P3Y4-3E9YW,74.62195122,0.0882
11781903751032961863,383724,2022-01-18 05:11:34,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-X44J-G8VT-YKSY-3Y4NW,237.2972973,0.0294
11595589449096963206,383695,2022-01-18 03:17:38,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-LBFT-FF4G-9MA3-BHBAD,1277.125,0.00735
8142742762299243789,383506,2022-01-17 14:52:44,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-T9DG-Y52F-P3Y4-3E9YW,368.5,0.0294
3120974213455535483,382955,2022-01-16 01:54:43,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-T9DG-Y52F-P3Y4-3E9YW,1.68,0.0147
16023373484957451296,382912,2022-01-15 23:02:26,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-8T29-E2VR-59H2-56TKZ,178.53846154,0.05145
7934338020143395322,382897,2022-01-15 21:59:26,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-3VCW-929K-LR5A-FX37A,287.05714286,0.0441
5536700830134259752,382780,2022-01-15 14:00:01,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-6Z2W-FJBT-C7CB-7VYUU,48.41666667,0.0294
8886327784947284026,382753,2022-01-15 12:15:31,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-T9DG-Y52F-P3Y4-3E9YW,24.83333333,0.02205
7873278469155030772,382613,2022-01-15 03:02:18,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-QAB6-UWDF-UDW8-CQ322,299.0,0.0735
4390665161731307287,382605,2022-01-15 02:28:24,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-T9DG-Y52F-P3Y4-3E9YW,217.26315789,0.03675
652838950369687628,382435,2022-01-14 15:10:51,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-8Q9V-TP2Q-LL78-CZTAV,126.30555556,0.0147
16335964081369598957,382350,2022-01-14 09:27:42,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-T9DG-Y52F-P3Y4-3E9YW,64.08108108,0.0294
450488803360860799,382172,2022-01-13 21:35:33,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-T9DG-Y52F-P3Y4-3E9YW,8.04347826,0.0147
9710817662057561601,382043,2022-01-13 13:02:28,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-T9DG-Y52F-P3Y4-3E9YW,1069.71428571,0.00735
11014791523936236216,381872,2022-01-13 01:38:14,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-4SRQ-PDTA-5DFC-59HQ3,208.32727273,0.03675
15177366527500570310,381818,2022-01-12 22:06:25,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-LULD-TMKC-ZDXJ-H22CW,6.69747899,0.00735
4810741367350917164,381790,2022-01-12 20:13:23,Ordinary Payment,TS-C5AM-QJQ7-9BSB-9PHY4,TS-T9DG-Y52F-P3Y4-3E9YW,99.77083333,0.00735
14325182003081651786,381786,2022-01-12 19:57:38,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-T9DG-Y52F-P3Y4-3E9YW,196.3,0.00735
1322725990967847476,381717,2022-01-12 15:19:37,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-T9DG-Y52F-P3Y4-3E9YW,10.48,0.00735
3792689165394794582,381698,2022-01-12 14:01:17,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-T9DG-Y52F-P3Y4-3E9YW,55.22222222,0.0147
1391835362739336802,381552,2022-01-12 04:36:57,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-2DLH-VUJZ-6R24-68CAX,141.1097561,0.00735
8018632303784186733,381395,2022-01-11 17:50:21,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-F78E-9RPS-WAYL-7MBV4,86.09333333,0.02205
3723394897606895246,381182,2022-01-11 03:33:06,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-E9R7-CRG5-S3ZJ-EBVZ6,58.73636364,0.00735
15973368146167765599,381075,2022-01-10 20:32:49,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-T9DG-Y52F-P3Y4-3E9YW,15.95652174,0.0147
2583169577829656079,380965,2022-01-10 13:06:03,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-9RK5-8XXC-UELK-EST4A,8.30208333,0.0441
8351644821674054974,380932,2022-01-10 10:50:19,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-M35U-W7Q8-TQZU-23M2W,76.82644628,0.0441
14595704665663608658,380538,2022-01-09 08:46:09,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-T9DG-Y52F-P3Y4-3E9YW,129.07608696,0.03675
3437044567724638862,380381,2022-01-08 22:18:56,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-T9DG-Y52F-P3Y4-3E9YW,73.8969697,0.03675
17134266934305399032,380362,2022-01-08 20:57:53,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-XNTK-97PS-L6XL-D9RHP,12.5,0.0147
18327999882361579646,380225,2022-01-08 11:46:57,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-EHCZ-R49G-DLAB-7RHMG,138.86666667,0.0441
9903737737583489116,380062,2022-01-08 00:50:01,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-WX33-6ECK-YH3N-FGLW9,270.63333333,0.02205
3211218375237419983,379672,2022-01-06 22:49:19,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-T9DG-Y52F-P3Y4-3E9YW,303.16666667,0.00735
11086669471972061627,379606,2022-01-06 18:16:10,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-CJJH-RU55-FDSP-274VL,102.88793103,0.0294
4773619594862842371,379267,2022-01-05 19:48:30,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-NLNY-WTEP-AL5R-9529K,33.23404255,0.02205
15310981277020337818,379177,2022-01-05 14:06:49,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-745S-ECZB-MQSD-H7RR7,29.05208333,0.00735
1553539225748699625,379085,2022-01-05 07:47:23,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-GNH5-BXGB-832X-3LBEG,491.69230769,0.05145
17485943485064920877,378981,2022-01-05 00:48:56,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-CS8Q-NRM6-QWCZ-BWU42,179.3220339,0.02205
13370183558146499574,378750,2022-01-04 09:09:17,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-T9DG-Y52F-P3Y4-3E9YW,123.75862069,0.02205
3100396882233730003,378623,2022-01-04 00:44:33,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-6962-67VP-LXFQ-AL4FV,69.92391304,0.00735
15708208599011130646,378616,2022-01-04 00:19:36,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-HHHU-8JQZ-DS55-9F6NR,19.64423077,0.00735
7128761459913315553,378577,2022-01-03 21:31:47,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-T9DG-Y52F-P3Y4-3E9YW,155.25,0.0588
9658236327980799906,378129,2022-01-02 15:41:28,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-T9DG-Y52F-P3Y4-3E9YW,42.44827586,0.05145
16248241657276291342,378128,2022-01-02 15:37:00,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-NHPS-3BGE-KZRD-FHBSN,156.54545455,0.0147
10474544687472498781,377984,2022-01-02 06:44:46,Ordinary Payment,TS-YA6Y-MRXM-Q8HK-BFCPR,TS-T9DG-Y52F-P3Y4-3E9YW,118.79310345,0.03675
13131196455188324108,377175,2021-12-30 23:44:53,Ordinary Payment,TS-BJ34-KC54-B6RU-CRU7Y,TS-T9DG-Y52F-P3Y4-3E9YW,9.4084507,0.00735
13769505066689539340,377112,2021-12-30 19:26:22,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-3EZM-ALZ6-H9BQ-8DCWQ,27.80769231,0.02205
6338052282348291123,376971,2021-12-30 10:06:27,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-T9DG-Y52F-P3Y4-3E9YW,204.26470588,0.02205
8066477577369411235,376939,2021-12-30 08:06:41,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-T9DG-Y52F-P3Y4-3E9YW,484.0,0.0147
16575504927340907727,376837,2021-12-30 01:14:32,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-T9DG-Y52F-P3Y4-3E9YW,36.33333333,0.00735
10050831800669607516,376790,2021-12-29 22:09:19,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-T9DG-Y52F-P3Y4-3E9YW,56.51282051,0.02205
7302736014788001311,376727,2021-12-29 18:03:01,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-T9DG-Y52F-P3Y4-3E9YW,736.75,0.0147
17092876118706630241,376586,2021-12-29 08:22:03,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-E8L6-99TE-BWLM-6AGKT,116.26760563,0.05145
6401347305035537153,376402,2021-12-28 20:13:04,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-WGNZ-6S2P-FL67-DST2D,170.06666667,0.02205
10118441369729000553,376376,2021-12-28 18:28:09,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-T9DG-Y52F-P3Y4-3E9YW,87.38983051,0.0147
6059193543334777102,376121,2021-12-28 01:32:26,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-LPFD-2ER4-SJLY-FALXH,172.0,0.02205
17838846649065241956,376084,2021-12-27 23:04:29,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-T9DG-Y52F-P3Y4-3E9YW,1266.0,0.02205
9518485232842397277,376079,2021-12-27 22:44:38,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-T9DG-Y52F-P3Y4-3E9YW,135.22222222,0.00735
7138463082985790139,376060,2021-12-27 21:30:32,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-T9DG-Y52F-P3Y4-3E9YW,149.49019608,0.0147
17978022390164532669,375947,2021-12-27 13:48:00,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-MW5Z-FBPJ-5SGU-67W67,518.73684211,0.02205
2343585677143636728,375912,2021-12-27 11:27:42,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-RWHM-3FUD-MGDP-2ZVAN,158.62162162,0.00735
4494092095217699822,375733,2021-12-26 23:40:03,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-X3MZ-U69J-B9JP-BVX4P,673.93333333,0.05145
13416422640141916624,375687,2021-12-26 20:32:34,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-24SC-EM4N-9GRR-95XLB,181.61666667,0.00735
12071377924591961000,375390,2021-12-26 00:36:40,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-WS6S-SV7Q-VYHA-DCV6X,63.4953271,0.00735
8578634609341203441,375257,2021-12-25 15:41:55,Ordinary Payment,TS-KBEJ-5R7N-7DMT-HR64A,TS-T9DG-Y52F-P3Y4-3E9YW,45.13924051,0.00735
6192646276003031914,375140,2021-12-25 07:54:08,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-T9DG-Y52F-P3Y4-3E9YW,75.66666667,0.0147
2819501649589937111,375021,2021-12-25 00:07:16,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-LYPH-58Q2-UGTF-8NPZ9,69.1,0.0147
9363176087443233923,374972,2021-12-24 20:46:47,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-SSVV-SHSX-V8N6-4529C,42.61333333,0.00735
14709132905582418523,374858,2021-12-24 13:17:42,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-87YA-C4PX-RMET-CY7P7,370.45833333,0.00735
1212995715896386415,374588,2021-12-23 19:08:16,Ordinary Payment,TS-WKRV-ZQ3A-FFUV-7GAU2,TS-T9DG-Y52F-P3Y4-3E9YW,31.14285714,0.02205
12832236047539425972,374190,2021-12-22 16:37:54,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-T9DG-Y52F-P3Y4-3E9YW,30.70535714,0.0147
11222100622907602159,374175,2021-12-22 15:37:53,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-TF9Z-HFUX-PN7H-3AJVV,64.80392157,0.00735
6984473210571648152,374101,2021-12-22 10:52:00,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-T9DG-Y52F-P3Y4-3E9YW,12.125,0.0147
11787691435593276948,373608,2021-12-21 02:08:40,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-LM5P-YHNL-3EBN-2W6P7,4.68253968,0.0147
1175416373324448261,373583,2021-12-21 00:22:32,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-DMJH-Z3GV-L9SZ-GFFC8,72.64864865,0.0294
7073461693292209314,373557,2021-12-20 22:36:24,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-RPVR-5NGP-2XFX-FYNNT,379.11538462,0.00735
10770331291265899430,373370,2021-12-20 10:03:00,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-5XRM-XNFD-TQLZ-ELPXE,189.05084746,0.00735
8227219323917786273,373305,2021-12-20 05:47:54,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-F9YV-EVQ8-SWP4-2XQBL,1265.1,0.00735
7591917487583036284,373244,2021-12-20 01:41:06,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-T9DG-Y52F-P3Y4-3E9YW,77.67647059,0.00735
9669016010550169793,373215,2021-12-19 23:43:42,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-U7BX-TVG5-SEVN-3ZFBU,281.22222222,0.00735
2566809853483136743,373203,2021-12-19 22:48:19,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-T9DG-Y52F-P3Y4-3E9YW,34.11363636,0.0294
2097699611240747774,373184,2021-12-19 21:34:05,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-BXGT-Z5XX-DBCZ-DEXEE,434.9047619,0.05145
9170129337867998984,373142,2021-12-19 18:44:58,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-T9DG-Y52F-P3Y4-3E9YW,820.19047619,0.0147
1504793791308810903,372930,2021-12-19 04:45:23,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-XG6M-7KNS-D3F6-E3HAZ,343.65384615,0.02205
17252330586685707273,372480,2021-12-17 22:38:02,Ordinary Payment,TS-LDWT-A4CH-GYCY-8Z58F,TS-T9DG-Y52F-P3Y4-3E9YW,200.71875,0.0147
9898181199803667792,372378,2021-12-17 15:58:01,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-F457-A55B-Q3HB-2CYWK,458.2,0.02205
12504942647446511122,372229,2021-12-17 05:56:54,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-MW5Z-FBPJ-5SGU-67W67,161.13953488,0.00735
17694955290484844766,372179,2021-12-17 02:40:02,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-SSVV-SHSX-V8N6-4529C,176.71428571,0.00735
16010060872577195721,372023,2021-12-16 16:08:52,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-T9DG-Y52F-P3Y4-3E9YW,71.66666667,0.00735
15545515609150625796,371970,2021-12-16 12:39:18,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-963S-6GQC-8E3N-B9P8V,81.81147541,0.06615
4207949138259967409,371928,2021-12-16 09:47:41,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-T9DG-Y52F-P3Y4-3E9YW,48.75,0.00735
15908909240406588886,371788,2021-12-16 00:33:14,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-T9DG-Y52F-P3Y4-3E9YW,42.3255814,0.00735
3077554752803121895,371531,2021-12-15 07:25:18,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-T9DG-Y52F-P3Y4-3E9YW,77.20754717,0.00735
6268851195303356406,371502,2021-12-15 05:31:38,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-SEMS-LES6-PMAE-68E5N,94.7,0.00735
5325157597486055011,371453,2021-12-15 02:15:17,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-VQVY-UCW9-PD4Q-45WD2,349.7,0.00735
405407596072160014,371426,2021-12-15 00:25:53,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-4CCS-94JK-SRNU-FFTGJ,93.26315789,0.00735
926121403266050556,371259,2021-12-14 13:12:55,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-T9DG-Y52F-P3Y4-3E9YW,145.63157895,0.0441
13777257801678571635,371249,2021-12-14 12:30:06,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-T9DG-Y52F-P3Y4-3E9YW,100.0,0.02205
6644010929929757821,371235,2021-12-14 11:33:37,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-RXSB-6ABM-9VB3-5V96E,247.65384615,0.00735
1885063833871202249,371232,2021-12-14 11:23:04,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-T9DG-Y52F-P3Y4-3E9YW,105.68571429,0.05145
17853053150322771934,371219,2021-12-14 10:28:03,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-T9DG-Y52F-P3Y4-3E9YW,291.47619048,0.00735
2520739833023865937,371187,2021-12-14 08:22:42,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-9ZKG-A3LE-Z8W9-4DZWT,43.55645161,0.00735
11923677929386439896,371175,2021-12-14 07:31:31,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-MGLQ-DSRF-BQUZ-396JL,67.96396396,0.00735
14942216590974983700,371094,2021-12-14 02:04:35,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-T9DG-Y52F-P3Y4-3E9YW,191.24489796,0.0147
7810590702499523606,371014,2021-12-13 20:47:04,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-XVYN-PG8W-T87R-GXNSX,127.8,0.0294
17601993986029302561,370877,2021-12-13 11:39:09,Ordinary Payment,TS-AAXL-TTRF-QAZX-D3PFC,TS-T9DG-Y52F-P3Y4-3E9YW,72.05405405,0.0294
5179330109379869403,370810,2021-12-13 07:10:47,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-T9DG-Y52F-P3Y4-3E9YW,194.46666667,0.00735
2513731590166757702,370537,2021-12-12 13:10:14,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-WTWW-3SVU-YSBH-9RUF6,74.04950495,0.00735
7448216169743611072,370536,2021-12-12 13:05:55,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-43SX-UZ6F-8F4F-FX4SY,171.86666667,0.00735
12600488000919034623,370501,2021-12-12 10:49:48,Ordinary Payment,TS-379B-4WRU-99CE-8L2R8,TS-T9DG-Y52F-P3Y4-3E9YW,78.0,0.00735
4354082281521053395,370370,2021-12-12 02:00:21,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-T9DG-Y52F-P3Y4-3E9YW,259.5,0.00735
7451647938243000791,370346,2021-12-12 00:23:25,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-99QX-234L-L3E2-2SUWB,120.93965517,0.0294
16712724043079718667,370318,2021-12-11 22:28:19,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-HZAQ-KDLR-V7VW-DXQ3Q,174.07317073,0.03675
