ID,Height,timestamp,Type,From,To,Amount,Fee
14220335914376269857,387506,2022-01-28 17:22:58,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-F457-A55B-Q3HB-2CYWK,63.71317829,0.02205
9146864510637568312,387326,2022-01-28 05:28:46,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-DFA4-8HGP-HCWW-CWGCD,103.46153846,0.0147
5070897210916208014,387035,2022-01-27 10:04:55,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-8UNJ-PB2C-4A2L-898L8,410.5,0.00735
16039490202242352594,386810,2022-01-26 19:04:12,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-DFA4-8HGP-HCWW-CWGCD,6.54545455,0.02205
16854639190855922490,386734,2022-01-26 13:58:03,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-2UQV-PX2W-39W5-54VDR,52.62962963,0.00735
13733119065456328914,386593,2022-01-26 04:35:17,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-DCKF-UBAH-H3NX-6AK36,131.37209302,0.03675
4266115551219043678,386430,2022-01-25 17:50:49,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-UQRQ-N7QB-8P5W-C4BXP,222.25,0.00735
14070504841329526870,386304,2022-01-25 09:20:02,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-DFA4-8HGP-HCWW-CWGCD,86.02564103,0.02205
14857784316271197176,386260,2022-01-25 06:26:54,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-MMWM-8LNB-SWPK-ACC9Q,340.76315789,0.0294
285060264341414795,386204,2022-01-25 02:42:42,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-DFA4-8HGP-HCWW-CWGCD,411.09090909,0.00735
5446042733872537,386140,2022-01-24 22:23:43,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-6DYN-3WYG-PAG2-32UEQ,53.16666667,0.00735
15373309074777636409,386070,2022-01-24 17:44:47,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-DFA4-8HGP-HCWW-CWGCD,102.35,0.0147
11544654800273007426,385907,2022-01-24 06:51:23,Ordinary Payment,TS-XZR2-WRFG-67SP-27PUR,TS-DFA4-8HGP-HCWW-CWGCD,1.54716981,0.00735
2081664881347288140,385830,2022-01-24 01:49:07,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-B5NV-C9VJ-VAH8-94FUM,65.33673469,0.00735
6741879782955612427,385814,2022-01-24 00:44:40,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-QDFR-A5CQ-EMTD-AUYDC,86.16666667,0.00735
17323244253041067464,385592,2022-01-23 09:55:01,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-BNLZ-5MUQ-54CW-2GZFD,20.02013423,0.0147
17899804637048326198,385464,2022-01-23 01:24:22,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-VD9T-5WJW-ZGPR-6GP6K,120.22580645,0.00735
13042427913672462919,385443,2022-01-23 00:02:13,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-DFA4-8HGP-HCWW-CWGCD,91.98373984,0.0147
14666103106524273903,385385,2022-01-22 20:09:32,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-RMRD-ZWW7-3C99-F4EQF,43.45833333,0.00735
1849705655709173685,385184,2022-01-22 06:38:34,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-EDMS-JKC6-W3XD-HQMC2,122.52941176,0.0294
8193067981492378906,385145,2022-01-22 04:05:28,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-DFA4-8HGP-HCWW-CWGCD,130.12244898,0.02205
3424355320981350573,385051,2022-01-21 21:54:19,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-UM4J-V8SJ-M799-7AR9J,483.96969697,0.00735
6402466954568297676,384699,2022-01-20 22:27:32,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-2GXF-VMWW-DBMV-4UHEK,242.85135135,0.02205
15951986580922495668,384670,2022-01-20 20:30:33,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-LCD7-3PEX-FLKU-DPWRM,142.10810811,0.05145
15923352681434620298,384513,2022-01-20 09:49:46,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-M8GN-V8W2-ZWYJ-8JM9S,241.12,0.00735
7127430741153075951,384133,2022-01-19 08:35:47,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-DFA4-8HGP-HCWW-CWGCD,100.3125,0.00735
13270794884910241737,383967,2022-01-18 21:24:22,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-DFA4-8HGP-HCWW-CWGCD,53.00826446,0.0147
6361663840996396034,383904,2022-01-18 17:09:57,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-9L9P-CQAM-LHCQ-AW9QB,102.47580645,0.0147
10642884050719681632,383885,2022-01-18 15:49:34,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-DFA4-8HGP-HCWW-CWGCD,13.42857143,0.0294
6765838898107758959,383756,2022-01-18 07:19:36,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-DFA4-8HGP-HCWW-CWGCD,235.0,0.0147
7261802726683800255,383756,2022-01-18 07:19:36,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-SKGE-BABE-78LX-FV4NR,6.22222222,0.03675
14950676959824180879,383658,2022-01-18 00:51:42,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-DFA4-8HGP-HCWW-CWGCD,389.42105263,0.0147
6640519211253070056,383438,2022-01-17 10:33:48,Ordinary Payment,TS-Z5FN-WZJ8-48JE-3DEXF,TS-DFA4-8HGP-HCWW-CWGCD,111.91836735,0.0294
2422875287563908696,383417,2022-01-17 09:00:21,Ordinary Payment,TS-RJ2B-NLTL-VADJ-ESF9M,TS-DFA4-8HGP-HCWW-CWGCD,146.36363636,0.00735
14803542598291432253,383410,2022-01-17 08:28:37,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-DFA4-8HGP-HCWW-CWGCD,135.02352941,0.0588
17940385430894134456,383106,2022-01-16 11:52:17,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-DFA4-8HGP-HCWW-CWGCD,81.09090909,0.02205
14876829629187022026,382968,2022-01-16 02:50:29,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-UTVG-DZUR-RG8P-AHLFC,92.93714286,0.00735
18227947910918992309,382924,2022-01-15 23:51:45,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-ZSMK-HV89-8UF7-6PUA3,203.01851852,0.02205
14325435591809224897,382916,2022-01-15 23:19:17,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-DFA4-8HGP-HCWW-CWGCD,117.42253521,0.00735
3362426385501337057,382890,2022-01-15 21:30:35,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-DFA4-8HGP-HCWW-CWGCD,97.1875,0.00735
10856785473457921045,382772,2022-01-15 13:32:26,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-DFA4-8HGP-HCWW-CWGCD,641.04545455,0.03675
5581089512241577597,382703,2022-01-15 08:46:48,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-B96J-4CGR-HKKP-9KS3U,106.22522523,0.0147
5879094373380861668,382676,2022-01-15 07:04:10,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-AQ5R-TK93-7WT8-3TK9Y,155.07920792,0.0147
2518184775091799864,382590,2022-01-15 01:32:37,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-DFA4-8HGP-HCWW-CWGCD,51.33333333,0.00735
7991689289075767278,382519,2022-01-14 20:47:17,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-PUFJ-NFTA-B4BW-FXE8W,97.16,0.00735
18430091836782652299,382395,2022-01-14 12:31:20,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-4Z24-6Y4U-AFRC-7HVTH,87.67857143,0.08085
16765460343230225761,381727,2022-01-12 15:58:17,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-XEJE-D3EQ-VAJX-7PATW,20.82882883,0.0147
16521540568168153444,381706,2022-01-12 14:33:59,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-DFA4-8HGP-HCWW-CWGCD,71.66666667,0.00735
3014453559124834174,381649,2022-01-12 10:45:50,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-DFA4-8HGP-HCWW-CWGCD,72.68,0.02205
15505731757603587715,381534,2022-01-12 03:17:53,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-4FWJ-SYZK-UZX4-2Q2F7,307.30434783,0.05145
4779056832398921014,381468,2022-01-11 22:39:40,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-MMWM-8LNB-SWPK-ACC9Q,206.98837209,0.00735
14993277286797864148,381437,2022-01-11 20:30:59,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-DFA4-8HGP-HCWW-CWGCD,299.45,0.00735
130806117075890677,381277,2022-01-11 09:47:57,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-8ZDG-3QZZ-3RNB-G5K4Z,156.46153846,0.00735
7211628306243651446,381267,2022-01-11 09:08:34,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-DFA4-8HGP-HCWW-CWGCD,108.46341463,0.00735
1176637281544689808,381084,2022-01-10 21:03:18,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-TP9V-TE6F-C5BX-BQNKA,99.38,0.00735
8102737120307404299,381015,2022-01-10 16:30:32,Ordinary Payment,TS-TYHK-RSCA-PB7P-43EXY,TS-DFA4-8HGP-HCWW-CWGCD,43.86666667,0.00735
924703011985687870,380987,2022-01-10 14:32:54,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-CNCX-L3KG-QE6B-G8GKM,98.62913907,0.0441
9263725259948363972,380892,2022-01-10 08:19:56,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-DFA4-8HGP-HCWW-CWGCD,93.04347826,0.02205
1746404750307727063,380817,2022-01-10 03:15:44,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-DFA4-8HGP-HCWW-CWGCD,126.56790123,0.0294
5909938873831684627,380491,2022-01-09 05:38:11,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-DFA4-8HGP-HCWW-CWGCD,155.3125,0.02205
6647598543212922385,380264,2022-01-08 14:22:43,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-2CUS-8A3R-4LE3-8JH6L,197.5952381,0.0294
11157683473716593658,379863,2022-01-07 11:33:27,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-C6B8-E43E-VB4F-DG55X,412.75,0.02205
17206136167864894436,379827,2022-01-07 09:11:42,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-EHCZ-R49G-DLAB-7RHMG,96.59259259,0.0147
2482573399244606609,379204,2022-01-05 15:46:38,Ordinary Payment,TS-8UQM-QY9X-JASR-HG9GH,TS-DFA4-8HGP-HCWW-CWGCD,9.05128205,0.00735
17429382392804430716,379150,2022-01-05 12:29:11,Ordinary Payment,TS-YA6Y-MRXM-Q8HK-BFCPR,TS-DFA4-8HGP-HCWW-CWGCD,1.67241379,0.0294
5752100741314632640,378913,2022-01-04 20:17:06,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-DFA4-8HGP-HCWW-CWGCD,38.6557377,0.05145
716905759639063004,378871,2022-01-04 17:23:34,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-DFA4-8HGP-HCWW-CWGCD,26.09615385,0.0147
17628859588072077922,378632,2022-01-04 01:17:46,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-DFA4-8HGP-HCWW-CWGCD,224.20833333,0.0441
10532432605515244138,378553,2022-01-03 20:06:24,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-C5LR-V5WN-KGEE-5B883,165.09876543,0.02205
14806748023691766199,378515,2022-01-03 17:36:14,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-4HK4-P8CN-7774-D5YTA,307.37142857,0.0147
18122709952334219468,378511,2022-01-03 17:19:17,Ordinary Payment,TS-5V8N-G6YF-B2LU-DZUUR,TS-DFA4-8HGP-HCWW-CWGCD,57.09090909,0.03675
14822212531297429341,378428,2022-01-03 11:43:26,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-DFA4-8HGP-HCWW-CWGCD,155.83333333,0.0147
16216005160994423053,378139,2022-01-02 16:20:58,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-DFA4-8HGP-HCWW-CWGCD,230.7,0.00735
3606772054508073776,378044,2022-01-02 10:37:20,Ordinary Payment,TS-4FWJ-SYZK-UZX4-2Q2F7,TS-DFA4-8HGP-HCWW-CWGCD,133.24509804,0.0441
8965222423786152803,377927,2022-01-02 03:01:35,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-DFA4-8HGP-HCWW-CWGCD,6.47457627,0.0147
4017268190249067460,377889,2022-01-02 00:30:07,Ordinary Payment,TS-62ZH-DUHG-9HWG-BCHDZ,TS-DFA4-8HGP-HCWW-CWGCD,836.2,0.0147
2873756237867518447,377064,2021-12-30 16:22:05,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-DFA4-8HGP-HCWW-CWGCD,60.96153846,0.00735
15790834461260494360,377022,2021-12-30 13:29:54,Ordinary Payment,TS-MDW5-9D24-STZH-DD752,TS-DFA4-8HGP-HCWW-CWGCD,357.33333333,0.00735
1472858593689342162,376646,2021-12-29 12:29:09,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-ZN7K-RAXE-87YT-DHGHP,709.30434783,0.00735
1802142901182757151,376578,2021-12-29 07:52:32,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-EVAH-8R95-NKQQ-63CTZ,193.31111111,0.00735
16100031827858057881,376344,2021-12-28 16:20:51,Ordinary Payment,TS-RQV9-KNQ8-G6UJ-B8249,TS-DFA4-8HGP-HCWW-CWGCD,80.10958904,0.0441
11499057485886937623,376295,2021-12-28 12:59:45,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-DFA4-8HGP-HCWW-CWGCD,190.64102564,0.0294
14008509210117316288,376140,2021-12-28 02:43:21,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-DFA4-8HGP-HCWW-CWGCD,234.85714286,0.00735
13746148400849749568,376048,2021-12-27 20:38:20,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-VEG3-68HQ-EL7P-2BNEB,23.7518797,0.0294
8847967396203426396,375902,2021-12-27 10:49:27,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-DFA4-8HGP-HCWW-CWGCD,101.86666667,0.00735
1770188528419782462,375869,2021-12-27 08:37:25,Ordinary Payment,TS-2CUS-8A3R-4LE3-8JH6L,TS-DFA4-8HGP-HCWW-CWGCD,90.62105263,0.0147
3416623040232938389,375492,2021-12-26 07:29:04,Ordinary Payment,TS-73YN-8T8M-AGWM-BS75C,TS-DFA4-8HGP-HCWW-CWGCD,77.39215686,0.0147
11609876916113880088,375417,2021-12-26 02:24:45,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-LC69-29Y8-YBYC-3DPXX,73.50406504,0.00735
8006651271312152048,375152,2021-12-25 08:40:48,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-9ER3-RAZL-REYU-5Y7HG,1.87857143,0.00735
5999647513614586613,375145,2021-12-25 08:14:20,Ordinary Payment,TS-SSVV-SHSX-V8N6-4529C,TS-DFA4-8HGP-HCWW-CWGCD,5220.0,0.03675
4894883702116834850,375128,2021-12-25 07:09:31,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-22A4-23UJ-XE3R-62RT3,58.14423077,0.00735
2418632429772858517,375001,2021-12-24 22:48:08,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-KBEJ-5R7N-7DMT-HR64A,65.36144578,0.0147
12319275988816507783,374989,2021-12-24 21:57:20,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-DFA4-8HGP-HCWW-CWGCD,85.50724638,0.00735
12267431406134813938,374767,2021-12-24 07:08:52,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-DFA4-8HGP-HCWW-CWGCD,5.8902439,0.0441
12038169841482650219,374656,2021-12-23 23:42:46,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-S5UB-RNAK-V7RW-HCPPM,16.05128205,0.0147
11410338568510474584,374279,2021-12-22 22:37:54,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-DFA4-8HGP-HCWW-CWGCD,961.5,0.0294
13759462996539653579,374190,2021-12-22 16:37:54,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-R6SK-EMYX-BJHB-EE42N,242.33333333,0.0735
14125771349972142921,373437,2021-12-20 14:32:27,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-P67J-P4V6-ZWPZ-4LGX9,389.66666667,0.00735
16768991445015882436,373404,2021-12-20 12:14:03,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-54WM-Y6D7-F6U7-A7WAF,183.25925926,0.02205
15049060933397828641,373325,2021-12-20 07:08:22,Ordinary Payment,TS-B6Q8-XF8D-NH6Y-BFPKR,TS-DFA4-8HGP-HCWW-CWGCD,171.66666667,0.02205
7176720160097003336,373256,2021-12-20 02:29:17,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-DFA4-8HGP-HCWW-CWGCD,94.29896907,0.02205
8516722020757688773,373047,2021-12-19 12:31:55,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-HFBD-F64V-245X-FJKJ6,10.03448276,0.00735
15629163326116135784,373044,2021-12-19 12:20:21,Ordinary Payment,TS-TQ8Y-5R2Z-M4LL-CQFL4,TS-DFA4-8HGP-HCWW-CWGCD,17.14893617,0.02205
8951277774768975893,372930,2021-12-19 04:45:23,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-PBKS-DWMV-CX33-9VQRM,8.24358974,0.02205
9194931167882464235,372892,2021-12-19 02:08:10,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-UDLK-NWGW-X4M8-8R5WT,288.43243243,0.00735
818955233084041254,372552,2021-12-18 03:33:13,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-2E9C-CSHS-3KVZ-G49V5,2.84615385,0.03675
17291972683447264675,372546,2021-12-18 03:06:30,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-ECXC-ZYHJ-4VSS-5VSJH,80.60759494,0.00735
16093060645292785354,372506,2021-12-18 00:28:10,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-DFA4-8HGP-HCWW-CWGCD,111.68965517,0.02205
9561888811717464537,372484,2021-12-17 22:52:51,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-DFA4-8HGP-HCWW-CWGCD,231.35483871,0.00735
11476862051190279082,372455,2021-12-17 20:57:13,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-EXRC-AF5E-DKT7-34T4Z,120.12195122,0.0147
8112974528667441792,372357,2021-12-17 14:32:30,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-DFA4-8HGP-HCWW-CWGCD,2070.8,0.03675
15280018574257303527,372136,2021-12-16 23:50:48,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-SPKH-EQB4-UU9N-HUE9V,37.54347826,0.00735
9167220513387258411,372134,2021-12-16 23:42:13,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-J83N-LJ5D-33XY-GAXJK,198.96,0.0441
1150284253318147104,372098,2021-12-16 21:16:12,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-RXSB-6ABM-9VB3-5V96E,543.92857143,0.00735
16523802297300365581,372075,2021-12-16 19:47:30,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-4FVH-NWP4-SL3V-6M97L,124.36538462,0.0294
7408897676786875111,372027,2021-12-16 16:25:04,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-VY7N-JUW8-CNTN-798XZ,147.03225806,0.02205
11918646937717471403,372002,2021-12-16 14:49:43,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-W9VJ-YQGU-FP9L-5FY8N,203.08695652,0.0147
17330254576497453638,371968,2021-12-16 12:30:31,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-DFA4-8HGP-HCWW-CWGCD,282.44444444,0.0441
15740347534870092402,371954,2021-12-16 11:35:16,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-DFA4-8HGP-HCWW-CWGCD,91.24390244,0.00735
11389754447342063722,371949,2021-12-16 11:14:30,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-FBBR-8LDP-PQAN-5CUML,107.94871795,0.00735
1074511789307694648,371881,2021-12-16 06:39:23,Ordinary Payment,TS-EXRC-AF5E-DKT7-34T4Z,TS-DFA4-8HGP-HCWW-CWGCD,58.75675676,0.0147
17245322166654306051,371847,2021-12-16 04:32:27,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-DFA4-8HGP-HCWW-CWGCD,20.15517241,0.0294
10746042585880084172,371616,2021-12-15 13:07:08,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-DFA4-8HGP-HCWW-CWGCD,56.43283582,0.02205
14742818031217318029,371218,2021-12-14 10:23:40,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-DFA4-8HGP-HCWW-CWGCD,504.76470588,0.00735
14990721571849066763,371130,2021-12-14 04:32:11,Ordinary Payment,TS-ZS8L-ZH8Z-VDFS-C38SX,TS-DFA4-8HGP-HCWW-CWGCD,119.14666667,0.0735
3585548720417302809,370990,2021-12-13 19:12:28,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-5CM8-7Q6H-Z9FA-4HQXP,23.10416667,0.0147
15882292757439157244,370934,2021-12-13 15:24:04,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-DFA4-8HGP-HCWW-CWGCD,6.22222222,0.0147
5373419530919810634,370874,2021-12-13 11:27:42,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-UBZH-GP6P-6MUT-AQQL6,651.6,0.03675
4625536003248831873,370855,2021-12-13 10:17:06,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-9RNJ-PMZX-CEN7-FUBH8,132.87931034,0.00735
2336887584709356413,370779,2021-12-13 05:09:22,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-FXY8-2QWH-2VRX-FMZMA,104.17647059,0.00735
12194316623838039297,370733,2021-12-13 02:07:49,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-JXVM-9PE8-BTU9-3CA6M,77.05263158,0.05145
5820327262749298546,370641,2021-12-12 20:04:59,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-7M92-9AC5-7HEC-36YRK,146.0952381,0.00735
1022406899448810386,370605,2021-12-12 17:31:55,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-JHCQ-JF9Q-ZWEV-733LK,2.45,0.00735
8801214352034936791,370591,2021-12-12 16:41:09,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-RCXQ-VFHD-WCEB-CJRKW,163.14285714,0.0441
13619605430320594214,370515,2021-12-12 11:44:11,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-4UAL-S8AL-2ARP-774W5,235.94444444,0.02205
2704556505440967729,370294,2021-12-11 20:45:32,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-7LS9-NAVP-DEZB-6BHRC,33.20183486,0.02205
7777998942998770592,370231,2021-12-11 16:37:00,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-5LB9-BCU7-VLXV-HH54R,147.85714286,0.00735
4810932170583557973,370218,2021-12-11 15:50:51,Ordinary Payment,TS-YA6Y-MRXM-Q8HK-BFCPR,TS-DFA4-8HGP-HCWW-CWGCD,212.24,0.02205
9801487226871285668,370139,2021-12-11 10:29:45,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-DFA4-8HGP-HCWW-CWGCD,72.31578947,0.0147
4317680232627367971,370034,2021-12-11 03:40:27,Ordinary Payment,TS-KWD9-4BJX-PYYL-5JVRL,TS-DFA4-8HGP-HCWW-CWGCD,121.78,0.00735
40031059214424898,369965,2021-12-10 22:58:51,Ordinary Payment,TS-3GFP-WEFB-F9UK-2LB79,TS-DFA4-8HGP-HCWW-CWGCD,25.65957447,0.0294
14851486823182889634,369676,2021-12-10 03:38:08,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-DFA4-8HGP-HCWW-CWGCD,275.17647059,0.03675
5321020245711346792,369582,2021-12-09 21:25:00,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-PFKC-ZK34-ZGWN-FY8AJ,240.16666667,0.00735
12353323666999744037,369566,2021-12-09 20:21:25,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-WHJA-ND6S-UDEM-28YM6,37.32352941,0.00735
16844432811325081866,369564,2021-12-09 20:12:14,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-NX7X-DG93-X46U-C4N2V,170.35714286,0.0147
10262621649672606088,369533,2021-12-09 18:07:33,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-FMZC-R328-B362-HD3GY,1347.71428571,0.0147
2447479336707103149,369515,2021-12-09 17:00:40,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-RWHM-3FUD-MGDP-2ZVAN,75.96551724,0.00735
5342346778857211395,369440,2021-12-09 11:58:49,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-XMAL-PYXW-LDKK-G87N6,141.46031746,0.0147
2233982884618512629,369410,2021-12-09 09:55:44,Ordinary Payment,TS-C4L9-SJDW-32NQ-DN3VK,TS-DFA4-8HGP-HCWW-CWGCD,179.45454545,0.00735
12761853187281711069,369115,2021-12-08 14:13:27,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-YB7T-9K55-JMRX-FEAGP,37.5826087,0.0147
16129129367335435321,369080,2021-12-08 11:51:09,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-SXB5-DMMM-MW84-9CP49,4.19117647,0.0147
1161584288655963264,368851,2021-12-07 20:31:16,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-DFA4-8HGP-HCWW-CWGCD,147.79310345,0.05145
