ID,Height,timestamp,Type,From,To,Amount,Fee
13869493573780591224,388733,2022-02-01 03:16:15,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-9ER3-RAZL-REYU-5Y7HG,170.65,0.00735
10330202059960648784,388643,2022-01-31 21:17:46,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-PDVP-JAH5-2AS3-9RZ4N,149.58823529,0.00735
4920312496012920485,388505,2022-01-31 11:58:09,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-YNRU-9UZV-EPPC-H2TK6,137.23076923,0.00735
10254604902898125113,388479,2022-01-31 10:18:14,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-H9SY-R5AK-QDLL-AUECV,36.03773585,0.0441
5699831733618327703,388245,2022-01-30 18:43:11,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-3K7H-BGU6-E59Y-C2SRZ,16.84782609,0.08085
5197545623137571918,388211,2022-01-30 16:21:52,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-8J94-WDKP-8QY6-DTJV2,39.7804878,0.03675
11296578439018456803,388114,2022-01-30 09:51:28,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-9ER3-RAZL-REYU-5Y7HG,167.41176471,0.0147
7283550115360702375,387620,2022-01-29 01:07:40,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-9ER3-RAZL-REYU-5Y7HG,370.0,0.00735
15155814042024499042,387575,2022-01-28 21:59:34,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-9ER3-RAZL-REYU-5Y7HG,57.77777778,0.00735
2647017544479356821,387517,2022-01-28 18:08:11,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-9ER3-RAZL-REYU-5Y7HG,62.69072165,0.0147
10515625169326256082,387434,2022-01-28 12:39:55,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-YBPC-VEAG-QULU-3UUSL,15.94444444,0.0294
4165982445907073188,387427,2022-01-28 12:11:03,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-9ER3-RAZL-REYU-5Y7HG,5.2254902,0.0147
2083325218611807838,387370,2022-01-28 08:21:28,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-9ER3-RAZL-REYU-5Y7HG,108.96875,0.00735
3795336246815298954,387343,2022-01-28 06:36:03,Ordinary Payment,TS-8UQM-QY9X-JASR-HG9GH,TS-9ER3-RAZL-REYU-5Y7HG,110.42857143,0.00735
9799534981700220174,387286,2022-01-28 02:46:05,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-5U96-L43D-NHQK-9AX6G,248.375,0.02205
9542288896211346035,387125,2022-01-27 16:02:58,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-9ER3-RAZL-REYU-5Y7HG,77.05882353,0.0147
17473925007471411753,386869,2022-01-26 22:55:18,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-9ER3-RAZL-REYU-5Y7HG,185.30952381,0.0147
11734070395473147482,386868,2022-01-26 22:51:14,Ordinary Payment,TS-GW2G-N7ET-X2TU-37DMV,TS-9ER3-RAZL-REYU-5Y7HG,60.88888889,0.00735
12295577785286533414,386781,2022-01-26 17:07:49,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-9ER3-RAZL-REYU-5Y7HG,41.40625,0.00735
14354774788555113463,386738,2022-01-26 14:18:02,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-RWBB-6GB5-5DFE-GRXEQ,287.78571429,0.0147
6111444700789511710,386572,2022-01-26 03:10:38,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-9ER3-RAZL-REYU-5Y7HG,114.69230769,0.00735
5265873309812135570,386501,2022-01-25 22:31:41,Ordinary Payment,TS-GCSF-EY9H-952P-7NL95,TS-9ER3-RAZL-REYU-5Y7HG,68.62318841,0.00735
3388632330597364271,386471,2022-01-25 20:30:56,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-EVDJ-5FK7-4HAM-9K828,348.2,0.00735
8860103251241519057,386365,2022-01-25 13:29:21,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-9ER3-RAZL-REYU-5Y7HG,18.80769231,0.00735
15255196507099078853,386326,2022-01-25 10:53:59,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-AUJ5-JQFC-DF5M-27T3F,85.70212766,0.00735
3850131082263273039,386227,2022-01-25 04:16:32,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-JUH8-HFR3-L9MQ-8C2PT,80.16666667,0.00735
6270324348451863936,385996,2022-01-24 12:43:55,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-LMJN-W6QL-WY7D-D8AX9,72.44444444,0.0147
7434772484614758889,385908,2022-01-24 06:55:51,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-ET4Y-UAQC-KTKE-DZ6QG,97.67241379,0.0147
8248022057655883895,385902,2022-01-24 06:28:50,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-9ER3-RAZL-REYU-5Y7HG,47.69230769,0.00735
9724792911661693877,385672,2022-01-23 15:07:03,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-VGHF-N89C-DRLZ-A23HU,287.61904762,0.00735
13759376031379575776,385591,2022-01-23 09:49:59,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-9ER3-RAZL-REYU-5Y7HG,65.29411765,0.00735
4859452100860987806,385424,2022-01-22 22:50:15,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-RMRD-ZWW7-3C99-F4EQF,147.0,0.0294
18104070241026416986,385391,2022-01-22 20:34:24,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-9ER3-RAZL-REYU-5Y7HG,108.42622951,0.0147
17905029162179244136,384946,2022-01-21 14:41:12,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-BH8J-4W9S-HK3Y-BT62H,92.28571429,0.00735
14519094624867013059,384923,2022-01-21 13:11:08,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-6962-67VP-LXFQ-AL4FV,82.52631579,0.00735
18422936152404169198,384774,2022-01-21 03:22:39,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-9ER3-RAZL-REYU-5Y7HG,176.6,0.02205
11907827863063999499,384670,2022-01-20 20:30:33,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-9ER3-RAZL-REYU-5Y7HG,178.22222222,0.03675
12963654986581014552,384636,2022-01-20 18:04:31,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-XH67-FEP9-XMQM-8ENZ4,345.89473684,0.00735
453835358489507467,384556,2022-01-20 12:40:25,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-9ER3-RAZL-REYU-5Y7HG,160.34848485,0.0147
10009350121691620752,384546,2022-01-20 12:00:51,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-9ER3-RAZL-REYU-5Y7HG,74.62244898,0.0147
17080112944251770855,384462,2022-01-20 06:19:01,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-9HBA-79SA-GZ3F-BPFWE,120.5,0.00735
10438523348831232917,384384,2022-01-20 01:15:19,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-9ER3-RAZL-REYU-5Y7HG,22.27777778,0.00735
12648846360327094383,384263,2022-01-19 17:14:46,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-YFKN-JPVW-36T4-7KCX9,56.66666667,0.0147
10099740129373553971,384237,2022-01-19 15:35:20,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-J96E-D398-Y66L-DXTFJ,46.93617021,0.03675
15344142109724857557,384186,2022-01-19 12:04:49,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-9EP9-AWHF-BC8A-7EPZD,260.13636364,0.00735
13816511090051028105,384150,2022-01-19 09:41:16,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-9ER3-RAZL-REYU-5Y7HG,83.85,0.00735
7760329315085156733,383938,2022-01-18 19:31:36,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-GJVB-U24S-CWWQ-6HCDZ,93.16666667,0.00735
17124411945688763078,383921,2022-01-18 18:19:18,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-9ER3-RAZL-REYU-5Y7HG,208.52941176,0.02205
7575574323399011285,383900,2022-01-18 16:50:44,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-9ER3-RAZL-REYU-5Y7HG,177.6875,0.0147
15037978987579013602,383853,2022-01-18 13:43:38,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-9ER3-RAZL-REYU-5Y7HG,1.23529412,0.02205
1175109675434074124,383673,2022-01-18 01:53:24,Ordinary Payment,TS-LXM7-WAVH-GXC3-3GN2Q,TS-9ER3-RAZL-REYU-5Y7HG,75.1025641,0.00735
10879420941187314327,383315,2022-01-17 02:30:05,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-ZA7B-KASD-QD6K-4KHQH,119.125,0.00735
17861873955250007170,383228,2022-01-16 20:21:34,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-B2XK-NJVZ-88AC-27AQ7,209.16,0.00735
982648496630892791,383170,2022-01-16 16:15:31,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-745S-ECZB-MQSD-H7RR7,117.0,0.05145
4055757845556726123,382976,2022-01-16 03:21:55,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-AM87-ZXVN-E7BD-A2UE4,70.71794872,0.00735
940946212506457008,382957,2022-01-16 02:02:51,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-9ER3-RAZL-REYU-5Y7HG,41.05042017,0.02205
11597565689296237253,382687,2022-01-15 07:41:21,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-8AUC-X4WL-VQVA-E56T2,238.5,0.00735
860583817521257677,382597,2022-01-15 01:55:21,Ordinary Payment,TS-ECXC-ZYHJ-4VSS-5VSJH,TS-9ER3-RAZL-REYU-5Y7HG,146.54166667,0.0294
1734964219485529889,382460,2022-01-14 16:52:45,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-9ER3-RAZL-REYU-5Y7HG,95.44155844,0.0147
14753393535735349655,382257,2022-01-14 03:18:34,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-WS6S-SV7Q-VYHA-DCV6X,35.26086957,0.0294
18216017465158302660,382067,2022-01-13 14:37:06,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-9ER3-RAZL-REYU-5Y7HG,33.95121951,0.00735
5780953575387745709,381991,2022-01-13 09:39:00,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-9ER3-RAZL-REYU-5Y7HG,40.0,0.0147
17923167900755237820,381890,2022-01-13 02:48:45,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-KFEG-8Y3D-RCBZ-5AA98,75.33928571,0.00735
12146783440048976170,381802,2022-01-12 20:59:37,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-9ER3-RAZL-REYU-5Y7HG,78.71111111,0.00735
5611013667363492669,381769,2022-01-12 18:51:07,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-9ER3-RAZL-REYU-5Y7HG,159.02941176,0.00735
6549886906825050650,381670,2022-01-12 12:06:09,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-5AZV-RBV9-VCRF-79M5M,292.71428571,0.02205
17600340018864322562,381007,2022-01-10 15:54:29,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-RXB6-B8SJ-ZSUS-HFZ5A,29.91304348,0.0147
3921209245546696863,380932,2022-01-10 10:50:19,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-9ER3-RAZL-REYU-5Y7HG,88.2972973,0.00735
13861765703834065297,380930,2022-01-10 10:43:34,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-9ER3-RAZL-REYU-5Y7HG,8.35211268,0.05145
17661626059159346717,380888,2022-01-10 08:01:24,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-KPHF-UBBP-YBUA-DJKDE,207.88461538,0.0147
5788219143195455668,380843,2022-01-10 05:05:40,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-9ER3-RAZL-REYU-5Y7HG,136.6,0.0147
15911198255597528378,380698,2022-01-09 19:22:37,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-EGB3-UZ8S-7KJN-7M24Y,800.0,0.00735
3569595699884935392,380647,2022-01-09 15:58:34,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-9ER3-RAZL-REYU-5Y7HG,3.23636364,0.02205
7112577679902934557,380644,2022-01-09 15:52:16,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-9ER3-RAZL-REYU-5Y7HG,56.6,0.02205
11405491545487908655,380534,2022-01-09 08:31:17,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-6PRY-DFS8-N7H7-4PMGV,12.64,0.02205
3738187648870611205,380273,2022-01-08 15:02:13,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-9ER3-RAZL-REYU-5Y7HG,18.375,0.00735
4646647213061402693,380134,2022-01-08 05:36:46,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-JUH8-HFR3-L9MQ-8C2PT,101.88636364,0.0147
8635710401023589658,380002,2022-01-07 20:54:17,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-9ER3-RAZL-REYU-5Y7HG,71.38461538,0.0147
14180548655383183736,379905,2022-01-07 14:20:57,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-9ER3-RAZL-REYU-5Y7HG,49.0,0.02205
481623294369076757,379690,2022-01-06 23:59:30,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-VD9F-T4WR-5C3Y-FVGMX,218.0,0.0147
8392178042348244829,379652,2022-01-06 21:25:41,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-9ER3-RAZL-REYU-5Y7HG,50.52830189,0.00735
5992480782675667518,379586,2022-01-06 17:02:15,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-KL2Y-XEA6-8HUN-92XP3,5.3902439,0.00735
15882685415213299761,379438,2022-01-06 07:17:19,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-9NMR-2FLX-LD4F-ELEGK,33.43137255,0.0147
13850215418530688383,379386,2022-01-06 03:49:12,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-3HYP-CJXE-XSV8-D82GZ,120.07692308,0.00735
5034862612344998053,379327,2022-01-05 23:45:43,Ordinary Payment,TS-ZS8L-ZH8Z-VDFS-C38SX,TS-9ER3-RAZL-REYU-5Y7HG,99.11764706,0.0147
2451110285400062790,379141,2022-01-05 12:04:31,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-9ER3-RAZL-REYU-5Y7HG,113.54545455,0.0147
9181746113116969450,379140,2022-01-05 12:01:26,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-KFEG-8Y3D-RCBZ-5AA98,48.57746479,0.06615
18077531208155613267,379068,2022-01-05 06:40:27,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-9ER3-RAZL-REYU-5Y7HG,15.08536585,0.00735
14886418858185427713,379022,2022-01-05 03:35:41,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-9ER3-RAZL-REYU-5Y7HG,174.78431373,0.00735
2256596145240043862,378707,2022-01-04 06:16:05,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-R4EU-WBCK-359S-8954U,27.47368421,0.0294
9472614992054373538,378677,2022-01-04 04:20:43,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-9ER3-RAZL-REYU-5Y7HG,107.0,0.00735
2963151757081483999,378527,2022-01-03 18:26:26,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-9ER3-RAZL-REYU-5Y7HG,292.64705882,0.0147
9399374772432380187,378252,2022-01-02 23:34:40,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-3ZE2-7DKR-D6HR-4REHE,256.26086957,0.0294
6711204568991245552,378136,2022-01-02 16:09:19,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-F6NJ-3K5F-KLGN-HSHAX,14.44285714,0.03675
1103134132970509482,377875,2022-01-01 23:38:06,Ordinary Payment,TS-8UQM-QY9X-JASR-HG9GH,TS-9ER3-RAZL-REYU-5Y7HG,9.14285714,0.00735
492797801464289644,377168,2021-12-30 23:19:52,Ordinary Payment,TS-8Q9V-TP2Q-LL78-CZTAV,TS-9ER3-RAZL-REYU-5Y7HG,201.29824561,0.00735
14758598932228841299,377158,2021-12-30 22:39:38,Ordinary Payment,TS-VQVJ-8GFH-PPTZ-6CJMD,TS-9ER3-RAZL-REYU-5Y7HG,159.07692308,0.0147
15475494722742038732,376971,2021-12-30 10:06:27,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-XJKP-TD35-RGKP-2V5BJ,55.39655172,0.00735
14410168044891723928,376909,2021-12-30 06:04:01,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-8EXX-FCXX-5DSR-GRZQM,59.59259259,0.00735
11850043102539667586,376785,2021-12-29 21:48:55,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-X58W-LD5Q-HRRY-G3BFY,112.69642857,0.0294
12570718517854515481,376777,2021-12-29 21:16:51,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-7FBG-R56Y-BVY8-DDJQW,6.5942029,0.0147
3300813122179745823,376671,2021-12-29 14:14:31,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-ZHKV-WLK7-P8L7-FQM56,54.20833333,0.0147
14988153547321821920,376581,2021-12-29 08:04:35,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-T5LK-ZULY-73A3-4W4GS,31.64864865,0.02205
3801818613232424943,376561,2021-12-29 06:40:45,Ordinary Payment,TS-E5WJ-ZF3M-BYCN-23X4T,TS-9ER3-RAZL-REYU-5Y7HG,380.47826087,0.02205
8382626594766731973,376393,2021-12-28 19:33:30,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-9ER3-RAZL-REYU-5Y7HG,139.71014493,0.00735
17304374861533603403,376218,2021-12-28 07:49:14,Ordinary Payment,TS-87YA-C4PX-RMET-CY7P7,TS-9ER3-RAZL-REYU-5Y7HG,63.26136364,0.00735
2467921105714236829,376103,2021-12-28 00:21:10,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-KDED-N2VL-YV9Q-BR6EF,32.26530612,0.00735
16185552105603386309,376063,2021-12-27 21:40:39,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-9ER3-RAZL-REYU-5Y7HG,1.46153846,0.0294
14129589561686405783,376006,2021-12-27 17:47:15,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-9ER3-RAZL-REYU-5Y7HG,114.82142857,0.00735
17692863699959019177,375955,2021-12-27 14:20:30,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-9ER3-RAZL-REYU-5Y7HG,178.16901408,0.0441
11849183275024643048,375936,2021-12-27 13:02:35,Ordinary Payment,TS-5RKV-H4C6-M7Y8-DKMSG,TS-9ER3-RAZL-REYU-5Y7HG,32.34615385,0.0147
3538018782539058400,375894,2021-12-27 10:16:27,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-9UY3-AUKL-XDY3-7G4N4,46.125,0.03675
120748988965353991,375766,2021-12-27 01:44:14,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-9ER3-RAZL-REYU-5Y7HG,97.33333333,0.00735
4313921230316163843,375660,2021-12-26 18:45:22,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-2F6U-8NK8-JDG6-GP5CH,278.57142857,0.05145
15165343156445952614,375546,2021-12-26 11:03:01,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-AU3F-3QSE-PJP5-HSEK9,0.40625,0.0147
6437661676759821552,375424,2021-12-26 02:55:27,Ordinary Payment,TS-QEES-G7T8-G3EE-HUBEC,TS-9ER3-RAZL-REYU-5Y7HG,76.85483871,0.00735
8710703625019709237,375346,2021-12-25 21:44:08,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-WX33-6ECK-YH3N-FGLW9,395.06666667,0.0294
2460290231667367137,375219,2021-12-25 13:00:36,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-ACQQ-47EU-DYV9-FYRG3,18.75,0.0147
546888100075480487,375181,2021-12-25 10:41:31,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-56SJ-EKGX-HX7X-F8CRT,1.21052632,0.02205
1317610393540753534,375174,2021-12-25 10:09:48,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-UTLV-2KDA-LMGP-4YCGT,22.5,0.00735
8006651271312152048,375152,2021-12-25 08:40:48,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-9ER3-RAZL-REYU-5Y7HG,1.87857143,0.00735
6004297151508904388,375149,2021-12-25 08:28:31,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-PDVP-JAH5-2AS3-9RZ4N,93.86764706,0.00735
6182016853023535301,375038,2021-12-25 01:15:32,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-9ER3-RAZL-REYU-5Y7HG,87.925,0.0294
15881502472670428797,375007,2021-12-24 23:12:18,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-9ER3-RAZL-REYU-5Y7HG,45.93478261,0.00735
17457504505321144070,374953,2021-12-24 19:32:30,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-8ZSX-D8C5-8KTA-7TREK,49.86363636,0.00735
12723022456180235390,374734,2021-12-24 04:53:53,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-9ER3-RAZL-REYU-5Y7HG,126.14893617,0.0294
3366787445302606759,374546,2021-12-23 16:16:28,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-55XE-RDZD-PXE3-8J86H,61.22222222,0.0147
6419327964857360596,374407,2021-12-23 07:04:32,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-9ER3-RAZL-REYU-5Y7HG,33.57142857,0.0441
17317031309571480307,374285,2021-12-22 23:03:24,Ordinary Payment,TS-GBCY-ZQZT-73LZ-EYZ6N,TS-9ER3-RAZL-REYU-5Y7HG,299.86666667,0.0147
10505471311306025899,374101,2021-12-22 10:52:00,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-V2JB-HRSX-JWTQ-4SBVU,80.47916667,0.03675
17265728947068996579,373625,2021-12-21 03:18:58,Ordinary Payment,TS-TMRL-X5BM-VVTL-CL76G,TS-9ER3-RAZL-REYU-5Y7HG,11.33333333,0.0147
15317286759399352832,373541,2021-12-20 21:33:25,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-FFUZ-FELQ-PQN3-9BYVX,78.84848485,0.0294
5798952814761352150,373503,2021-12-20 18:52:15,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-JBWX-M25L-Y78L-779ZP,212.72727273,0.0147
11987912105267802459,373092,2021-12-19 15:30:32,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-9ER3-RAZL-REYU-5Y7HG,490.42857143,0.0147
6026700055970026912,372977,2021-12-19 07:51:37,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-7VCX-P6NY-UWCC-FNYCM,107.66,0.00735
7707642114782336369,372895,2021-12-19 02:18:41,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-AQ5R-TK93-7WT8-3TK9Y,141.19354839,0.0147
15020494726555240345,372722,2021-12-18 14:42:27,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-GXVM-HTDN-YZ5Z-C2VM3,1028.4,0.0294
2154170584809867952,372432,2021-12-17 19:30:20,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-JJZ2-FR6N-JL4R-EVVCD,109.88888889,0.0588
17718561547655892630,372396,2021-12-17 17:10:35,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-35LK-GELJ-8FPJ-4RN3K,291.57692308,0.0294
11158841650630117446,372194,2021-12-17 03:36:26,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-QVEP-NBS6-VZT4-2JMY2,53.32,0.0147
3251874155687773209,372175,2021-12-17 02:25:33,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-9ER3-RAZL-REYU-5Y7HG,52.29850746,0.0441
7142934888413046451,372102,2021-12-16 21:32:59,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-9ER3-RAZL-REYU-5Y7HG,8.14285714,0.0441
10361895218104689567,372087,2021-12-16 20:34:54,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-A94W-46BR-GFFM-BKL49,1349.66666667,0.00735
2094417663878773305,371980,2021-12-16 13:18:12,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-9ER3-RAZL-REYU-5Y7HG,424.42857143,0.0147
9511367317532720427,371829,2021-12-16 03:18:30,Ordinary Payment,TS-MMWM-8LNB-SWPK-ACC9Q,TS-9ER3-RAZL-REYU-5Y7HG,123.77272727,0.0147
17238714110818997773,371689,2021-12-15 17:48:39,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-BUSB-GYRY-QFC6-A7ST8,125.26470588,0.02205
4381088436257155306,371580,2021-12-15 10:39:25,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-V26E-ARA9-SQHE-GLHRB,140.5,0.02205
13135293013497945060,371565,2021-12-15 09:42:43,Ordinary Payment,TS-VVG5-XQ2A-TJM4-CPUDS,TS-9ER3-RAZL-REYU-5Y7HG,21.92857143,0.00735
16729260479388851459,371488,2021-12-15 04:34:55,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-TDT5-AE9A-AHZR-CJMCK,288.52,0.00735
3510903757348809085,371379,2021-12-14 21:13:49,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-9ER3-RAZL-REYU-5Y7HG,67.6,0.0294
14569950557520679901,371304,2021-12-14 16:11:37,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-HGWU-BZ7W-3RY3-E78X3,279.92307692,0.00735
10514040997481669303,371287,2021-12-14 15:09:00,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-9ER3-RAZL-REYU-5Y7HG,88.828125,0.0294
