ID,Height,timestamp,Type,From,To,Amount,Fee
6606508138829390976,386184,2022-01-25 01:16:43,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-F7C3-QFFZ-JQCR-35RXZ,138.39130435,0.0147
13545893082937301226,386098,2022-01-24 19:38:05,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-LX9P-9PFE-8C95-AMYTJ,7.75,0.0294
4114793246273156115,386070,2022-01-24 17:44:47,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-HUHN-WKYP-FU95-ERN2L,52.35483871,0.05145
7707799887715963358,386053,2022-01-24 16:32:37,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-MMWM-8LNB-SWPK-ACC9Q,12.60714286,0.00735
14353095802205747483,385965,2022-01-24 10:42:29,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-4EY9-TEQD-JQGA-ADLLW,92.08910891,0.00735
2473058759394266774,385798,2022-01-23 23:42:52,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-4EY9-TEQD-JQGA-ADLLW,94.125,0.00735
4059459868044211914,385694,2022-01-23 16:31:19,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-4EY9-TEQD-JQGA-ADLLW,96.09375,0.00735
9218297739678878911,385620,2022-01-23 11:43:55,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-TW8B-TBPU-2DMB-8LNSL,106.91304348,0.02205
3224369008925664069,385562,2022-01-23 07:50:04,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-4EY9-TEQD-JQGA-ADLLW,846.33333333,0.0588
5176733634617420237,385500,2022-01-23 03:40:31,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-66GZ-KU7A-97GG-G9TJD,351.75,0.0147
1099247436907855453,385468,2022-01-23 01:39:14,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-4EY9-TEQD-JQGA-ADLLW,579.0,0.05145
12653312956880168481,385290,2022-01-22 13:43:50,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-KQA2-TLCP-U2CJ-DHWUV,11.85,0.0147
9843203995239413958,385204,2022-01-22 08:00:31,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-4EY9-TEQD-JQGA-ADLLW,14.5,0.02205
5766421210280150097,385176,2022-01-22 06:07:03,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-CXMA-8GWT-Y4MX-5CNZJ,21.15789474,0.0294
2966228244350272514,385042,2022-01-21 21:18:55,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-2GXF-VMWW-DBMV-4UHEK,510.0,0.00735
2970744122609173192,385016,2022-01-21 19:29:03,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-4EY9-TEQD-JQGA-ADLLW,140.36842105,0.00735
2619123588290516941,385008,2022-01-21 18:57:50,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-A45U-NSU9-QRPZ-G6JCS,75.33333333,0.00735
3110031631845060435,384834,2022-01-21 07:22:42,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-4EY9-TEQD-JQGA-ADLLW,52.7,0.0147
4324373450726917142,384813,2022-01-21 05:58:56,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-4EY9-TEQD-JQGA-ADLLW,151.95,0.03675
4419351328534297678,384799,2022-01-21 05:06:41,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-GNR8-4HMZ-JDDE-2AUG4,125.2,0.03675
6590950295365077328,384696,2022-01-20 22:16:56,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-4EY9-TEQD-JQGA-ADLLW,67.39285714,0.00735
13458515111560113317,384658,2022-01-20 19:36:30,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-G3B7-XS8L-7A2G-BJ5QQ,11.17857143,0.0441
6760359690977868792,384633,2022-01-20 17:50:59,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-QDSN-2CDL-H4HZ-CQA9Z,49.86363636,0.02205
7144123752341210525,384486,2022-01-20 08:01:36,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-T9DG-Y52F-P3Y4-3E9YW,114.88888889,0.00735
13059734213659094865,384465,2022-01-20 06:32:03,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-BW78-BBGM-C7GE-HUBGB,46.5,0.00735
9011466941044955202,384365,2022-01-20 00:01:33,Ordinary Payment,TS-RD92-9WFQ-JSX7-GHEF6,TS-4EY9-TEQD-JQGA-ADLLW,51.57142857,0.0294
7768803952978655598,384264,2022-01-19 17:20:13,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-4EY9-TEQD-JQGA-ADLLW,54.65384615,0.03675
943700649260755214,384245,2022-01-19 16:10:25,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-4EY9-TEQD-JQGA-ADLLW,231.84615385,0.03675
13065499950942211193,384149,2022-01-19 09:35:41,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-NHPS-3BGE-KZRD-FHBSN,125.85714286,0.00735
14715261419543331373,383901,2022-01-18 16:55:17,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-4EY9-TEQD-JQGA-ADLLW,50.77380952,0.0294
8538528101947503464,383892,2022-01-18 16:16:23,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-E5WJ-ZF3M-BYCN-23X4T,534.0,0.00735
1573618050515538655,383839,2022-01-18 12:51:29,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-V2BR-GSYP-TX6B-C6BWL,13.87878788,0.00735
11738645668894720125,383835,2022-01-18 12:39:01,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-KP8J-8T8P-G3GR-AUP34,145.13333333,0.0147
1641873893878344476,383814,2022-01-18 11:09:04,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-YW3Z-9R7J-9DGC-FCSE7,112.75,0.0147
6514937365280983930,383747,2022-01-18 06:39:54,Ordinary Payment,TS-2N2C-AP9K-4U5S-94PSG,TS-4EY9-TEQD-JQGA-ADLLW,61.7,0.0294
1612867762064604084,383538,2022-01-17 16:48:44,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-JXPS-HBM4-W7XG-4RBZP,34.6,0.00735
5432681389804936390,383336,2022-01-17 03:39:40,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-BDJD-XW4B-VJYJ-FZ3J2,38.41666667,0.0147
12615627818192152339,383246,2022-01-16 21:42:06,Ordinary Payment,TS-VD9F-T4WR-5C3Y-FVGMX,TS-4EY9-TEQD-JQGA-ADLLW,6.44186047,0.00735
8792716363765037614,383154,2022-01-16 15:09:09,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-3WST-T9D5-NJXY-6P5XU,109.15151515,0.00735
17257186606753140681,382989,2022-01-16 04:13:08,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-US4Q-YW43-RNXB-CGLEN,93.16666667,0.0147
834392015901363056,382968,2022-01-16 02:50:29,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-4EY9-TEQD-JQGA-ADLLW,42.20848057,0.02205
16409374715533402633,382937,2022-01-16 00:44:43,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-H3UJ-8FR7-PEBH-AEVY9,189.36363636,0.0147
9207766014659670808,382859,2022-01-15 19:30:13,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-YD6C-LKEE-UBGA-EVDXM,25.55,0.00735
6843859214457004486,382719,2022-01-15 09:52:00,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-XG6M-7KNS-D3F6-E3HAZ,70.89285714,0.0147
1925637645858053553,382574,2022-01-15 00:27:39,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-XMSS-2RXY-E774-BDYM8,334.30769231,0.00735
16555759325159789680,382496,2022-01-14 19:14:35,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-T3XP-FC8A-GDSK-FY2JJ,55.38235294,0.00735
9680097740287347219,382495,2022-01-14 19:10:35,Ordinary Payment,TS-GBCY-ZQZT-73LZ-EYZ6N,TS-4EY9-TEQD-JQGA-ADLLW,260.0,0.02205
11885401369473229416,382430,2022-01-14 14:52:36,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-SCQS-E2UU-TRWV-DVHJV,31.3,0.00735
16746911302162487099,382222,2022-01-14 01:00:26,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-QDFR-A5CQ-EMTD-AUYDC,221.6,0.00735
14762842539804734895,382119,2022-01-13 18:03:23,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-3SA6-BNLN-NXQ9-BN96K,97.72413793,0.02205
1916694785667069692,381624,2022-01-12 09:18:52,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-LBQJ-9U47-2CB8-B3C3S,206.81818182,0.0588
197772748308038001,381608,2022-01-12 08:14:25,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-Z7TD-BWLQ-G3GD-7JSTK,33.7,0.06615
5656051206103363786,381587,2022-01-12 06:54:54,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-WP9L-8G3B-RQ49-9ME68,190.42307692,0.0588
16328916069546385721,381584,2022-01-12 06:43:40,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-YD6C-LKEE-UBGA-EVDXM,36.36111111,0.0441
8788989647474266883,381535,2022-01-12 03:21:03,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-4EY9-TEQD-JQGA-ADLLW,185.25,0.00735
13955791720759627308,381499,2022-01-12 00:50:49,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-LXM7-WAVH-GXC3-3GN2Q,66.5,0.00735
15266711994829986458,381430,2022-01-11 20:02:09,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-4EY9-TEQD-JQGA-ADLLW,97.72727273,0.00735
15046983613000167050,381424,2022-01-11 19:40:00,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-TUAL-UGF6-37A9-7ZNFT,614.0,0.0147
7114297749229461644,381313,2022-01-11 12:15:19,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-4EY9-TEQD-JQGA-ADLLW,155.4,0.00735
8255085276038910396,381138,2022-01-11 00:32:55,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-PUCQ-5DGX-PCDK-AN8GB,362.4,0.0441
4870124253971804552,381049,2022-01-10 18:44:50,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-4EY9-TEQD-JQGA-ADLLW,166.53846154,0.0147
14780315484966462288,380999,2022-01-10 15:19:03,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-4EY9-TEQD-JQGA-ADLLW,71.47826087,0.02205
10683332574795346357,380689,2022-01-09 18:42:12,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-MTF8-CFSK-BXWL-CVA3S,204.0,0.02205
17019500624025172678,380618,2022-01-09 14:04:32,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-35QB-YU58-94C8-6GJWM,220.58333333,0.00735
16900067116034417400,380520,2022-01-09 07:38:46,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-4EY9-TEQD-JQGA-ADLLW,91.74358974,0.00735
10686971941110079588,380473,2022-01-09 04:26:03,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-V9G7-DJG5-U3JL-22WNP,30.98076923,0.08085
3833491864409815686,380345,2022-01-08 19:53:28,Ordinary Payment,TS-3VCW-929K-LR5A-FX37A,TS-4EY9-TEQD-JQGA-ADLLW,215.57142857,0.0294
14123972884824605550,380032,2022-01-07 22:54:18,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-4EY9-TEQD-JQGA-ADLLW,72.55092593,0.02205
13578683054343170922,379672,2022-01-06 22:49:19,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-EUG7-JV5C-D6E8-5FW7N,2445.33333333,0.00735
8596065509482389035,379625,2022-01-06 19:38:58,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-4EY9-TEQD-JQGA-ADLLW,135.42857143,0.06615
2403344462866866575,379528,2022-01-06 13:15:40,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-4EY9-TEQD-JQGA-ADLLW,46.55913978,0.02205
2913655190261703313,379490,2022-01-06 10:48:09,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-Q4Q7-Y64B-YWAC-5PGP3,80.75862069,0.0147
6677381743180619748,379393,2022-01-06 04:12:14,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-4EY9-TEQD-JQGA-ADLLW,83.92035398,0.0147
4780909278810986571,379247,2022-01-05 18:33:19,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-4EY9-TEQD-JQGA-ADLLW,2863.5,0.02205
9704638221383595424,379175,2022-01-05 13:58:34,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-PMZW-7PS7-A6KQ-HXXFS,18.69047619,0.0294
1276833073702600682,379143,2022-01-05 12:10:17,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-4EY9-TEQD-JQGA-ADLLW,39.07692308,0.00735
4517800835696083591,378866,2022-01-04 17:04:03,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-ABQH-UWV9-4VSC-CKALR,45.56818182,0.00735
8155984812704544165,378697,2022-01-04 05:39:09,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-EVAH-8R95-NKQQ-63CTZ,112.62857143,0.0294
3945311802166585866,378695,2022-01-04 05:31:13,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-4EY9-TEQD-JQGA-ADLLW,234.83333333,0.00735
7265558761699410143,378600,2022-01-03 23:14:55,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-4EY9-TEQD-JQGA-ADLLW,127.09302326,0.02205
2798295812588332308,378344,2022-01-03 05:52:22,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-4EY9-TEQD-JQGA-ADLLW,141.75757576,0.02205
9065398566182963749,378188,2022-01-02 19:25:06,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-4ZWQ-FDNC-A4SR-B7DQD,59.65517241,0.0441
1903138905388519795,378023,2022-01-02 09:14:28,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-B96J-4CGR-HKKP-9KS3U,92.55555556,0.02205
4726772375020278748,377072,2021-12-30 16:55:27,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-87J5-RWMR-7SV4-C5AGY,33.92105263,0.0294
9645855901635486145,376889,2021-12-30 04:43:26,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-9NMR-2FLX-LD4F-ELEGK,133.625,0.02205
16522627919952532603,376888,2021-12-30 04:38:57,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-LM5P-YHNL-3EBN-2W6P7,98.57142857,0.00735
4293879537757683693,376867,2021-12-30 03:11:41,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-4EY9-TEQD-JQGA-ADLLW,25.13461538,0.0294
18418242971646722828,376841,2021-12-30 01:31:11,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-RMRD-ZWW7-3C99-F4EQF,168.03571429,0.00735
9140566942712243527,376809,2021-12-29 23:21:15,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-4EY9-TEQD-JQGA-ADLLW,11.8,0.00735
17090021816992075685,376766,2021-12-29 20:35:44,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-4EY9-TEQD-JQGA-ADLLW,213.69230769,0.0147
6667733168800714188,376362,2021-12-28 17:35:54,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-4EY9-TEQD-JQGA-ADLLW,139.88235294,0.02205
6772436876848109296,376327,2021-12-28 15:06:51,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-4EY9-TEQD-JQGA-ADLLW,37.640625,0.00735
15214021725658872683,376029,2021-12-27 19:19:12,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-4EY9-TEQD-JQGA-ADLLW,957.33333333,0.0147
17245281670970288913,375822,2021-12-27 05:29:10,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-QDFR-A5CQ-EMTD-AUYDC,6.7,0.00735
8421133960660674738,375811,2021-12-27 04:46:37,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-SSVV-SHSX-V8N6-4529C,99.33333333,0.0147
15337631190871558660,375770,2021-12-27 02:00:17,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-C36Z-V7V5-6TUV-H5M2V,31.56,0.00735
10071167671394468794,375731,2021-12-26 23:30:41,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-CHXL-JQ7Q-9J2V-CC4AH,67.1,0.0147
12727298603718530733,375662,2021-12-26 18:53:49,Ordinary Payment,TS-RD92-9WFQ-JSX7-GHEF6,TS-4EY9-TEQD-JQGA-ADLLW,23.96,0.0147
12080116432004215492,375422,2021-12-26 02:46:00,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-4EY9-TEQD-JQGA-ADLLW,79.15384615,0.0294
17583136611515725259,375374,2021-12-25 23:32:34,Ordinary Payment,TS-C4ZU-RPKB-M8EH-DKWSL,TS-4EY9-TEQD-JQGA-ADLLW,86.12727273,0.0294
15572521193230075589,375369,2021-12-25 23:10:21,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-FX45-GN9U-BCST-C73QW,23.26315789,0.05145
13704941076563369002,375212,2021-12-25 12:38:00,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-TURV-4ZYD-3QHK-CT7WX,93.08,0.00735
5578623842658942213,375199,2021-12-25 11:47:00,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-6SUK-5FZ8-HVPX-HL886,32.0,0.0147
8076597572357012286,375198,2021-12-25 11:42:55,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-4EY9-TEQD-JQGA-ADLLW,1.70588235,0.00735
17263665241235519585,375055,2021-12-25 02:26:11,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-9L9P-CQAM-LHCQ-AW9QB,17.44444444,0.0147
8108310781736947595,374817,2021-12-24 10:29:10,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-4EY9-TEQD-JQGA-ADLLW,222.0,0.00735
9737671625229788400,374745,2021-12-24 05:41:02,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-5YJ8-DGYQ-7AHW-AF4Z9,130.82608696,0.06615
9013781185465153174,374704,2021-12-24 02:52:19,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-4EY9-TEQD-JQGA-ADLLW,1466.44444444,0.00735
10583139516510157395,374686,2021-12-24 01:42:35,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-Q4Q7-Y64B-YWAC-5PGP3,101.88888889,0.00735
1546727960321013972,374680,2021-12-24 01:20:30,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-54WM-Y6D7-F6U7-A7WAF,113.22727273,0.00735
6317850145181629311,374579,2021-12-23 18:29:53,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-HGWU-BZ7W-3RY3-E78X3,281.125,0.00735
10011102765709383706,374506,2021-12-23 13:46:11,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-4EY9-TEQD-JQGA-ADLLW,46.62025316,0.0147
10935324409081461589,374410,2021-12-23 07:17:15,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-WS6S-SV7Q-VYHA-DCV6X,96.84,0.00735
4063187145015502668,374337,2021-12-23 02:21:12,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-C5LR-V5WN-KGEE-5B883,18.56521739,0.0147
14175693760464628458,374286,2021-12-22 23:07:09,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-JHRZ-7VYJ-L26J-HFLUK,469.0,0.0147
13368250946640751471,374092,2021-12-22 10:14:25,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-4EY9-TEQD-JQGA-ADLLW,124.29411765,0.0294
12683012302544778932,374081,2021-12-22 09:32:25,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-4EY9-TEQD-JQGA-ADLLW,106.33333333,0.0147
17386615454389229155,374052,2021-12-22 07:38:46,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-4EY9-TEQD-JQGA-ADLLW,12.27906977,0.00735
2226693430834370192,373725,2021-12-21 09:50:46,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-4EY9-TEQD-JQGA-ADLLW,184.38461538,0.0294
1132575889217831853,373597,2021-12-21 01:22:15,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-4EY9-TEQD-JQGA-ADLLW,19.63333333,0.00735
4883714074549281926,373543,2021-12-20 21:39:51,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-4EY9-TEQD-JQGA-ADLLW,1089.5,0.0147
18256861709426623947,373147,2021-12-19 19:03:52,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-4EY9-TEQD-JQGA-ADLLW,63.025,0.0294
1657954433155335670,372758,2021-12-18 17:15:15,Ordinary Payment,TS-Z5FN-WZJ8-48JE-3DEXF,TS-4EY9-TEQD-JQGA-ADLLW,120.1627907,0.00735
11685507428929825993,372568,2021-12-18 04:35:29,Ordinary Payment,TS-P8QH-V33R-NZZ6-FWSNK,TS-4EY9-TEQD-JQGA-ADLLW,103.92156863,0.00735
14725685235233562373,372159,2021-12-17 01:25:16,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-VAND-QYE5-B5S6-C5T9Q,618.66666667,0.0147
8638435673838319187,372110,2021-12-16 22:03:25,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-4EY9-TEQD-JQGA-ADLLW,37.74683544,0.0147
17606607843445627580,372018,2021-12-16 15:46:51,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-TMRL-X5BM-VVTL-CL76G,49.73684211,0.00735
10362562507087086325,372002,2021-12-16 14:49:43,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-GY77-M3VP-YNCD-D5FSG,83.8,0.0294
15618073267580647240,371896,2021-12-16 07:37:34,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-4EY9-TEQD-JQGA-ADLLW,126.70588235,0.00735
5332633912715061340,371825,2021-12-16 03:00:28,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-9N7W-KWYE-GLUP-AZ7RL,90.11764706,0.00735
17638919035888513474,371794,2021-12-16 00:56:40,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-4EY9-TEQD-JQGA-ADLLW,17.33333333,0.0147
8530694585536987774,371722,2021-12-15 20:06:43,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-4EY9-TEQD-JQGA-ADLLW,232.18181818,0.03675
11232481843079430711,371519,2021-12-15 06:40:44,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-4EY9-TEQD-JQGA-ADLLW,72.83333333,0.00735
12443207609409491823,370992,2021-12-13 19:22:04,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-ZCA8-9YNQ-5JB8-CXZ6D,84.5,0.00735
11430452892775726047,370966,2021-12-13 17:33:44,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-4EY9-TEQD-JQGA-ADLLW,90.20588235,0.0294
14535096632397802845,370497,2021-12-12 10:31:25,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-4EY9-TEQD-JQGA-ADLLW,257.65217391,0.0294
6801012542638999786,370337,2021-12-11 23:47:35,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-LDWT-A4CH-GYCY-8Z58F,355.2,0.00735
8673813593297279684,370124,2021-12-11 09:26:25,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-4EY9-TEQD-JQGA-ADLLW,246.5,0.00735
10229183592586690818,370105,2021-12-11 08:10:45,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-9QYX-S9CA-H5T9-D2CRQ,275.66666667,0.00735
4862151825984069705,370067,2021-12-11 05:45:18,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-ZSMK-HV89-8UF7-6PUA3,39.64705882,0.03675
11487228966469487935,369884,2021-12-10 17:32:28,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-4EY9-TEQD-JQGA-ADLLW,198.68181818,0.00735
8191539735029125663,369581,2021-12-09 21:20:38,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-4EY9-TEQD-JQGA-ADLLW,51.82352941,0.00735
2127681499661383197,369536,2021-12-09 18:15:49,Ordinary Payment,TS-X44J-G8VT-YKSY-3Y4NW,TS-4EY9-TEQD-JQGA-ADLLW,77.90909091,0.00735
6988622550041288282,369342,2021-12-09 05:11:15,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-HGXC-6NWH-TP7W-83RQE,1057.0,0.00735
2424189987693095216,369337,2021-12-09 04:54:10,Ordinary Payment,TS-GX33-HVNU-ND2G-8WZNZ,TS-4EY9-TEQD-JQGA-ADLLW,31.16666667,0.0147
18243628522478517664,369172,2021-12-08 18:04:57,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-4EY9-TEQD-JQGA-ADLLW,38.25,0.00735
15972281476714140231,369052,2021-12-08 09:56:57,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-4EY9-TEQD-JQGA-ADLLW,202.06896552,0.0147
12444106962971723,368962,2021-12-08 03:49:49,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-43SX-UZ6F-8F4F-FX4SY,48.23529412,0.0294
14314719269550230592,368961,2021-12-08 03:45:55,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-GNH5-BXGB-832X-3LBEG,100.42307692,0.0294
13601728878613150314,368871,2021-12-07 21:50:00,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-69BQ-XCSB-WRN6-73AN5,32.46153846,0.05145
6092394192890506877,368864,2021-12-07 21:24:15,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-LM9H-UHXE-2WD4-7YMY4,127.25,0.00735
2159853543101247937,368641,2021-12-07 06:31:28,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-C36Z-V7V5-6TUV-H5M2V,84.06666667,0.0147
