ID,Height,timestamp,Type,From,To,Amount,Fee
1037025513320887893,386486,2022-01-25 21:29:03,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-GB56-9NY8-ZC95-DNECN,53.27692308,0.0147
1753118118885810520,386389,2022-01-25 15:06:07,Ordinary Payment,TS-WJPH-NPJT-GAPP-9NPFN,TS-VL29-M3PB-8H8M-AMJSK,884.75,0.00735
4491864750624224685,386204,2022-01-25 02:42:42,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-VL29-M3PB-8H8M-AMJSK,89.03571429,0.05145
5316470977353038381,385747,2022-01-23 20:11:33,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-ZS8L-ZH8Z-VDFS-C38SX,96.43636364,0.00735
3909149178153996843,385729,2022-01-23 19:01:38,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-VL29-M3PB-8H8M-AMJSK,209.4,0.0294
9913844227197781129,385672,2022-01-23 15:07:03,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-ZDYK-4V8B-6AUT-BNZFL,6.1300813,0.0294
13058675060686075893,385656,2022-01-23 14:08:16,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-EVFL-RS48-73F4-G9P7Z,40.31632653,0.0147
8364951547991875258,385437,2022-01-22 23:37:42,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-9HBA-79SA-GZ3F-BPFWE,74.44274809,0.02205
2790917589736238332,385257,2022-01-22 11:26:00,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-VL29-M3PB-8H8M-AMJSK,33.88888889,0.0441
7762727785903674675,385120,2022-01-22 02:22:30,Ordinary Payment,TS-8UAC-5MCC-PFJH-FANHV,TS-VL29-M3PB-8H8M-AMJSK,38.48913043,0.00735
7198457073360127521,385054,2022-01-21 22:07:04,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-TL6E-JBPE-AK5M-E942E,100.24444444,0.02205
5337124074858003907,384984,2022-01-21 17:24:51,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-VL29-M3PB-8H8M-AMJSK,234.16666667,0.0294
17357949962574830737,384913,2022-01-21 12:30:24,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-EYNA-X5RB-D4CF-2VZFJ,55.47787611,0.00735
14249548391352848276,384869,2022-01-21 09:44:27,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-BSXG-NH3P-JC2V-C5SRG,2054.25,0.0147
14664105805867040452,384756,2022-01-21 02:09:58,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-X26V-45KQ-4V8H-FJXVK,123.2183908,0.00735
16969702524639857085,384579,2022-01-20 14:14:52,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-PDVP-JAH5-2AS3-9RZ4N,132.47692308,0.00735
14856025292458329550,384563,2022-01-20 13:11:39,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-VL29-M3PB-8H8M-AMJSK,186.25,0.00735
12460140125313915094,384435,2022-01-20 04:31:41,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-48NE-HW87-Q62G-4YTWV,686.77777778,0.00735
4184991149714817695,384326,2022-01-19 21:25:28,Ordinary Payment,TS-QDYY-SHPH-NCD5-EK3EC,TS-VL29-M3PB-8H8M-AMJSK,1154.0,0.02205
12969136957223825858,384124,2022-01-19 07:58:25,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-VL29-M3PB-8H8M-AMJSK,92.05494505,0.0294
7789130196456036135,384114,2022-01-19 07:14:48,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-VL29-M3PB-8H8M-AMJSK,175.66666667,0.0147
3418143881097891168,383994,2022-01-18 23:10:48,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-VL29-M3PB-8H8M-AMJSK,125.02702703,0.0147
6653180761017646832,383895,2022-01-18 16:29:56,Ordinary Payment,TS-X6FB-KYJN-RPFV-9W4WN,TS-VL29-M3PB-8H8M-AMJSK,215.37931034,0.02205
7597276278479715502,383894,2022-01-18 16:26:18,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-9WR9-DMFJ-XF93-EQAPG,17.51666667,0.03675
9290266354911886351,383854,2022-01-18 13:48:02,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-VL29-M3PB-8H8M-AMJSK,61.69230769,0.0441
3494829473564448731,383699,2022-01-18 03:35:56,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-LEJV-KM4A-FPT4-H98KX,165.83870968,0.0147
8233815675853619401,383554,2022-01-17 17:54:54,Ordinary Payment,TS-3H8M-NX9R-V4V7-6BM47,TS-VL29-M3PB-8H8M-AMJSK,524.92857143,0.00735
17967095610606599274,383399,2022-01-17 07:42:18,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-VL29-M3PB-8H8M-AMJSK,76.13380282,0.03675
13333597547755664706,383245,2022-01-16 21:36:42,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-VL29-M3PB-8H8M-AMJSK,130.76315789,0.0147
14500815785991116602,383014,2022-01-16 05:50:14,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-PEMX-4WMF-5ZDZ-H2P2P,26.66037736,0.00735
15260560767287815606,382980,2022-01-16 03:37:02,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-UTVG-DZUR-RG8P-AHLFC,37.03333333,0.0441
6419439701702473164,382856,2022-01-15 19:21:24,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-KN2F-WCQ7-LMFQ-4SPQ6,124.81818182,0.03675
6693030867685136737,382752,2022-01-15 12:11:56,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-RXB6-B8SJ-ZSUS-HFZ5A,79.90804598,0.02205
3795937261381622738,382653,2022-01-15 05:35:25,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-VL29-M3PB-8H8M-AMJSK,51.48717949,0.00735
463060390514747209,382616,2022-01-15 03:14:12,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-ACQQ-47EU-DYV9-FYRG3,5.34090909,0.05145
6169979299956443892,382610,2022-01-15 02:50:42,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-FE5B-8E66-6WUQ-6ZJQW,1.71666667,0.0147
2153189739405133640,382279,2022-01-14 04:51:12,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-VL29-M3PB-8H8M-AMJSK,28.38554217,0.02205
14555489277941067545,382233,2022-01-14 01:44:12,Ordinary Payment,TS-LYPH-58Q2-UGTF-8NPZ9,TS-VL29-M3PB-8H8M-AMJSK,135.64705882,0.00735
5348268986494756079,382177,2022-01-13 21:58:26,Ordinary Payment,TS-EVDJ-5FK7-4HAM-9K828,TS-VL29-M3PB-8H8M-AMJSK,155.63829787,0.0147
5108067212980410948,381912,2022-01-13 04:20:21,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-ENE7-K3R9-7D43-DKV4N,79.82828283,0.0147
707590843224096363,381908,2022-01-13 04:02:44,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-6FMF-FVK5-TWLK-3XDU3,31.94666667,0.0441
18029282753854289522,381666,2022-01-12 11:50:23,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-KA8S-86WG-5PVE-FTV5H,11.88888889,0.0147
9008876033790988443,381568,2022-01-12 05:37:22,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-VL29-M3PB-8H8M-AMJSK,90.67857143,0.00735
9432492741771264370,381207,2022-01-11 05:07:18,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-VL29-M3PB-8H8M-AMJSK,291.7,0.00735
9999673299812961893,381168,2022-01-11 02:40:35,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-LPFD-2ER4-SJLY-FALXH,188.26984127,0.00735
14648726733269256442,381155,2022-01-11 01:46:35,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-9HBA-79SA-GZ3F-BPFWE,65.6875,0.0294
13971029310666362339,381032,2022-01-10 17:41:09,Ordinary Payment,TS-54EB-HUTN-5BYJ-79XVN,TS-VL29-M3PB-8H8M-AMJSK,167.24390244,0.0147
7193227517845589851,380970,2022-01-10 13:26:39,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-3MBT-9JJ9-786S-94HCR,268.10526316,0.00735
7991510750251701757,380970,2022-01-10 13:26:39,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-VL29-M3PB-8H8M-AMJSK,614.0,0.0147
7960847540681674428,380967,2022-01-10 13:13:05,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-XEJE-D3EQ-VAJX-7PATW,115.0,0.0147
18111880721414997198,380849,2022-01-10 05:28:00,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-XNTK-97PS-L6XL-D9RHP,129.60204082,0.0147
712422710464844673,380793,2022-01-10 01:41:37,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-VL29-M3PB-8H8M-AMJSK,248.72222222,0.00735
17699116699723586123,380677,2022-01-09 17:58:06,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-F457-A55B-Q3HB-2CYWK,587.66666667,0.0147
7406336795195734030,380437,2022-01-09 02:03:27,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-XD9S-Z57Q-U6JR-4DF5Z,38.81818182,0.00735
3301238692271306070,380409,2022-01-09 00:12:44,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-VL29-M3PB-8H8M-AMJSK,10.14705882,0.0147
9781107275195870810,380059,2022-01-08 00:39:49,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-VL29-M3PB-8H8M-AMJSK,716.75,0.0147
1590993602886865882,379928,2022-01-07 15:55:12,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-VL29-M3PB-8H8M-AMJSK,37.8125,0.02205
4432964427789500467,379801,2022-01-07 07:19:59,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-8ZDF-RSN5-9MAW-CWYAG,157.88888889,0.00735
3514442802695451993,379698,2022-01-07 00:35:29,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-2MSB-ZJF7-7A7J-G647B,82.84375,0.00735
3295150986593181691,379666,2022-01-06 22:20:28,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-8HNF-HQ9Y-G3YV-4LRC5,93.69863014,0.00735
14812670930021313147,379652,2022-01-06 21:25:41,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-RXSB-6ABM-9VB3-5V96E,692.58823529,0.0147
2771133311709570811,379585,2022-01-06 16:57:50,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-4BF2-UYBW-5CME-AA26N,231.25,0.00735
7191350797025885632,379542,2022-01-06 14:12:16,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-ESDW-LG5V-AKW3-9GEHA,75.475,0.02205
15398586695718997460,379523,2022-01-06 12:59:07,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-VL29-M3PB-8H8M-AMJSK,776.04761905,0.02205
6090902340384463888,379377,2022-01-06 03:14:56,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-VL29-M3PB-8H8M-AMJSK,266.04761905,0.0147
9540052800572366891,379127,2022-01-05 11:18:25,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-6NGE-9PF9-6CQA-68B44,34.66019417,0.02205
7839864868775382692,379057,2022-01-05 05:51:12,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-M6W6-JAMT-MYDG-FU2S2,24.06493506,0.0147
2423292723786569148,379005,2022-01-05 02:26:53,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-4PJW-A58C-F53M-5PVS8,89.58064516,0.00735
5573010012037611079,378791,2022-01-04 12:02:41,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-VL29-M3PB-8H8M-AMJSK,128.05882353,0.0588
306562045986067225,378755,2022-01-04 09:31:06,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-YBUZ-BRJ5-XZM5-BPL95,14.92391304,0.0147
1856944243051912285,378692,2022-01-04 05:19:56,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-9EP9-AWHF-BC8A-7EPZD,933.27272727,0.0147
2400835583238358490,378606,2022-01-03 23:42:32,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-PFFL-8FLJ-FLBQ-46PSE,72.96969697,0.0441
12092950107918245272,378542,2022-01-03 19:23:45,Ordinary Payment,TS-LYPH-58Q2-UGTF-8NPZ9,TS-VL29-M3PB-8H8M-AMJSK,49.64705882,0.00735
17913133275584476769,378521,2022-01-03 18:05:13,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-VQPR-Y8VK-3FB7-4THWL,289.33333333,0.05145
8367074203966360767,378507,2022-01-03 17:02:59,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-TQ8Y-5R2Z-M4LL-CQFL4,609.6,0.0147
13149829626278744411,378478,2022-01-03 15:01:02,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-N8WE-6YGW-9WXW-7DNYT,102.87692308,0.0294
8420376964229192811,378215,2022-01-02 21:15:13,Ordinary Payment,TS-X3MZ-U69J-B9JP-BVX4P,TS-VL29-M3PB-8H8M-AMJSK,45.0,0.00735
9556778982845778250,378134,2022-01-02 16:01:30,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-VL29-M3PB-8H8M-AMJSK,23.76712329,0.0147
2446441086091900310,377177,2021-12-30 23:53:57,Ordinary Payment,TS-B5NV-C9VJ-VAH8-94FUM,TS-VL29-M3PB-8H8M-AMJSK,117.71111111,0.02205
3562810827700500959,376989,2021-12-30 11:14:23,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-VL29-M3PB-8H8M-AMJSK,74.04761905,0.0294
10496951333555095045,376883,2021-12-30 04:18:41,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-VL29-M3PB-8H8M-AMJSK,175.625,0.0294
11241057128991061339,376880,2021-12-30 04:08:33,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-ARDP-4Z28-KXAW-6ZTFA,100.30232558,0.0294
13754429479392903882,376782,2021-12-29 21:38:04,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-VL29-M3PB-8H8M-AMJSK,52.45945946,0.00735
4456045314992014836,376461,2021-12-29 00:04:12,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-7XGK-LFU3-ASXQ-4YK78,39.87096774,0.03675
13213359540027080868,376306,2021-12-28 13:40:51,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-KWD9-4BJX-PYYL-5JVRL,605.22222222,0.00735
16875456977275778454,376280,2021-12-28 11:54:44,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-VL29-M3PB-8H8M-AMJSK,69.2745098,0.03675
4041486687047189854,376018,2021-12-27 18:36:25,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-ZN7K-RAXE-87YT-DHGHP,126.08571429,0.03675
2581919488012963010,375996,2021-12-27 17:12:11,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-HKWF-M73Y-2HM6-AACMW,194.13043478,0.00735
7422701774260618304,375965,2021-12-27 15:01:20,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-TTCP-EQPX-2UBS-C2WQK,4.71428571,0.0147
14696568469968732958,375945,2021-12-27 13:39:10,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-UBZH-GP6P-6MUT-AQQL6,224.66666667,0.00735
14387986061465348849,375708,2021-12-26 21:53:47,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-VL29-M3PB-8H8M-AMJSK,71.62745098,0.0294
4197286610560232774,375649,2021-12-26 18:01:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VL29-M3PB-8H8M-AMJSK,79.60616097,0.00735
781798489049056072,375638,2021-12-26 17:17:45,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-VL29-M3PB-8H8M-AMJSK,113.76190476,0.0147
17797840373371309372,375626,2021-12-26 16:29:51,Ordinary Payment,TS-LF5X-WBS8-BBLB-AAKS7,TS-VL29-M3PB-8H8M-AMJSK,167.85,0.0147
9378262297321998483,375469,2021-12-26 05:56:56,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-VL29-M3PB-8H8M-AMJSK,10.94736842,0.0147
2273831776314734912,375266,2021-12-25 16:16:44,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-6FMF-FVK5-TWLK-3XDU3,456.75,0.00735
12831247971822033854,375161,2021-12-25 09:16:55,Ordinary Payment,TS-GW2G-N7ET-X2TU-37DMV,TS-VL29-M3PB-8H8M-AMJSK,104.66666667,0.0147
2645274497310673550,374918,2021-12-24 17:17:03,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-YDNP-U86N-EZV9-9ZLSW,84.40384615,0.0294
13885945855950116660,374906,2021-12-24 16:26:23,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-VL29-M3PB-8H8M-AMJSK,117.62162162,0.00735
3100950013656856875,374769,2021-12-24 07:18:08,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-VL29-M3PB-8H8M-AMJSK,34.06666667,0.00735
4705299894020101136,374648,2021-12-23 23:11:16,Ordinary Payment,TS-JVTK-TMVA-QT9D-A7LSX,TS-VL29-M3PB-8H8M-AMJSK,63.23809524,0.05145
3342065202386521224,374606,2021-12-23 20:21:36,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-VL29-M3PB-8H8M-AMJSK,138.55172414,0.00735
178795084875755216,374450,2021-12-23 09:55:12,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-TMEW-EQZQ-VJSA-67HS9,223.66666667,0.0147
15910724368069423622,374301,2021-12-23 00:04:16,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-VL29-M3PB-8H8M-AMJSK,22.08928571,0.0147
9901175811899756506,374160,2021-12-22 14:43:27,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-2Q3M-HAYU-87G3-ARVKP,215.98113208,0.00735
16869112674495141424,374104,2021-12-22 11:04:04,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-6K6A-GXRD-4ZT6-HDB7J,358.51162791,0.0735
4054495011565130763,374047,2021-12-22 07:15:12,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-VL29-M3PB-8H8M-AMJSK,172.5862069,0.0294
15940948437365176391,374034,2021-12-22 06:21:35,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-VL29-M3PB-8H8M-AMJSK,529.65517241,0.0441
8098207534700271877,373886,2021-12-21 20:24:31,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-XS4R-XUGL-PXS7-65J7H,112.11827957,0.00735
619246163115627224,373809,2021-12-21 15:25:09,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-PDVP-JAH5-2AS3-9RZ4N,173.53932584,0.0294
4661529185124800834,373680,2021-12-21 07:00:51,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-VL29-M3PB-8H8M-AMJSK,114.15,0.00735
9360463908220320400,373296,2021-12-20 05:07:41,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-VL29-M3PB-8H8M-AMJSK,161.0,0.0441
12093872988984798972,373191,2021-12-19 22:01:03,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-VL29-M3PB-8H8M-AMJSK,103.47826087,0.03675
11260126076746761649,372928,2021-12-19 04:35:44,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-SSDX-2LFM-XVY5-D5TK4,103.64925373,0.0147
580336364224141954,372912,2021-12-19 03:28:16,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-VL29-M3PB-8H8M-AMJSK,120.2,0.00735
17647564561803364884,372816,2021-12-18 21:10:34,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-GPWR-9KHK-7BQT-EUT4B,82.4,0.0147
424237855218021026,372816,2021-12-18 21:10:34,Ordinary Payment,TS-LR6V-D8CZ-LWA9-2C4FV,TS-VL29-M3PB-8H8M-AMJSK,213.55,0.09555
7443316175694880570,372447,2021-12-17 20:27:40,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-8F4F-FNUS-5D4F-443RM,117.93650794,0.00735
5286848962994238717,372276,2021-12-17 09:09:16,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-EGB3-UZ8S-7KJN-7M24Y,121.56302521,0.05145
479024175252219524,372221,2021-12-17 05:23:33,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-VL29-M3PB-8H8M-AMJSK,159.26315789,0.02205
14669847389438353150,372082,2021-12-16 20:15:32,Ordinary Payment,TS-VQVJ-8GFH-PPTZ-6CJMD,TS-VL29-M3PB-8H8M-AMJSK,153.67391304,0.00735
3744739934857977138,371735,2021-12-15 21:01:42,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-VL29-M3PB-8H8M-AMJSK,75.25,0.03675
3508113514339163093,371704,2021-12-15 18:54:39,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-VL29-M3PB-8H8M-AMJSK,35.864,0.00735
13545890474620456654,371666,2021-12-15 16:24:31,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-ET4Y-UAQC-KTKE-DZ6QG,3703.5,0.00735
3812953914788041944,371580,2021-12-15 10:39:25,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-VL29-M3PB-8H8M-AMJSK,536.375,0.00735
3603430925167392929,371348,2021-12-14 19:13:56,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-HRQ7-E8R9-8JRH-C8LBJ,5.70481928,0.02205
9346294415795685293,371335,2021-12-14 18:20:50,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-HSNV-NMD7-BPZ4-4A974,172.17142857,0.00735
15777485737410448445,371311,2021-12-14 16:41:51,Ordinary Payment,TS-TRHA-LZEP-VZ4V-FQQ39,TS-VL29-M3PB-8H8M-AMJSK,35.45333333,0.00735
6034053506931269513,371132,2021-12-14 04:38:34,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-C3Z2-2A5W-BXLR-42JNE,211.15873016,0.0294
2356798707688585727,371031,2021-12-13 21:53:37,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-JXVM-9PE8-BTU9-3CA6M,169.33333333,0.0294
915964387301302269,370964,2021-12-13 17:26:10,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-TWUY-853H-5YRC-49BEN,189.1025641,0.0294
18202528198292175682,370800,2021-12-13 06:36:26,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-VL29-M3PB-8H8M-AMJSK,367.27777778,0.00735
17585234135932355061,370687,2021-12-12 23:06:09,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-VL29-M3PB-8H8M-AMJSK,123.70588235,0.0147
16630386886459377386,370505,2021-12-12 11:07:23,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-6E6X-VNNP-M966-4V3FF,113.93846154,0.0147
18337265500987129992,370459,2021-12-12 08:04:37,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-QKCK-9V67-4HYW-39GCK,104.82407407,0.02205
1929743554067802217,370418,2021-12-12 05:18:04,Ordinary Payment,TS-HFBD-F64V-245X-FJKJ6,TS-VL29-M3PB-8H8M-AMJSK,0.28571429,0.00735
16046875434097179633,370318,2021-12-11 22:28:19,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-VL29-M3PB-8H8M-AMJSK,55.27272727,0.05145
16889401589208293053,370318,2021-12-11 22:28:19,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-VL29-M3PB-8H8M-AMJSK,15.33333333,0.0441
1839444537191247508,370156,2021-12-11 11:39:30,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-VL29-M3PB-8H8M-AMJSK,183.22641509,0.00735
7097383843301765864,370156,2021-12-11 11:39:30,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-VL29-M3PB-8H8M-AMJSK,82.6835443,0.03675
6539384654707272034,370152,2021-12-11 11:24:47,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-JFR5-UQZU-N7S4-ABYGE,92.17142857,0.00735
15685074540276585214,370151,2021-12-11 11:20:00,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-VL29-M3PB-8H8M-AMJSK,48.13114754,0.00735
11188482931885327867,370148,2021-12-11 11:07:02,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-3WST-T9D5-NJXY-6P5XU,77.69607843,0.00735
981614682019464685,370093,2021-12-11 07:24:42,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-VL29-M3PB-8H8M-AMJSK,159.06060606,0.0147
10001936869542446532,369980,2021-12-10 23:59:29,Ordinary Payment,TS-8SG7-QNHE-AQ4A-6ZNRM,TS-VL29-M3PB-8H8M-AMJSK,69.88888889,0.00735
11843539784356334583,369940,2021-12-10 21:13:09,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-W4WH-6VJA-VVW8-5R47S,50.01162791,0.0147
2153487628990641344,369851,2021-12-10 15:18:17,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-ZRYW-SDDJ-7Y5V-73UUH,198.03846154,0.03675
2336413785623615096,369810,2021-12-10 12:38:46,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-VL29-M3PB-8H8M-AMJSK,109.26666667,0.0147
4178126873812628242,369781,2021-12-10 10:40:39,Ordinary Payment,TS-8UQM-QY9X-JASR-HG9GH,TS-VL29-M3PB-8H8M-AMJSK,92.20833333,0.00735
14807096551539823690,369749,2021-12-10 08:25:32,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-VL29-M3PB-8H8M-AMJSK,543.75,0.00735
11512111166427230425,369338,2021-12-09 04:57:42,Ordinary Payment,TS-VNUB-CWMY-VGYM-DE669,TS-VL29-M3PB-8H8M-AMJSK,556.5,0.02205
280810217325382256,369267,2021-12-09 00:16:42,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-C6B8-E43E-VB4F-DG55X,140.17073171,0.03675
10478166136259251994,369172,2021-12-08 18:04:57,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-3QGV-CKZE-XMRC-6TWY7,634.04,0.08085
14758486121431797516,369172,2021-12-08 18:04:57,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-963S-6GQC-8E3N-B9P8V,1453.0,0.02205
