ID,Height,timestamp,Type,From,To,Amount,Fee
2106761367886451440,386150,2022-01-24 23:03:02,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-LF5X-WBS8-BBLB-AAKS7,23.90909091,0.0147
15184720766099823194,386111,2022-01-24 20:26:37,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-TM7W-72DX-QR62-6W5QN,25.93684211,0.00735
16711872728937883677,385862,2022-01-24 03:46:45,Ordinary Payment,TS-UDLK-NWGW-X4M8-8R5WT,TS-UZHZ-6WSY-FYWE-4HMV9,138.65625,0.0147
7494026929375465789,385804,2022-01-24 00:06:56,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-UZHZ-6WSY-FYWE-4HMV9,84.93333333,0.0147
16719394346617193933,385790,2022-01-23 23:10:56,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-7AW3-HV6G-X8N5-C923D,47.95402299,0.00735
7717991925972427380,385681,2022-01-23 15:42:21,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-UZHZ-6WSY-FYWE-4HMV9,168.875,0.00735
8119558445123805008,385574,2022-01-23 08:37:23,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-UZHZ-6WSY-FYWE-4HMV9,3.11111111,0.02205
15282441001388422855,385560,2022-01-23 07:40:59,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-UZHZ-6WSY-FYWE-4HMV9,267.56,0.00735
14869197637568457322,385238,2022-01-22 10:10:33,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-PWVD-S8X7-RU7F-FAL8E,24.35714286,0.00735
12717131729641718518,385162,2022-01-22 05:11:26,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-UZHZ-6WSY-FYWE-4HMV9,743.92307692,0.0147
8335953649776860451,385071,2022-01-21 23:09:48,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-K6T9-R7C8-9MVE-CYFK7,266.56097561,0.00735
3020027782707781050,385052,2022-01-21 21:58:46,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-UZHZ-6WSY-FYWE-4HMV9,103.34693878,0.02205
6243631384161318476,384971,2022-01-21 16:25:06,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-UZHZ-6WSY-FYWE-4HMV9,56.68656716,0.00735
6013206974547910974,384962,2022-01-21 15:46:31,Ordinary Payment,TS-UDLK-NWGW-X4M8-8R5WT,TS-UZHZ-6WSY-FYWE-4HMV9,55.22727273,0.0294
17041502572038241008,384887,2022-01-21 10:57:18,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-UZHZ-6WSY-FYWE-4HMV9,150.83333333,0.0441
11041302136068942898,384882,2022-01-21 10:34:33,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-UZHZ-6WSY-FYWE-4HMV9,409.72727273,0.0147
14792737943443103182,384771,2022-01-21 03:10:05,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-ZSMK-HV89-8UF7-6PUA3,296.1,0.0294
14935796142814132398,384681,2022-01-20 21:15:48,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-94X8-B6RZ-FWTW-5U8VN,77.95454545,0.02205
4727035692015284972,384608,2022-01-20 16:08:13,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-JKPF-S3B8-LHQW-DCNEK,15.19178082,0.0882
17878656084695029917,384431,2022-01-20 04:18:28,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-CLHG-LH66-CLC5-GFWLC,150.56410256,0.00735
8128913774063199579,384426,2022-01-20 04:02:07,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-93WC-TU4P-347M-5BCZE,42.453125,0.0294
12103154323522121605,384356,2022-01-19 23:20:34,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-DMJH-Z3GV-L9SZ-GFFC8,41.88461538,0.00735
5015548256838663423,384289,2022-01-19 19:00:22,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-A2TG-DEWJ-XAUN-DRPN7,62.15966387,0.00735
1914706977601902195,384231,2022-01-19 15:09:22,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-JT5S-3CMH-DXZM-7NQK2,144.03571429,0.0735
2669496675215328684,383951,2022-01-18 20:20:00,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-F364-3G3C-X4NZ-2QJGF,165.95294118,0.00735
2964670223490629210,383503,2022-01-17 14:41:32,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-UZHZ-6WSY-FYWE-4HMV9,120.375,0.00735
3496953860284598535,383364,2022-01-17 05:22:58,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-PWVD-S8X7-RU7F-FAL8E,224.31746032,0.03675
13497654766085272181,383188,2022-01-16 17:22:49,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-9F4X-6KYX-2766-7QZD7,178.86363636,0.02205
8081814763165614997,383170,2022-01-16 16:15:31,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-UZHZ-6WSY-FYWE-4HMV9,127.25806452,0.03675
12845635124923789576,382932,2022-01-16 00:23:38,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-UZHZ-6WSY-FYWE-4HMV9,64.32075472,0.00735
6631563428564040988,382537,2022-01-14 22:03:06,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-UZHZ-6WSY-FYWE-4HMV9,56.6625,0.03675
7747692892421543428,382476,2022-01-14 17:50:36,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-UZHZ-6WSY-FYWE-4HMV9,220.26666667,0.03675
14489941905587735587,382414,2022-01-14 13:42:59,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-NGHV-CVCW-BGTF-32NM8,119.87804878,0.00735
13475007086075196537,382365,2022-01-14 10:23:39,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-FX45-GN9U-BCST-C73QW,38.09090909,0.0294
2979634279886856906,382208,2022-01-14 00:07:26,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-7C98-L6UG-A7NR-3WMNL,27.35483871,0.0147
266605831413365153,381750,2022-01-12 17:26:55,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-4HK4-P8CN-7774-D5YTA,80.376,0.02205
12577396972344836234,381746,2022-01-12 17:11:35,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-UZHZ-6WSY-FYWE-4HMV9,407.25,0.00735
16144392027247775638,381552,2022-01-12 04:36:57,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-UZHZ-6WSY-FYWE-4HMV9,217.42857143,0.03675
9757928946110844186,381426,2022-01-11 19:47:43,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-UZHZ-6WSY-FYWE-4HMV9,392.38095238,0.0441
10552998612082427103,381342,2022-01-11 14:17:55,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-UZHZ-6WSY-FYWE-4HMV9,74.92771084,0.0147
18388576331926458991,381020,2022-01-10 16:50:26,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-UZHZ-6WSY-FYWE-4HMV9,40.68852459,0.00735
12491427758705156233,380747,2022-01-09 22:40:21,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-UZHZ-6WSY-FYWE-4HMV9,104.92957746,0.00735
232664319491888750,380724,2022-01-09 21:08:48,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-UZHZ-6WSY-FYWE-4HMV9,6377.33333333,0.00735
5394634805253536925,380538,2022-01-09 08:46:09,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-SCQG-WAKG-QBG5-HMELZ,124.12121212,0.00735
1549820747413955667,380427,2022-01-09 01:24:27,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-AJHK-VUBU-R23N-7X2SB,31.27142857,0.0147
9857769790548633520,380393,2022-01-08 23:06:35,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-UZHZ-6WSY-FYWE-4HMV9,44.04477612,0.00735
9262478314137935821,380339,2022-01-08 19:27:56,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-UZHZ-6WSY-FYWE-4HMV9,119.07142857,0.00735
10077763921753542579,380298,2022-01-08 16:45:41,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-XUEE-5WJL-VK95-488NU,385.58823529,0.00735
8066777365823245037,380294,2022-01-08 16:30:05,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-DR4F-L6J9-UQU8-6B4LK,54.3220339,0.0294
18387037932742459433,380074,2022-01-08 01:36:54,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-UZHZ-6WSY-FYWE-4HMV9,134.52,0.00735
15269837166590191493,380064,2022-01-08 00:56:57,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-ZDYK-4V8B-6AUT-BNZFL,103.11111111,0.03675
11430148564400167867,379952,2022-01-07 17:32:50,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-ZGC2-CYAX-LV8K-8VJZ8,97.3625,0.00735
18243786733492979276,379825,2022-01-07 09:05:09,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-UZHZ-6WSY-FYWE-4HMV9,273.76595745,0.02205
1585650999716385501,379732,2022-01-07 02:49:17,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-YFKN-JPVW-36T4-7KCX9,88.30612245,0.00735
10432118911552896198,379436,2022-01-06 07:08:11,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-RMRD-ZWW7-3C99-F4EQF,6.01388889,0.00735
15209497743055824101,379433,2022-01-06 06:55:54,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-UZHZ-6WSY-FYWE-4HMV9,25.0,0.0147
16768776318235479739,379395,2022-01-06 04:20:45,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-UZHZ-6WSY-FYWE-4HMV9,330.56097561,0.0294
18427052815687729099,379271,2022-01-05 20:02:27,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-5EYD-2HNL-U3DF-6DH6G,436.0,0.0294
17692869133971412167,378983,2022-01-05 00:58:32,Ordinary Payment,TS-X789-RBKE-W9RE-6EPXS,TS-UZHZ-6WSY-FYWE-4HMV9,123.10204082,0.02205
15292270766113117246,378610,2022-01-03 23:56:17,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-UZHZ-6WSY-FYWE-4HMV9,25.80620155,0.00735
8953818312129777965,378407,2022-01-03 10:10:34,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-J3Y4-MNRZ-H9XX-6SBQN,355.26666667,0.0147
14987360814088730373,378404,2022-01-03 09:58:42,Ordinary Payment,TS-68UJ-6DPN-FXNS-GS2G8,TS-UZHZ-6WSY-FYWE-4HMV9,692.2,0.02205
4777110587554206372,378271,2022-01-03 00:52:34,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-UXK2-A2MJ-MCXY-BQQHD,54.32394366,0.02205
16925979968351842702,378191,2022-01-02 19:35:10,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-JE6B-8TV2-MNGK-HM3J3,15.64864865,0.0294
9255069956749024691,378116,2022-01-02 14:54:41,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-UZHZ-6WSY-FYWE-4HMV9,98.31818182,0.0294
14133625838378088038,378044,2022-01-02 10:37:20,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-UZHZ-6WSY-FYWE-4HMV9,104.26666667,0.0441
17901051855136554379,378040,2022-01-02 10:21:54,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-WHJA-ND6S-UDEM-28YM6,2521.75,0.0147
1582537744623252100,377956,2022-01-02 04:53:01,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-UZHZ-6WSY-FYWE-4HMV9,225.6875,0.02205
519251683292748254,377955,2022-01-02 04:49:29,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-CSL8-B7P8-X5DY-AT2P9,1372.0,0.00735
10570169332278052280,377916,2022-01-02 02:13:15,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-CNCX-L3KG-QE6B-G8GKM,123.97101449,0.0588
14150338419037367820,376959,2021-12-30 09:24:15,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-PVF2-9LW8-5N9C-A7BGB,23.4,0.0147
13193369779805081811,376866,2021-12-30 03:07:17,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-UZHZ-6WSY-FYWE-4HMV9,196.5,0.00735
14387721682048733379,376726,2021-12-29 17:58:52,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-UZHZ-6WSY-FYWE-4HMV9,190.73529412,0.00735
4114429332294159366,376607,2021-12-29 09:42:27,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-D6PN-TXL8-7826-5TK4P,14.06976744,0.00735
4071115834934141855,376559,2021-12-29 06:32:05,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-KPHF-UBBP-YBUA-DJKDE,19.17307692,0.02205
5407451350155425732,376483,2021-12-29 01:29:50,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-EGSY-9N25-WJQD-7M64E,256.8125,0.0147
14695346658886720037,376460,2021-12-28 23:59:46,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-LR5T-DFGG-QZKX-EMKUR,66.546875,0.0147
16555570143038709684,376234,2021-12-28 08:54:32,Ordinary Payment,TS-DMJH-Z3GV-L9SZ-GFFC8,TS-UZHZ-6WSY-FYWE-4HMV9,86.52173913,0.0588
7972611499491975867,376140,2021-12-28 02:43:21,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-4HK4-P8CN-7774-D5YTA,750.8,0.00735
11381040981109017464,376121,2021-12-28 01:32:26,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-UZHZ-6WSY-FYWE-4HMV9,97.25641026,0.0294
6978686156321356957,376101,2021-12-28 00:13:28,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-UZHZ-6WSY-FYWE-4HMV9,286.80555556,0.00735
6388588060575866582,375953,2021-12-27 14:13:10,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-UZHZ-6WSY-FYWE-4HMV9,84.85074627,0.0147
6386601342712109700,375918,2021-12-27 11:52:24,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-XUEE-5WJL-VK95-488NU,15.67164179,0.00735
335388043321047578,375904,2021-12-27 10:57:56,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-UZHZ-6WSY-FYWE-4HMV9,166.82432432,0.00735
2502757597524112504,375876,2021-12-27 09:04:51,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-UZHZ-6WSY-FYWE-4HMV9,100.47058824,0.0294
13842412064446019435,375802,2021-12-27 04:14:18,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-LX9P-9PFE-8C95-AMYTJ,72.59782609,0.00735
2879644060290860014,375795,2021-12-27 03:43:22,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-FXY8-2QWH-2VRX-FMZMA,28.51851852,0.00735
615325144630785714,375584,2021-12-26 13:38:54,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-AQ5R-TK93-7WT8-3TK9Y,43.42307692,0.00735
14564193533395289233,375539,2021-12-26 10:34:11,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-UZHZ-6WSY-FYWE-4HMV9,80.11111111,0.03675
3819166396862099009,375334,2021-12-25 20:54:49,Ordinary Payment,TS-FEAZ-W8VP-9XG7-D4SUM,TS-UZHZ-6WSY-FYWE-4HMV9,60.44871795,0.00735
16304113878497008839,375206,2021-12-25 12:11:55,Ordinary Payment,TS-4GAH-CWQW-MHF3-CJZLW,TS-UZHZ-6WSY-FYWE-4HMV9,234.4,0.05145
3991179048050494301,375136,2021-12-25 07:38:41,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-UZHZ-6WSY-FYWE-4HMV9,5848.5,0.0147
9148925485954722039,375124,2021-12-25 06:51:56,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-SSDX-2LFM-XVY5-D5TK4,213.625,0.0294
13784285470790679784,375108,2021-12-25 05:47:50,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-UZHZ-6WSY-FYWE-4HMV9,82.29411765,0.0441
17285893318811700741,375098,2021-12-25 05:10:12,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-UZHZ-6WSY-FYWE-4HMV9,493.75,0.00735
3785310683812058407,374969,2021-12-24 20:32:21,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-UL48-JR3G-K8S9-2FB5R,68.51851852,0.0294
13584823617956225642,374713,2021-12-24 03:30:27,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-X2K9-NW5P-YKXY-HTN7X,3.56,0.0147
8815952943684149249,374642,2021-12-23 22:44:48,Ordinary Payment,TS-SA25-YK4Z-QGZY-26GV3,TS-UZHZ-6WSY-FYWE-4HMV9,87.46491228,0.00735
2498749726576858532,374627,2021-12-23 21:45:00,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-8ZDG-3QZZ-3RNB-G5K4Z,253.45454545,0.0147
15692211602830653776,374354,2021-12-23 03:28:21,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-MMWM-8LNB-SWPK-ACC9Q,38.46153846,0.0147
3973581799120571147,374320,2021-12-23 01:16:26,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-UZHZ-6WSY-FYWE-4HMV9,34.76510067,0.02205
4160937636169473567,374152,2021-12-22 14:13:10,Ordinary Payment,TS-PWCZ-LNQX-BENR-2936K,TS-UZHZ-6WSY-FYWE-4HMV9,196.5,0.00735
16946643217537413880,374105,2021-12-22 11:08:05,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-9UY3-AUKL-XDY3-7G4N4,62.80952381,0.00735
12871809403016052548,374101,2021-12-22 10:52:00,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-3CCE-5TDP-NM6N-HWDZB,923.83333333,0.0147
287515432474351831,373976,2021-12-22 02:36:47,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-4SRQ-PDTA-5DFC-59HQ3,62.19512195,0.00735
12151744301243491051,373960,2021-12-22 01:33:07,Ordinary Payment,TS-PWCZ-LNQX-BENR-2936K,TS-UZHZ-6WSY-FYWE-4HMV9,122.515625,0.0294
15952552982097297731,373887,2021-12-21 20:29:03,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-HR9Q-V9QV-2BYS-HMGFL,271.15384615,0.0147
203345422664099140,373853,2021-12-21 18:14:07,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-UZHZ-6WSY-FYWE-4HMV9,139.44827586,0.02205
11855775820743687963,373702,2021-12-21 08:22:14,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-WHXB-GSE3-W4HU-9RFNL,93.61363636,0.0735
4811655696087488802,373557,2021-12-20 22:36:24,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-6MC2-PSSB-64LQ-ELXK4,6.29032258,0.0147
14436568244939231262,373537,2021-12-20 21:14:25,Ordinary Payment,TS-VXVV-UJTK-SZTQ-7WGML,TS-UZHZ-6WSY-FYWE-4HMV9,17.42105263,0.00735
17537865407082332947,373312,2021-12-20 06:16:52,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-JDDY-QCSG-6BQQ-4RFSN,41.70212766,0.0147
10752112898827893304,373153,2021-12-19 19:28:32,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-UZHZ-6WSY-FYWE-4HMV9,124.80392157,0.00735
15678772660046592319,373003,2021-12-19 09:37:37,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-UZHZ-6WSY-FYWE-4HMV9,86.10344828,0.0147
3209906466465861543,372933,2021-12-19 04:57:36,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-6E6X-VNNP-M966-4V3FF,11.21212121,0.00735
3786933388614510446,372891,2021-12-19 02:03:48,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-SCFC-4VEM-YMHL-A5QAP,14.2,0.00735
9322689382909900049,372586,2021-12-18 05:47:57,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-UZHZ-6WSY-FYWE-4HMV9,135.57647059,0.0147
17005081215740488563,372240,2021-12-17 06:41:47,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-HQW3-8CXE-UNBH-7S5K4,5.89361702,0.0147
3763514894775657189,372140,2021-12-17 00:08:28,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-GW2G-N7ET-X2TU-37DMV,186.4,0.0147
10441234195084777605,372049,2021-12-16 18:01:56,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-UZHZ-6WSY-FYWE-4HMV9,105.07692308,0.0147
10018146704987080434,372021,2021-12-16 15:59:32,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-UZHZ-6WSY-FYWE-4HMV9,65.12244898,0.03675
6595754241759135629,371965,2021-12-16 12:20:17,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-B6Q8-XF8D-NH6Y-BFPKR,50.94444444,0.0147
2022984681950103788,371926,2021-12-16 09:42:49,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-SZKD-7VRY-TLGW-9QKRH,40.72222222,0.00735
95353290989126371,371772,2021-12-15 23:22:08,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-UZHZ-6WSY-FYWE-4HMV9,85.36585366,0.00735
1994195144962410032,371760,2021-12-15 22:37:42,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-RDS8-YNSE-JHLX-4X6G7,54.08,0.0294
1992393784768618174,371579,2021-12-15 10:36:20,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-PW27-C3LN-KKR2-B55S4,250.5625,0.0147
17864992171863052738,371573,2021-12-15 10:12:07,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-UZHZ-6WSY-FYWE-4HMV9,122.83333333,0.00735
8884670664008062707,371518,2021-12-15 06:36:37,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-UZHZ-6WSY-FYWE-4HMV9,67.2,0.00735
17145809645687831576,371444,2021-12-15 01:34:05,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-GNR8-4HMZ-JDDE-2AUG4,22.05,0.0294
17444215750052841672,371151,2021-12-14 05:59:53,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-KN2F-WCQ7-LMFQ-4SPQ6,408.66666667,0.0147
6568284540674142298,371121,2021-12-14 04:00:05,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-UZHZ-6WSY-FYWE-4HMV9,265.22580645,0.02205
17276547701701137650,371051,2021-12-13 23:13:12,Ordinary Payment,TS-98Z8-8GHQ-4LQM-AZ2CS,TS-UZHZ-6WSY-FYWE-4HMV9,302.58823529,0.00735
2413342711237369352,370866,2021-12-13 10:59:32,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-8A96-FYKQ-Z9T3-2FNHX,105.09090909,0.0147
3619031259913096509,370665,2021-12-12 21:35:30,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-BJ34-KC54-B6RU-CRU7Y,107.5,0.0147
15949868086158591601,370417,2021-12-12 05:12:57,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-UZHZ-6WSY-FYWE-4HMV9,584.27777778,0.08085
2561571751309747834,370323,2021-12-11 22:49:34,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-T5LK-ZULY-73A3-4W4GS,172.56666667,0.0147
11018023277382191858,369938,2021-12-10 21:05:38,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-UZHZ-6WSY-FYWE-4HMV9,27.97590361,0.0147
17148894905485173362,369764,2021-12-10 09:33:25,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-UZHZ-6WSY-FYWE-4HMV9,74.15384615,0.0147
13462332407213809139,369613,2021-12-09 23:25:04,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-YGA4-2423-EJGB-8EWLF,62.7037037,0.02205
2869075500778616964,369444,2021-12-09 12:12:19,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-HDWG-WKPH-D4AP-EKXFV,63.42857143,0.00735
15069489858833979503,369349,2021-12-09 05:40:21,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-UZHZ-6WSY-FYWE-4HMV9,30.40740741,0.02205
1849450104113367205,369347,2021-12-09 05:32:49,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-JJZ2-FR6N-JL4R-EVVCD,84.33333333,0.00735
635035739598260645,369343,2021-12-09 05:16:15,Ordinary Payment,TS-NGPG-4BY7-MYAR-7NEV4,TS-UZHZ-6WSY-FYWE-4HMV9,66.57894737,0.0147
11395188531337878599,369226,2021-12-08 21:38:34,Ordinary Payment,TS-DVHN-GZWE-N7N6-9FRAV,TS-UZHZ-6WSY-FYWE-4HMV9,104.65151515,0.00735
12463481159364551643,369096,2021-12-08 12:57:08,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-8T29-E2VR-59H2-56TKZ,930.0,0.00735
15898065747243264359,369023,2021-12-08 08:05:53,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-UZHZ-6WSY-FYWE-4HMV9,92.00980392,0.0294
14450678272836071484,369010,2021-12-08 07:09:26,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-GCSF-EY9H-952P-7NL95,3132.5,0.02205
6832789438069348573,368996,2021-12-08 06:11:10,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-JUH8-HFR3-L9MQ-8C2PT,317.52173913,0.02205
18205977618958962737,368933,2021-12-08 01:54:19,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-R5PV-CLPF-6HC5-GUB9R,44.11111111,0.00735
17666674101874569984,368845,2021-12-07 20:05:28,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-5EYD-2HNL-U3DF-6DH6G,106.22641509,0.0147
9363687000323620275,368726,2021-12-07 12:15:31,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-2RQK-E4MS-LJ93-4F643,0.14117647,0.02205
