ID,Height,timestamp,Type,From,To,Amount,Fee
11934599798819877903,386604,2022-01-26 05:20:19,Ordinary Payment,TS-R6SK-EMYX-BJHB-EE42N,TS-LMFT-RKZM-TVMT-GFZ8A,14.30952381,0.03675
260554355177773551,386210,2022-01-25 03:06:23,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-S5GB-TTS7-33U9-92SBE,205.14285714,0.0147
3240051870252459963,386140,2022-01-24 22:23:43,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-LMFT-RKZM-TVMT-GFZ8A,335.0,0.03675
9823904176374619974,386028,2022-01-24 14:49:33,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-7QV2-943A-A9GW-BV9PV,3.25,0.03675
5677297283695583256,386008,2022-01-24 13:34:26,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-LMFT-RKZM-TVMT-GFZ8A,36.0,0.02205
16444816570485334175,385985,2022-01-24 12:05:58,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-P6MX-4N39-QL63-C5E23,203.14285714,0.0294
17258146422362597702,385976,2022-01-24 11:27:36,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-5ZDS-N67P-3YZL-8GGSE,78.80487805,0.00735
18076604701082458565,385913,2022-01-24 07:13:42,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-LMFT-RKZM-TVMT-GFZ8A,77.66666667,0.0147
11950253420076221123,385776,2022-01-23 22:08:44,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-LMFT-RKZM-TVMT-GFZ8A,73.97560976,0.02205
2781026781204052147,385701,2022-01-23 17:02:23,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-ZHR9-7RFU-YR52-H5MXU,2827.5,0.00735
3222781863231982226,385696,2022-01-23 16:39:44,Ordinary Payment,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-LMFT-RKZM-TVMT-GFZ8A,159.05,0.0147
3515108530222791256,385693,2022-01-23 16:25:39,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-DDZQ-BWMM-GQFE-8BV5P,424.73333333,0.00735
8759612911736427824,385646,2022-01-23 13:31:48,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-LMFT-RKZM-TVMT-GFZ8A,545.42857143,0.0294
1627240528393733759,385508,2022-01-23 04:11:06,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-JY2G-N7SV-7K5A-DKYQ7,88.52380952,0.0147
9257683463567943525,385196,2022-01-22 07:27:25,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-LMFT-RKZM-TVMT-GFZ8A,118.35294118,0.0294
15511742462154774983,385108,2022-01-22 01:32:09,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-LMFT-RKZM-TVMT-GFZ8A,316.66666667,0.0147
15687501757582361158,384928,2022-01-21 13:28:25,Ordinary Payment,TS-6MC2-PSSB-64LQ-ELXK4,TS-LMFT-RKZM-TVMT-GFZ8A,94.5106383,0.00735
8963023241939215381,384920,2022-01-21 12:56:41,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-LMFT-RKZM-TVMT-GFZ8A,29.36065574,0.02205
18230158918843660701,384858,2022-01-21 08:58:52,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-P7JG-ETAJ-JKJ8-A4EWA,263.0,0.0588
8331203815968254290,384538,2022-01-20 11:34:47,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-VHWS-V7C5-NG89-54XZ4,23.27272727,0.02205
5123176296048416041,384224,2022-01-19 14:40:30,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-ABQH-UWV9-4VSC-CKALR,65.41818182,0.00735
8707443268872679191,384203,2022-01-19 13:12:36,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-LMJN-W6QL-WY7D-D8AX9,73.0,0.0147
2309900446618152663,384132,2022-01-19 08:30:44,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-LMFT-RKZM-TVMT-GFZ8A,141.0,0.0294
8009072334885177655,383982,2022-01-18 22:25:32,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-YFKN-JPVW-36T4-7KCX9,393.3,0.0147
8767127464825645082,383917,2022-01-18 18:02:12,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-U4NV-G3G9-5TGZ-2VTZ7,80.14545455,0.0147
4771942273185975100,383911,2022-01-18 17:36:44,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-3VCW-929K-LR5A-FX37A,90.75,0.00735
17200551797250424940,383608,2022-01-17 21:33:31,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-LMFT-RKZM-TVMT-GFZ8A,110.4375,0.0294
14742942989206803213,383147,2022-01-16 14:38:24,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-LMFT-RKZM-TVMT-GFZ8A,0.39130435,0.00735
13075204495714821941,383060,2022-01-16 08:54:24,Ordinary Payment,TS-USBV-QEL6-AYLZ-5MR6E,TS-LMFT-RKZM-TVMT-GFZ8A,71.28865979,0.02205
12880397150545249390,383021,2022-01-16 06:17:03,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-D748-445A-932N-GKUQP,119.28070175,0.00735
2445566221809548966,383010,2022-01-16 05:31:50,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-LMFT-RKZM-TVMT-GFZ8A,65.15789474,0.02205
271286381226806916,382985,2022-01-16 03:57:01,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-B8HL-AZEE-G4UK-3DMWD,1594.0,0.00735
6515830257709904724,382850,2022-01-15 18:56:55,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-FMZC-R328-B362-HD3GY,14.68965517,0.0147
17040932425420718384,382800,2022-01-15 15:26:29,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-2F6U-8NK8-JDG6-GP5CH,96.33333333,0.0147
5971666874621561436,382791,2022-01-15 14:48:33,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-2F6U-8NK8-JDG6-GP5CH,75.77272727,0.00735
12929150889567907208,382756,2022-01-15 12:29:08,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-87YA-C4PX-RMET-CY7P7,22.88888889,0.00735
2376980554950915267,382740,2022-01-15 11:22:16,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-A4TH-5XYB-DJ5D-HBWYP,102.09230769,0.0147
8287711583464081602,382353,2022-01-14 09:40:35,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-99QX-234L-L3E2-2SUWB,36.1627907,0.0147
12465289400778777690,382316,2022-01-14 07:08:59,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-LMFT-RKZM-TVMT-GFZ8A,8.72340426,0.00735
2406336609185763822,382312,2022-01-14 06:55:09,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-LMFT-RKZM-TVMT-GFZ8A,104.4,0.03675
4956987020630847609,382239,2022-01-14 02:09:28,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-T6NJ-2BEN-QX3W-E9HQX,106.06756757,0.02205
15664916002172865854,382148,2022-01-13 20:02:20,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-LMFT-RKZM-TVMT-GFZ8A,86.0625,0.0147
3283492827293197238,382147,2022-01-13 19:58:05,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-RD92-9WFQ-JSX7-GHEF6,101.0,0.00735
8192614250497423034,382106,2022-01-13 17:09:39,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-LMFT-RKZM-TVMT-GFZ8A,605.0,0.0147
11414349852475538087,382075,2022-01-13 15:07:17,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-LMFT-RKZM-TVMT-GFZ8A,48.56097561,0.00735
4081519402607644696,381825,2022-01-12 22:34:31,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-LMFT-RKZM-TVMT-GFZ8A,14.0,0.00735
1447750545314877049,381822,2022-01-12 22:22:50,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-4Y5J-UCPJ-6SPF-3257R,15.92857143,0.03675
10430653868529340028,381647,2022-01-12 10:37:22,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-LMFT-RKZM-TVMT-GFZ8A,49.87058824,0.02205
18218328704529423431,381529,2022-01-12 02:57:26,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-LMFT-RKZM-TVMT-GFZ8A,3882.33333333,0.0441
8771048217413461982,381379,2022-01-11 16:47:23,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-54WM-Y6D7-F6U7-A7WAF,138.30769231,0.00735
2355215598136121612,381375,2022-01-11 16:31:36,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-VQ27-T4NB-EQK2-7AC25,56.48484848,0.02205
15721594414234915307,381335,2022-01-11 13:52:08,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-2UQV-PX2W-39W5-54VDR,83.13513514,0.0147
16067034028051892794,381140,2022-01-11 00:42:23,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-2CUS-8A3R-4LE3-8JH6L,325.0,0.0147
7812198819767825838,380828,2022-01-10 04:03:33,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-Z72V-RWKA-AQBL-GHMXB,270.41176471,0.02205
9367259628558599685,380806,2022-01-10 02:32:23,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-VQUW-B5XM-WALF-5UKFE,94.88235294,0.0147
8862916950486738429,380525,2022-01-09 07:59:16,Ordinary Payment,TS-TSE5-LNKF-4SRA-GNJ2Z,TS-LMFT-RKZM-TVMT-GFZ8A,44.85795455,0.0147
9319438060851848565,380355,2022-01-08 20:29:14,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-LMFT-RKZM-TVMT-GFZ8A,104.76470588,0.02205
907647746238866721,380313,2022-01-08 17:49:05,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-QV4A-NN8R-U5AH-GG3FT,64.23076923,0.00735
16422711787599285036,380239,2022-01-08 12:43:21,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-LMFT-RKZM-TVMT-GFZ8A,157.44262295,0.0147
23901177221168627,380081,2022-01-08 02:06:59,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-ZSMK-HV89-8UF7-6PUA3,811.0,0.00735
6338651667318663835,380003,2022-01-07 21:00:01,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-JY2G-N7SV-7K5A-DKYQ7,72.0,0.00735
2335962820489664006,379881,2022-01-07 12:47:46,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-3VCW-929K-LR5A-FX37A,123.76470588,0.0147
12437691177940332899,379693,2022-01-07 00:11:13,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-N9RM-ADQ9-GY9L-34L58,216.18518519,0.03675
5048329125309531223,379504,2022-01-06 11:43:53,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-6E6X-VNNP-M966-4V3FF,138.27906977,0.02205
11415471693685943437,379485,2022-01-06 10:31:33,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-RCSU-GYC6-FSQC-2DMKK,7.0,0.02205
5283763884327811595,379356,2022-01-06 01:42:18,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-LMFT-RKZM-TVMT-GFZ8A,21.30508475,0.00735
4983549291773050668,379353,2022-01-06 01:32:47,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-LMFT-RKZM-TVMT-GFZ8A,144.30120482,0.00735
18207927662783696647,379289,2022-01-05 21:15:24,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-LMFT-RKZM-TVMT-GFZ8A,24.19298246,0.0441
5926249568010622909,379265,2022-01-05 19:43:02,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-9NMR-2FLX-LD4F-ELEGK,208.29411765,0.0147
649813605867119714,379219,2022-01-05 16:47:22,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-LMFT-RKZM-TVMT-GFZ8A,148.89473684,0.03675
15744355098146383599,379186,2022-01-05 14:38:35,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-AFGW-QG4Y-FMSB-47ETY,205.66666667,0.0147
13952291777495034397,379075,2022-01-05 07:07:21,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-LMFT-RKZM-TVMT-GFZ8A,93.30985915,0.00735
6717225623324676975,379045,2022-01-05 05:04:15,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-VNUB-CWMY-VGYM-DE669,29.13846154,0.00735
2259286019499905590,378877,2022-01-04 17:48:05,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-LMFT-RKZM-TVMT-GFZ8A,144.83116883,0.00735
12345405418932442813,378825,2022-01-04 14:25:20,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-LMFT-RKZM-TVMT-GFZ8A,29.83333333,0.00735
1903954231888282672,378789,2022-01-04 11:54:50,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-C5LR-V5WN-KGEE-5B883,53.70731707,0.06615
15194768374834223161,378460,2022-01-03 13:45:49,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-LUP8-AUQR-4SUA-33WKQ,30.275,0.0441
109349719069045744,378283,2022-01-03 01:39:05,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-LMFT-RKZM-TVMT-GFZ8A,22.30952381,0.02205
15291476973623864801,378272,2022-01-03 00:56:44,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-LMFT-RKZM-TVMT-GFZ8A,142.1025641,0.0147
7203426709404730844,378186,2022-01-02 19:17:30,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-ZZNV-8VL5-NYZX-FW6AW,0.15555556,0.0441
8982148380343845139,378179,2022-01-02 18:49:27,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-E8L6-99TE-BWLM-6AGKT,83.16666667,0.00735
2809635950496274058,377966,2022-01-02 05:29:40,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-AM87-ZXVN-E7BD-A2UE4,107.05263158,0.03675
4313469914480510053,377164,2021-12-30 23:02:06,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-4ZWQ-FDNC-A4SR-B7DQD,92.734375,0.00735
9973390298777387563,377123,2021-12-30 20:18:17,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-JH7L-SCLQ-MBT5-HZAYL,79.68292683,0.02205
4848929640820942364,377100,2021-12-30 18:39:47,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-HGYY-PE59-462G-HR5J4,564.22222222,0.0294
9932506823786588554,377085,2021-12-30 17:43:39,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-LMFT-RKZM-TVMT-GFZ8A,14.17307692,0.02205
8808515320495914996,377068,2021-12-30 16:37:29,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-7PLZ-5CWF-8CC9-8B5AA,1071.0,0.0147
3671597013853089375,377056,2021-12-30 15:44:52,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-LMFT-RKZM-TVMT-GFZ8A,20.53125,0.00735
17089969704236937639,376845,2021-12-30 01:45:41,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-YJ6P-PU26-S2R8-2R9AM,531.4,0.0294
14637346432751687701,376720,2021-12-29 17:32:57,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-LMFT-RKZM-TVMT-GFZ8A,450.16666667,0.0147
5129041710985050737,376703,2021-12-29 16:26:50,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-KGC9-J3RU-G93C-4N5MQ,71.37209302,0.00735
16284121830922307212,376626,2021-12-29 11:08:43,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-YB7T-9K55-JMRX-FEAGP,226.9047619,0.00735
3537777571930339938,376462,2021-12-29 00:09:01,Ordinary Payment,TS-3EZM-ALZ6-H9BQ-8DCWQ,TS-LMFT-RKZM-TVMT-GFZ8A,16.08108108,0.02205
16975416740530488870,376457,2021-12-28 23:47:30,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-LMFT-RKZM-TVMT-GFZ8A,40.80769231,0.0294
12528733054301328025,375779,2021-12-27 02:35:15,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-LMFT-RKZM-TVMT-GFZ8A,620.625,0.00735
1104553549133642775,375779,2021-12-27 02:35:15,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-RWBB-6GB5-5DFE-GRXEQ,93.11764706,0.00735
8141294104025214739,375730,2021-12-26 23:26:40,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-LMFT-RKZM-TVMT-GFZ8A,123.3372093,0.0294
9582803077081103143,375668,2021-12-26 19:19:47,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-6Q73-MM2U-2ZJ3-423Y3,50.39215686,0.00735
14032206398619218588,375667,2021-12-26 19:15:24,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-F8AS-C6BU-YH7C-H6H47,7.63157895,0.02205
5790398192072099459,375409,2021-12-26 01:46:03,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-LMFT-RKZM-TVMT-GFZ8A,115.83653846,0.0294
5470320468219516959,375381,2021-12-26 00:01:05,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-5RFW-SKQU-A9JA-BU6JB,132.81632653,0.0294
10837922763516434333,375284,2021-12-25 17:32:36,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-LMFT-RKZM-TVMT-GFZ8A,15.9,0.08085
5492410390397472276,375274,2021-12-25 16:48:39,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-WHJA-ND6S-UDEM-28YM6,44.52941176,0.02205
5570294008846736905,375125,2021-12-25 06:56:27,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-LMFT-RKZM-TVMT-GFZ8A,35.27777778,0.0441
11127850650404692755,374869,2021-12-24 14:01:20,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-6QRX-A8FW-NZ9V-8SUWE,152.77083333,0.0147
2105175973017862297,374737,2021-12-24 05:06:22,Ordinary Payment,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-LMFT-RKZM-TVMT-GFZ8A,124.33333333,0.00735
3611136659091259851,374663,2021-12-24 00:11:02,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-LMFT-RKZM-TVMT-GFZ8A,105.37735849,0.0441
2782566999622587337,374404,2021-12-23 06:50:49,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-LMFT-RKZM-TVMT-GFZ8A,22.23287671,0.00735
850340837928576603,374384,2021-12-23 05:27:20,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-LMFT-RKZM-TVMT-GFZ8A,148.39130435,0.00735
1031626653760113646,373894,2021-12-21 20:59:02,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-4PJW-A58C-F53M-5PVS8,458.58823529,0.0147
4988357641927552739,373892,2021-12-21 20:49:25,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-LMFT-RKZM-TVMT-GFZ8A,1200.16666667,0.0147
4347566900945060421,373762,2021-12-21 12:20:17,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-YB7T-9K55-JMRX-FEAGP,46.34782609,0.00735
3345601097227742970,373664,2021-12-21 05:59:54,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-LMFT-RKZM-TVMT-GFZ8A,85.4556962,0.00735
791111154968273957,373635,2021-12-21 04:01:07,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-LMFT-RKZM-TVMT-GFZ8A,131.1025641,0.0147
15473943681392113270,373530,2021-12-20 20:44:09,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-FDB4-3ULX-5PZ2-7889Z,241.80952381,0.0294
10795492992503679374,373502,2021-12-20 18:49:04,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-LMFT-RKZM-TVMT-GFZ8A,76.94444444,0.0147
13955174545534213395,373414,2021-12-20 12:59:06,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-GX33-HVNU-ND2G-8WZNZ,166.39285714,0.00735
13546309619989797185,373339,2021-12-20 07:59:59,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-R563-RLW4-7A7H-66EES,109.6557377,0.02205
17460077112552638218,373227,2021-12-20 00:34:41,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-LMFT-RKZM-TVMT-GFZ8A,133.54545455,0.00735
9952912247013137185,373223,2021-12-20 00:19:19,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-A87J-3ZYL-2LJD-BACKK,421.66666667,0.0441
3082253421852000893,373212,2021-12-19 23:28:59,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-8G2M-SYRW-KVXJ-8WDRP,92.6779661,0.00735
12971895295202123422,373110,2021-12-19 16:43:26,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-QWSB-J25E-V2EP-G4C2B,157.4516129,0.0147
16768205407650965384,373028,2021-12-19 11:14:03,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-LMFT-RKZM-TVMT-GFZ8A,408.08333333,0.00735
2818037126409690307,373012,2021-12-19 10:13:50,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-R563-RLW4-7A7H-66EES,33.59090909,0.00735
13380693367832360575,372952,2021-12-19 06:10:30,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-6Q73-MM2U-2ZJ3-423Y3,143.625,0.00735
14625556212100525044,372907,2021-12-19 03:07:46,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-LMFT-RKZM-TVMT-GFZ8A,297.8125,0.0294
10270874699915237475,372731,2021-12-18 15:24:59,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-LPFD-2ER4-SJLY-FALXH,72.51219512,0.00735
16181759476772493752,372627,2021-12-18 08:28:48,Ordinary Payment,TS-KBEJ-5R7N-7DMT-HR64A,TS-LMFT-RKZM-TVMT-GFZ8A,43.18055556,0.0147
9468587290788807903,372522,2021-12-18 01:28:32,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-LMFT-RKZM-TVMT-GFZ8A,71.54918033,0.00735
14533025419256995225,372391,2021-12-17 16:49:28,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-R7DH-5DYH-J6YE-GMAFL,115.74,0.05145
14159745157022609209,372383,2021-12-17 16:17:17,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-XVYN-PG8W-T87R-GXNSX,4054.0,0.00735
1665656985523855008,372357,2021-12-17 14:32:30,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-LMFT-RKZM-TVMT-GFZ8A,273.06451613,0.0147
386638354610715268,372326,2021-12-17 12:26:28,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-PDVP-JAH5-2AS3-9RZ4N,2617.8,0.02205
10272449939113868075,372299,2021-12-17 10:38:45,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-U3YF-X2DS-ZSJW-GZ7AN,56.12765957,0.05145
11562858448021063774,372089,2021-12-16 20:43:20,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-EDMS-JKC6-W3XD-HQMC2,225.57575758,0.00735
8835516846073587415,371968,2021-12-16 12:30:31,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-AXP5-BYSU-AK5B-CWKET,75.37974684,0.0147
16559549620184400732,371774,2021-12-15 23:33:19,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-KA7A-AVPR-E8QE-5JWP6,45.93269231,0.00735
13977342074112756562,371656,2021-12-15 15:45:05,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-BUSB-GYRY-QFC6-A7ST8,161.8,0.00735
261211477508323239,371607,2021-12-15 12:28:59,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-6NGE-9PF9-6CQA-68B44,91.50649351,0.03675
5066683238464655957,371593,2021-12-15 11:30:30,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-LMFT-RKZM-TVMT-GFZ8A,141.06060606,0.0294
2704454271667492973,371222,2021-12-14 10:38:48,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-LMFT-RKZM-TVMT-GFZ8A,171.40229885,0.0294
3165953293327658378,371060,2021-12-13 23:52:27,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-S2WX-HRMH-JF8J-CKMMC,61.39344262,0.00735
888060306281642276,370833,2021-12-13 08:47:44,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-LMFT-RKZM-TVMT-GFZ8A,29.2972973,0.02205
1092876689409054578,370776,2021-12-13 04:57:47,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-GNR8-4HMZ-JDDE-2AUG4,192.36734694,0.00735
5695342411218358823,370607,2021-12-12 17:42:34,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-LMFT-RKZM-TVMT-GFZ8A,23.70909091,0.03675
5931325316107628976,370484,2021-12-12 09:43:51,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-QDDV-N4CU-9QZD-8H4A6,14.54464286,0.0147
7329926554010587311,370449,2021-12-12 07:21:30,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-98Z8-8GHQ-4LQM-AZ2CS,116.18348624,0.00735
4831924444990170298,370406,2021-12-12 04:28:32,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-LMFT-RKZM-TVMT-GFZ8A,123.16666667,0.00735
7650694875586789331,370323,2021-12-11 22:49:34,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-LMFT-RKZM-TVMT-GFZ8A,101.12048193,0.00735
5614437964852114262,370309,2021-12-11 21:51:40,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-LMFT-RKZM-TVMT-GFZ8A,572.75,0.0147
15156194382592871524,370150,2021-12-11 11:15:26,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-68UY-B7KB-8GF8-H2H29,54.39583333,0.03675
