ID,Height,timestamp,Type,From,To,Amount,Fee
13359324279159248759,383897,2022-01-18 16:40:15,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-FBGC-WF3Y-U732-GUTRB,32.15,0.0147
11452245662206469466,383869,2022-01-18 14:47:13,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-KL2Y-XEA6-8HUN-92XP3,72.98901099,0.00735
12648255911916492137,383796,2022-01-18 09:53:41,Ordinary Payment,TS-3VBE-BWHK-A94J-8AUY9,TS-KL2Y-XEA6-8HUN-92XP3,62.38461538,0.06615
5591546942332564854,383789,2022-01-18 09:25:52,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-KL2Y-XEA6-8HUN-92XP3,70.03125,0.0147
2459564018603310879,383744,2022-01-18 06:25:27,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-7TZQ-BW5T-755B-CKF36,149.25,0.02205
2536045516131723962,383713,2022-01-18 04:28:14,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-D8E7-BVXY-G425-AK37X,122.91666667,0.02205
2798533367042128861,383705,2022-01-18 03:58:31,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-TM7W-72DX-QR62-6W5QN,303.0,0.00735
6044340094502155182,383655,2022-01-18 00:40:14,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-8UAC-5MCC-PFJH-FANHV,148.46153846,0.00735
251945178207366220,383640,2022-01-17 23:43:31,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-R6SK-EMYX-BJHB-EE42N,47.7,0.0294
14862077450301786416,383615,2022-01-17 22:03:32,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-KL2Y-XEA6-8HUN-92XP3,33.36842105,0.05145
13225671459983797863,383527,2022-01-17 16:09:40,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-LBXJ-89J6-3LG5-AZ4FW,12.33333333,0.00735
4549951771153400612,383337,2022-01-17 03:43:42,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-KL2Y-XEA6-8HUN-92XP3,11.0,0.03675
2656082811985942394,383231,2022-01-16 20:35:45,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-KL2Y-XEA6-8HUN-92XP3,10.91891892,0.0441
10826029161297617962,383176,2022-01-16 16:41:43,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-KL2Y-XEA6-8HUN-92XP3,47.25210084,0.00735
9344735619034478426,382816,2022-01-15 16:35:26,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-U4NV-G3G9-5TGZ-2VTZ7,72.61111111,0.00735
14943000758642505147,382678,2022-01-15 07:11:50,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-ZZNV-8VL5-NYZX-FW6AW,343.0,0.0294
4893716742273079601,382597,2022-01-15 01:55:21,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-KL2Y-XEA6-8HUN-92XP3,42.98360656,0.05145
12480681438169239420,382439,2022-01-14 15:28:01,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-KL2Y-XEA6-8HUN-92XP3,30.02631579,0.02205
8954226824347520164,382423,2022-01-14 14:22:06,Ordinary Payment,TS-JV58-92PE-9UYW-DR5WT,TS-KL2Y-XEA6-8HUN-92XP3,61.55952381,0.00735
6760812068879351107,382002,2022-01-13 10:22:15,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-JXVM-9PE8-BTU9-3CA6M,364.0,0.03675
6972192197611894034,381813,2022-01-12 21:43:37,Ordinary Payment,TS-HQW3-8CXE-UNBH-7S5K4,TS-KL2Y-XEA6-8HUN-92XP3,101.43478261,0.0147
8079706313147834453,381775,2022-01-12 19:12:46,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-KL2Y-XEA6-8HUN-92XP3,338.6,0.03675
6030704473161090836,381743,2022-01-12 16:59:27,Ordinary Payment,TS-84YT-9RAW-CBE7-DYLE8,TS-KL2Y-XEA6-8HUN-92XP3,137.86486486,0.00735
11557790348973988491,381650,2022-01-12 10:49:05,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-UT49-C82T-LDVK-GLPS4,363.66666667,0.00735
7540339507621812342,381432,2022-01-11 20:08:32,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-KL2Y-XEA6-8HUN-92XP3,393.5,0.0147
14173755640885595119,381321,2022-01-11 12:52:36,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-KL2Y-XEA6-8HUN-92XP3,39.825,0.03675
5066237707209376278,381305,2022-01-11 11:41:59,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-XH67-FEP9-XMQM-8ENZ4,74.69230769,0.0147
12523875419603033956,381287,2022-01-11 10:25:28,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-KL2Y-XEA6-8HUN-92XP3,1135.66666667,0.03675
10058814901879172710,380996,2022-01-10 15:07:48,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-WHXB-GSE3-W4HU-9RFNL,201.55555556,0.02205
15441534850399150018,380900,2022-01-10 08:52:19,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-KL2Y-XEA6-8HUN-92XP3,104.22222222,0.00735
12370837088341480050,380739,2022-01-09 22:07:19,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-HR9Q-V9QV-2BYS-HMGFL,128.30769231,0.0147
7635367514681809910,380605,2022-01-09 13:10:35,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-YJ5E-NGTV-GZPW-4B669,108.47368421,0.00735
13734144987917068461,380415,2022-01-09 00:39:46,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-KL2Y-XEA6-8HUN-92XP3,47.05714286,0.06615
2938654689366956673,380363,2022-01-08 21:02:37,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-FXY8-2QWH-2VRX-FMZMA,35.57894737,0.0147
10518975757724781209,380355,2022-01-08 20:29:14,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-RXSB-6ABM-9VB3-5V96E,56.95652174,0.09555
6541750000438100493,380341,2022-01-08 19:36:21,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-JXVM-9PE8-BTU9-3CA6M,145.41666667,0.00735
11728025317097280707,380034,2022-01-07 23:01:59,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-C5LR-V5WN-KGEE-5B883,2146.5,0.00735
18127807048375507284,379861,2022-01-07 11:25:16,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-M83W-4GBF-8TUQ-8QQ3H,615.0,0.00735
5992480782675667518,379586,2022-01-06 17:02:15,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-KL2Y-XEA6-8HUN-92XP3,5.3902439,0.00735
16165945448398343,379298,2022-01-05 21:51:56,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-8JCL-VB5F-PX8R-AMEN9,35.70588235,0.00735
1438283224208089777,379082,2022-01-05 07:34:47,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-KL2Y-XEA6-8HUN-92XP3,33.82692308,0.0294
1999122467200717596,379048,2022-01-05 05:19:06,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-UTVG-DZUR-RG8P-AHLFC,29.28571429,0.00735
13510006994928479478,378903,2022-01-04 19:35:16,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-KL2Y-XEA6-8HUN-92XP3,190.72413793,0.0441
7441311293373563510,378868,2022-01-04 17:11:48,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-8A96-FYKQ-Z9T3-2FNHX,73.09090909,0.00735
6948927761214088032,378844,2022-01-04 15:36:19,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-YA6Y-MRXM-Q8HK-BFCPR,150.40909091,0.00735
8227754522015458708,378838,2022-01-04 15:14:52,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-KL2Y-XEA6-8HUN-92XP3,43.08860759,0.0147
3617435053257353647,378771,2022-01-04 10:43:43,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-KL2Y-XEA6-8HUN-92XP3,4.98181818,0.02205
15280281294594564758,378707,2022-01-04 06:16:05,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-KGC9-J3RU-G93C-4N5MQ,41.6875,0.00735
9964488777103349303,378704,2022-01-04 06:02:12,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-KL2Y-XEA6-8HUN-92XP3,398.125,0.00735
12676405632330225988,378675,2022-01-04 04:12:47,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-HQYY-K5ZJ-BQ9R-6MFS7,97.86956522,0.00735
15262590782482119414,378537,2022-01-03 19:07:39,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-2VXS-DYVQ-H3UP-5HCAH,158.21428571,0.00735
7372149558770716623,378498,2022-01-03 16:21:06,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-KL2Y-XEA6-8HUN-92XP3,75.77777778,0.06615
12837701075000272560,378382,2022-01-03 08:32:40,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-KL2Y-XEA6-8HUN-92XP3,101.43243243,0.00735
18320767600170583781,378325,2022-01-03 04:33:23,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-5CM8-7Q6H-Z9FA-4HQXP,34.9,0.0147
4770313401249779553,378142,2022-01-02 16:34:34,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-3WST-T9D5-NJXY-6P5XU,44.13513514,0.00735
10175318623166958506,377935,2022-01-02 03:38:04,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-KL2Y-XEA6-8HUN-92XP3,142.26315789,0.0147
15762616218004646566,377912,2022-01-02 01:55:22,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-FBGC-WF3Y-U732-GUTRB,297.72222222,0.00735
12407149298743716192,377202,2021-12-31 01:32:27,Ordinary Payment,TS-RMRD-ZWW7-3C99-F4EQF,TS-KL2Y-XEA6-8HUN-92XP3,174.23076923,0.06615
6447319565763891990,377168,2021-12-30 23:19:52,Ordinary Payment,TS-F8Y6-B2TU-B6FD-4MG8V,TS-KL2Y-XEA6-8HUN-92XP3,60.53211009,0.03675
15270083701037533373,377153,2021-12-30 22:20:00,Ordinary Payment,TS-T6NJ-2BEN-QX3W-E9HQX,TS-KL2Y-XEA6-8HUN-92XP3,45.94117647,0.00735
5200368884042080773,377123,2021-12-30 20:18:17,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-EYM4-ST5L-TY5L-9B8CC,89.52777778,0.00735
2388606971126237841,376962,2021-12-30 09:36:10,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-KL2Y-XEA6-8HUN-92XP3,306.56140351,0.02205
3248588991395817553,376921,2021-12-30 06:52:55,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-G3B7-XS8L-7A2G-BJ5QQ,1.86486486,0.05145
8136557905141901928,376891,2021-12-30 04:52:01,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-F69X-X2E4-53D9-3EGZB,71.03333333,0.06615
10424219783284107945,376890,2021-12-30 04:48:14,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-KL2Y-XEA6-8HUN-92XP3,66.62937063,0.00735
15122462424304134425,376694,2021-12-29 15:50:20,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-ATHF-LMXG-2247-HQ3VY,51.42857143,0.00735
11826511221844206789,376687,2021-12-29 15:19:53,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-J2YG-FPLX-B72X-E3UAH,84.42857143,0.0147
3738376780654894997,376602,2021-12-29 09:24:09,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-KL2Y-XEA6-8HUN-92XP3,100.69230769,0.0147
2418529680828851364,376400,2021-12-28 20:03:56,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-KL2Y-XEA6-8HUN-92XP3,18.78571429,0.00735
17704238058833351804,376392,2021-12-28 19:29:18,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-KL2Y-XEA6-8HUN-92XP3,26.0472973,0.00735
6311826187308298191,376325,2021-12-28 14:58:00,Ordinary Payment,TS-KECY-YHWZ-LBM2-HZKBT,TS-KL2Y-XEA6-8HUN-92XP3,4.12258065,0.05145
16904438801620660316,376214,2021-12-28 07:30:27,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-KL2Y-XEA6-8HUN-92XP3,122.73684211,0.03675
4587578950674709146,376188,2021-12-28 05:46:17,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-SH5L-GRZU-QY38-6U6WQ,61.58333333,0.02205
17811853182892158966,376176,2021-12-28 05:03:03,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-KL2Y-XEA6-8HUN-92XP3,92.43119266,0.02205
5124682420951481508,376132,2021-12-28 02:14:41,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-67HY-D6EP-3N8K-FLQ4A,80.15,0.00735
1637998570263603589,375935,2021-12-27 12:57:56,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-H3UJ-8FR7-PEBH-AEVY9,95.57894737,0.0147
4959021839212509983,375779,2021-12-27 02:35:15,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-QK5R-L7XV-SNWE-GB8AT,114.72972973,0.00735
12164212657484633387,375573,2021-12-26 12:56:19,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-KL2Y-XEA6-8HUN-92XP3,86.33333333,0.02205
3025610368140293615,375402,2021-12-26 01:18:54,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-F8AS-C6BU-YH7C-H6H47,24.29166667,0.00735
4075243348566979437,375387,2021-12-26 00:25:28,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-EDTH-R329-UYJM-G2B3M,80.48,0.0294
14221051149432656936,375336,2021-12-25 21:03:36,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-KFEG-8Y3D-RCBZ-5AA98,373.33333333,0.00735
7177475876108862385,375302,2021-12-25 18:45:08,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-KL2Y-XEA6-8HUN-92XP3,29.8,0.05145
6362860983881688418,375228,2021-12-25 13:43:17,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-KL2Y-XEA6-8HUN-92XP3,127.20833333,0.00735
7441798875763992382,375206,2021-12-25 12:11:55,Ordinary Payment,TS-2CUS-8A3R-4LE3-8JH6L,TS-KL2Y-XEA6-8HUN-92XP3,53.65217391,0.0147
2663798707702012928,375085,2021-12-25 04:17:56,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-AWW9-FWPD-7AVS-2QCGE,45.08571429,0.00735
11503875292987335903,375045,2021-12-25 01:45:21,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-GLPZ-CDF6-DX7J-2HVJ4,12.23076923,0.0294
8961869892862351903,374947,2021-12-24 19:11:23,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-7TZQ-BW5T-755B-CKF36,31.42857143,0.0147
12686265831036883145,374843,2021-12-24 12:13:04,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-KL2Y-XEA6-8HUN-92XP3,207.57692308,0.00735
13001215846877075379,374594,2021-12-23 19:32:37,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-KL2Y-XEA6-8HUN-92XP3,27.35714286,0.0147
14336046623877526615,374565,2021-12-23 17:31:35,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-KL2Y-XEA6-8HUN-92XP3,27.57627119,0.0147
10812653070802357388,374281,2021-12-22 22:47:01,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-KL2Y-XEA6-8HUN-92XP3,270.64285714,0.00735
15600043565417828169,374193,2021-12-22 16:48:11,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-KL2Y-XEA6-8HUN-92XP3,19.21052632,0.0147
16261582173988809146,374143,2021-12-22 13:39:33,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-DR4F-L6J9-UQU8-6B4LK,223.5,0.0147
17112163126458820647,374110,2021-12-22 11:27:35,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-KL2Y-XEA6-8HUN-92XP3,32.18,0.00735
4140875768497427673,373965,2021-12-22 01:51:49,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-BJKJ-SBKX-9NJU-E299W,20.24,0.0147
15076403926904309454,373823,2021-12-21 16:18:11,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-YJ2Z-G7CQ-6PVK-3XSA3,10.23529412,0.0147
8707923609022776254,373648,2021-12-21 04:55:20,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-8JWC-Q4VX-NHFY-6A6Z8,437.6,0.02205
9309424953384989277,373400,2021-12-20 11:58:01,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-KL2Y-XEA6-8HUN-92XP3,148.0,0.00735
8346783958280509176,373307,2021-12-20 05:57:26,Ordinary Payment,TS-85WZ-ZGRX-KV2B-7VP4P,TS-KL2Y-XEA6-8HUN-92XP3,703.66666667,0.00735
3769624096074631706,373189,2021-12-19 21:53:41,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-QUWK-9NPG-6EM5-9UWW9,191.92307692,0.0294
15489756761338966313,373032,2021-12-19 11:31:40,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-T9YT-3C3U-76LK-A6EG3,87.44186047,0.02205
3435669300126712966,372952,2021-12-19 06:10:30,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-SFL4-PSSW-JEAH-45XGW,112.24137931,0.02205
14645771184879544274,372799,2021-12-18 20:00:31,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-BM8T-ZYWV-U5HT-3SUPN,83.5,0.0294
9298502112707245983,372689,2021-12-18 12:28:00,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-UT49-C82T-LDVK-GLPS4,1.23809524,0.02205
2213797598279347128,372684,2021-12-18 12:08:34,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-QUGZ-R6J4-YWYE-BUA6J,184.7826087,0.02205
7902111271806241130,372574,2021-12-18 05:01:35,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-KL2Y-XEA6-8HUN-92XP3,102.10687023,0.0588
13551156201166295837,372540,2021-12-18 02:37:23,Ordinary Payment,TS-B6Q8-XF8D-NH6Y-BFPKR,TS-KL2Y-XEA6-8HUN-92XP3,85.95238095,0.0147
3337948165385730245,372245,2021-12-17 06:59:55,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-8ZG2-3BYA-HAYU-C6A5M,136.65217391,0.02205
15433821178280377331,372168,2021-12-17 02:01:32,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-KL2Y-XEA6-8HUN-92XP3,460.7,0.00735
7412221195176858295,372111,2021-12-16 22:08:25,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-GPWR-9KHK-7BQT-EUT4B,42.25,0.00735
3994799774919200403,371988,2021-12-16 13:51:16,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-KL2Y-XEA6-8HUN-92XP3,102.0212766,0.0441
11607506204093524067,371899,2021-12-16 07:51:44,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-KL2Y-XEA6-8HUN-92XP3,127.29090909,0.03675
3012678038123038910,371867,2021-12-16 05:43:45,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-UXK2-A2MJ-MCXY-BQQHD,245.8,0.02205
1419232206312943666,371696,2021-12-15 18:20:54,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-KL2Y-XEA6-8HUN-92XP3,32.12121212,0.0441
1493044568672378676,371483,2021-12-15 04:12:13,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-KL2Y-XEA6-8HUN-92XP3,77.66,0.00735
110873878696622094,371422,2021-12-15 00:08:25,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-QDSN-2CDL-H4HZ-CQA9Z,85.59459459,0.00735
11203646400172637805,371340,2021-12-14 18:41:42,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-8Q67-LRNK-6YJA-CRCJ5,2015.0,0.00735
12043774420346094957,371311,2021-12-14 16:41:51,Ordinary Payment,TS-PWCZ-LNQX-BENR-2936K,TS-KL2Y-XEA6-8HUN-92XP3,21.95833333,0.00735
1215764812783800655,371281,2021-12-14 14:45:51,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-KL2Y-XEA6-8HUN-92XP3,515.2,0.00735
8892645448739800538,371162,2021-12-14 06:41:26,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-KL2Y-XEA6-8HUN-92XP3,159.28,0.00735
6161282034028478281,371150,2021-12-14 05:55:49,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-996D-HRBY-SCXV-455AB,107.08108108,0.00735
783098278092023759,371073,2021-12-14 00:41:37,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-KL2Y-XEA6-8HUN-92XP3,6.3,0.0147
5775048581246634160,371028,2021-12-13 21:41:29,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-NGPG-4BY7-MYAR-7NEV4,324.41176471,0.00735
12891645305471125814,370918,2021-12-13 14:19:02,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-379B-4WRU-99CE-8L2R8,39.7037037,0.0147
15922019725821526577,370881,2021-12-13 11:56:51,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-DCKF-UBAH-H3NX-6AK36,33.36842105,0.02205
2573589332161873789,370800,2021-12-13 06:36:26,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-KL2Y-XEA6-8HUN-92XP3,82.96153846,0.0147
7777122707258042566,370684,2021-12-12 22:55:36,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-YTVC-BT9L-AMUW-85S34,38.97619048,0.00735
3991173220518700659,370543,2021-12-12 13:34:30,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-ET4Y-UAQC-KTKE-DZ6QG,108.84313725,0.00735
3627345765629180582,370480,2021-12-12 09:28:14,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-J96E-D398-Y66L-DXTFJ,0.05660377,0.0294
8297830330944398063,370446,2021-12-12 07:06:38,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-HQYY-K5ZJ-BQ9R-6MFS7,96.56603774,0.03675
809576267599790464,370414,2021-12-12 05:00:16,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-KL2Y-XEA6-8HUN-92XP3,2.41071429,0.00735
2615418690990512609,370302,2021-12-11 21:20:35,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-E75N-JJUP-67SE-8PU7Z,746.2,0.00735
14059426557156096651,370167,2021-12-11 12:23:13,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-KL2Y-XEA6-8HUN-92XP3,104.94117647,0.03675
5668012385685380308,370132,2021-12-11 10:02:37,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-KL2Y-XEA6-8HUN-92XP3,40.09333333,0.00735
16568950173373977476,370067,2021-12-11 05:45:18,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-KL2Y-XEA6-8HUN-92XP3,66.19354839,0.0294
11844661689610360425,369781,2021-12-10 10:40:39,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-2UQV-PX2W-39W5-54VDR,273.4,0.02205
7451672176782585526,369706,2021-12-10 05:28:49,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-KL2Y-XEA6-8HUN-92XP3,1.77777778,0.00735
15580747267543405769,369660,2021-12-10 02:37:38,Ordinary Payment,TS-3GFP-WEFB-F9UK-2LB79,TS-KL2Y-XEA6-8HUN-92XP3,29.40740741,0.00735
15352905926432227580,369649,2021-12-10 01:53:09,Ordinary Payment,TS-8Q9V-TP2Q-LL78-CZTAV,TS-KL2Y-XEA6-8HUN-92XP3,148.90588235,0.0441
2569983940190319584,369555,2021-12-09 19:35:53,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-EVFL-RS48-73F4-G9P7Z,80.62745098,0.0441
8597212753864392948,369330,2021-12-09 04:24:56,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-5HZ6-7PFK-TJHG-4XAP3,89.49275362,0.0147
15352337942435886411,369016,2021-12-08 07:37:32,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-KL2Y-XEA6-8HUN-92XP3,6.68965517,0.02205
8214648160955635591,368878,2021-12-07 22:21:17,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-KECY-YHWZ-LBM2-HZKBT,11.62857143,0.00735
17747987829777758106,368689,2021-12-07 09:52:22,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-JVTK-TMVA-QT9D-A7LSX,62.02777778,0.0147
5795584510603111277,368562,2021-12-07 01:20:17,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-UA82-BZZQ-2RR2-DLT4C,97.4375,0.00735
704196171442182967,368545,2021-12-07 00:10:44,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-ECXC-ZYHJ-4VSS-5VSJH,147.79591837,0.0147
10777995101765284374,368503,2021-12-06 21:22:11,Ordinary Payment,TS-TYHK-RSCA-PB7P-43EXY,TS-KL2Y-XEA6-8HUN-92XP3,116.42222222,0.00735
17421778194601063723,368476,2021-12-06 19:39:11,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-ZHKV-WLK7-P8L7-FQM56,141.16666667,0.00735
4823298684983276593,368204,2021-12-06 01:32:00,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-R5ZQ-UYFF-W2RH-9VVYS,237.23076923,0.00735
11020185771847661975,367980,2021-12-05 10:32:31,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-KW5U-VMM2-HJQU-2RRDF,50.14285714,0.0147
16623101368794050703,367890,2021-12-05 04:39:37,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-EUVE-8B4S-ZEZC-AJS4R,117.30508475,0.02205
16378682020358859058,367762,2021-12-04 20:03:21,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-U6BZ-NMA3-ZNJS-6QGLX,154.93617021,0.0294
