ID,Height,timestamp,Type,From,To,Amount,Fee
12312569224174558159,386251,2022-01-25 05:54:24,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-ATYW-2Y77-SD5S-53MBS,68.77777778,0.02205
6899650732247196590,385966,2022-01-24 10:47:47,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-J6MY-HJQM-XX2L-2DE3L,129.27777778,0.0441
13041141341674300621,385939,2022-01-24 08:53:06,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-3KDW-DDA2-K3QC-5UPCK,47.51190476,0.00735
12238730818198589632,385912,2022-01-24 07:10:15,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-C5AM-QJQ7-9BSB-9PHY4,61.86764706,0.0147
13834957191827576364,385812,2022-01-24 00:36:58,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-BH8J-4W9S-HK3Y-BT62H,700.0,0.00735
1847030149719868099,385797,2022-01-23 23:38:19,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-BH8J-4W9S-HK3Y-BT62H,750.0,0.0147
11915493714505613702,385763,2022-01-23 21:18:57,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-JJZ2-FR6N-JL4R-EVVCD,143.36666667,0.00735
12518038947918035921,385592,2022-01-23 09:55:01,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-BH8J-4W9S-HK3Y-BT62H,66.88888889,0.00735
13495054229077074378,385411,2022-01-22 21:57:44,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-8J94-WDKP-8QY6-DTJV2,6.56321839,0.00735
13227950318740970390,385224,2022-01-22 09:15:08,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-BH8J-4W9S-HK3Y-BT62H,27.8974359,0.00735
8044714017153894518,385096,2022-01-22 00:45:32,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-BH8J-4W9S-HK3Y-BT62H,52.78723404,0.0147
17905029162179244136,384946,2022-01-21 14:41:12,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-BH8J-4W9S-HK3Y-BT62H,92.28571429,0.00735
5137011577855449576,384842,2022-01-21 07:56:11,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-BH8J-4W9S-HK3Y-BT62H,580.77777778,0.0147
798841039704749477,384824,2022-01-21 06:43:11,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-BH8J-4W9S-HK3Y-BT62H,370.15384615,0.02205
4617992382038539650,384812,2022-01-21 05:54:00,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-BH8J-4W9S-HK3Y-BT62H,14.51515152,0.0735
9308330618481652400,384792,2022-01-21 04:35:20,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-BH8J-4W9S-HK3Y-BT62H,197.13513514,0.0147
11166687822151953322,384694,2022-01-20 22:09:29,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-2B32-L8AU-6BS2-9695A,54.23076923,0.00735
7268012513489118594,384669,2022-01-20 20:25:32,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-SVFX-8489-7SXK-8TACA,157.77777778,0.00735
4668545471091084177,384601,2022-01-20 15:43:08,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-BNLZ-5MUQ-54CW-2GZFD,155.80952381,0.00735
5615556944299404067,384553,2022-01-20 12:24:25,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-BSXG-NH3P-JC2V-C5SRG,24.48387097,0.0147
13629966139551885375,384420,2022-01-20 03:39:34,Ordinary Payment,TS-JY2G-N7SV-7K5A-DKYQ7,TS-BH8J-4W9S-HK3Y-BT62H,126.02197802,0.02205
11532818885359668289,384328,2022-01-19 21:31:49,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-BH8J-4W9S-HK3Y-BT62H,106.05172414,0.00735
17796679347316861473,384135,2022-01-19 08:45:13,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-YFKN-JPVW-36T4-7KCX9,112.37647059,0.0147
16428137120208939829,384011,2022-01-19 00:19:25,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-BH8J-4W9S-HK3Y-BT62H,68.03125,0.0147
2429625920770163368,383872,2022-01-18 14:58:03,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-BH8J-4W9S-HK3Y-BT62H,313.33333333,0.02205
3295356775017192492,383802,2022-01-18 10:18:31,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-CLHG-LH66-CLC5-GFWLC,25.36082474,0.0147
406338784772457189,383627,2022-01-17 22:52:50,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-BH8J-4W9S-HK3Y-BT62H,70.0,0.02205
16201259697330650803,383433,2022-01-17 10:13:25,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-BH8J-4W9S-HK3Y-BT62H,109.1884058,0.02205
4197980785627914998,383380,2022-01-17 06:23:10,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-LXM7-WAVH-GXC3-3GN2Q,138.29113924,0.00735
620438893127594172,383186,2022-01-16 17:16:23,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-CPV3-LYR5-YG5J-CWPT9,54.15662651,0.00735
17334947794009534863,383137,2022-01-16 13:58:43,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-BH8J-4W9S-HK3Y-BT62H,81.72486772,0.00735
15820571982328779578,382986,2022-01-16 04:01:59,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-ML7K-XDAU-PNFW-GBWDP,4.7706422,0.03675
3256057388787280349,382824,2022-01-15 17:12:36,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-BH8J-4W9S-HK3Y-BT62H,338.66666667,0.0147
9328645948676094950,382497,2022-01-14 19:18:52,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-BH8J-4W9S-HK3Y-BT62H,70.14285714,0.0147
12709389682984215195,382394,2022-01-14 12:27:27,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-FE59-QFZE-VP43-E49CV,28.18018018,0.0147
1065339024865906662,382301,2022-01-14 06:13:55,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-BH8J-4W9S-HK3Y-BT62H,14.13194444,0.00735
11755231642049412021,382235,2022-01-14 01:51:42,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-PFKC-ZK34-ZGWN-FY8AJ,38.2027027,0.0147
6875509573335485117,382166,2022-01-13 21:15:50,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-RU2F-3FRE-VBU5-DTLEA,88.5,0.00735
12478758589601310822,382145,2022-01-13 19:51:53,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-BH8J-4W9S-HK3Y-BT62H,19.2195122,0.0147
5299270590658681981,381866,2022-01-13 01:13:48,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-BH8J-4W9S-HK3Y-BT62H,69.50537634,0.0147
16481115291890151706,381624,2022-01-12 09:18:52,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-5ZZQ-ZYZV-GNN2-ARMZ2,186.44827586,0.03675
9362745388415661304,381456,2022-01-11 21:50:51,Ordinary Payment,TS-DVPA-QLVF-PFY7-7P38P,TS-BH8J-4W9S-HK3Y-BT62H,86.76923077,0.00735
2063871236285086312,381316,2022-01-11 12:29:16,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-EVDJ-5FK7-4HAM-9K828,270.75,0.00735
9699302381129820897,381111,2022-01-10 22:52:00,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-8JCL-VB5F-PX8R-AMEN9,26.11827957,0.00735
3410780522423966905,380894,2022-01-10 08:27:58,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-BH8J-4W9S-HK3Y-BT62H,3.41666667,0.05145
10694240963474228268,380745,2022-01-09 22:33:27,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-BH8J-4W9S-HK3Y-BT62H,105.07692308,0.0147
17559505486718836439,380698,2022-01-09 19:22:37,Ordinary Payment,TS-VGHF-N89C-DRLZ-A23HU,TS-BH8J-4W9S-HK3Y-BT62H,86.24242424,0.0147
7818810922674264909,380640,2022-01-09 15:35:07,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-LMJN-W6QL-WY7D-D8AX9,86.98795181,0.00735
8502719928565508120,380573,2022-01-09 11:06:07,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-BH8J-4W9S-HK3Y-BT62H,319.69047619,0.02205
1852411001285616972,380508,2022-01-09 06:50:33,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-SFL4-PSSW-JEAH-45XGW,25.02247191,0.00735
7780885931315168358,380233,2022-01-08 12:16:22,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-HZMF-38Y7-AJF5-G5TRX,1.66326531,0.00735
8628351292312786440,380221,2022-01-08 11:29:24,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-BH8J-4W9S-HK3Y-BT62H,92.15267176,0.02205
13734452446538409758,380216,2022-01-08 11:09:54,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-BH8J-4W9S-HK3Y-BT62H,124.93617021,0.0147
15671777300181567287,380196,2022-01-08 09:44:00,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-5LB9-BCU7-VLXV-HH54R,231.47916667,0.00735
2364878863558833574,380167,2022-01-08 07:51:17,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-BH8J-4W9S-HK3Y-BT62H,258.17647059,0.0294
15277493371278790193,380149,2022-01-08 06:39:21,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-BH8J-4W9S-HK3Y-BT62H,160.0625,0.00735
9071268292825695455,379807,2022-01-07 07:46:17,Ordinary Payment,TS-D748-445A-932N-GKUQP,TS-BH8J-4W9S-HK3Y-BT62H,452.71428571,0.00735
9593024371355148327,379602,2022-01-06 18:02:59,Ordinary Payment,TS-DVHN-GZWE-N7N6-9FRAV,TS-BH8J-4W9S-HK3Y-BT62H,13.30666667,0.0294
12274354095181566732,379495,2022-01-06 11:06:38,Ordinary Payment,TS-2N2C-AP9K-4U5S-94PSG,TS-BH8J-4W9S-HK3Y-BT62H,331.19047619,0.00735
5979885110369591249,379232,2022-01-05 17:38:19,Ordinary Payment,TS-TM7W-72DX-QR62-6W5QN,TS-BH8J-4W9S-HK3Y-BT62H,49.74074074,0.02205
15556790617426223264,379139,2022-01-05 11:58:56,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-BH8J-4W9S-HK3Y-BT62H,226.21428571,0.0294
16291244300667715561,379061,2022-01-05 06:09:14,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-BH8J-4W9S-HK3Y-BT62H,266.2,0.0147
17975681309260425104,379042,2022-01-05 04:51:31,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-BH8J-4W9S-HK3Y-BT62H,63.06756757,0.05145
6221204074947440016,378956,2022-01-04 23:14:09,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-BH8J-4W9S-HK3Y-BT62H,11.38095238,0.0147
8815316616744525923,378806,2022-01-04 13:06:40,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-VNUB-CWMY-VGYM-DE669,78.70454545,0.0147
12840497463035245721,378761,2022-01-04 09:58:28,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-LYDE-BR9M-S8PC-GNUQB,120.9,0.0294
501494533915752223,378733,2022-01-04 07:58:58,Ordinary Payment,TS-3EZM-ALZ6-H9BQ-8DCWQ,TS-BH8J-4W9S-HK3Y-BT62H,41.73529412,0.00735
11871150698300935256,378564,2022-01-03 20:44:02,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-4534-E7HK-EL7S-C9QPS,94.5,0.00735
826627122256830705,378528,2022-01-03 18:31:24,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-PLK7-X65P-MUVP-CFMEB,256.94736842,0.02205
3971362329618605628,378395,2022-01-03 09:24:00,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-BH8J-4W9S-HK3Y-BT62H,210.13207547,0.0294
17469010357824551329,378382,2022-01-03 08:32:40,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-RWHM-3FUD-MGDP-2ZVAN,97.63333333,0.0441
9012796612625562040,378284,2022-01-03 01:43:04,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-BH8J-4W9S-HK3Y-BT62H,86.39130435,0.00735
7442442897609033208,378276,2022-01-03 01:12:21,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-EYM4-ST5L-TY5L-9B8CC,38.0,0.02205
6947930970566525933,378172,2022-01-02 18:21:41,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-U3YF-X2DS-ZSJW-GZ7AN,4.09411765,0.0441
2244037988717935864,378121,2022-01-02 15:11:32,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-BH8J-4W9S-HK3Y-BT62H,163.18918919,0.0147
8363808536650632868,378112,2022-01-02 14:40:52,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-BH8J-4W9S-HK3Y-BT62H,63.44761905,0.0147
18086477360049031887,377980,2022-01-02 06:30:57,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-BH8J-4W9S-HK3Y-BT62H,37.41818182,0.0147
17852015347620736082,377952,2022-01-02 04:40:05,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-BH8J-4W9S-HK3Y-BT62H,7.25,0.03675
11650949305968952273,376940,2021-12-30 08:10:04,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-BH8J-4W9S-HK3Y-BT62H,128.63157895,0.00735
746599558043637559,376894,2021-12-30 05:04:42,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-BH8J-4W9S-HK3Y-BT62H,100.08695652,0.0294
12486837529382676658,376809,2021-12-29 23:21:15,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-8BPB-AHP8-DDVE-8AVXT,223.52380952,0.0441
6995637123660791429,376393,2021-12-28 19:33:30,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-PFA2-26VK-LNVE-4C7HD,139.56,0.00735
13054543365093269110,376306,2021-12-28 13:40:51,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-7VDS-27PY-WD7U-GH8A4,153.78125,0.00735
16352030378761803102,376079,2021-12-27 22:44:38,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-UFM6-9Y9E-LL2C-AHGXQ,942.5,0.0147
12489021136540847494,376060,2021-12-27 21:30:32,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-EGB3-UZ8S-7KJN-7M24Y,152.94594595,0.02205
11653890452268532406,375869,2021-12-27 08:37:25,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-F69X-X2E4-53D9-3EGZB,107.99029126,0.02205
17087687286636628232,375861,2021-12-27 08:09:43,Ordinary Payment,TS-62ZH-DUHG-9HWG-BCHDZ,TS-BH8J-4W9S-HK3Y-BT62H,40.8,0.02205
1457731973257960148,375642,2021-12-26 17:31:28,Ordinary Payment,TS-LDWT-A4CH-GYCY-8Z58F,TS-BH8J-4W9S-HK3Y-BT62H,44.24637681,0.00735
12650854978570320326,375624,2021-12-26 16:21:43,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-V2JB-HRSX-JWTQ-4SBVU,265.42857143,0.00735
3059362989386680792,375623,2021-12-26 16:17:05,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-BH8J-4W9S-HK3Y-BT62H,345.10526316,0.0147
16123506991509230630,375282,2021-12-25 17:24:28,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-WLYG-C34P-4DQK-CUWR2,95.4375,0.03675
38859118649197911,375209,2021-12-25 12:24:03,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-68UJ-6DPN-FXNS-GS2G8,89.37837838,0.00735
2985645596590136819,374979,2021-12-24 21:17:46,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-25RK-E5CW-ZYLV-CA8MK,107.61904762,0.00735
9454192039715498651,374947,2021-12-24 19:11:23,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-BH8J-4W9S-HK3Y-BT62H,117.625,0.0147
2748733553926065570,374888,2021-12-24 15:13:25,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-H3D8-TK9M-UE2D-7T7VT,24.76,0.00735
13932315423880666033,374846,2021-12-24 12:24:09,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-HW4X-KFMA-YQB2-ASQG5,100.12844037,0.0147
2392488830886654803,374729,2021-12-24 04:36:27,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-BH8J-4W9S-HK3Y-BT62H,55.0754717,0.02205
2330108808306316572,374582,2021-12-23 18:42:03,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-3VCW-929K-LR5A-FX37A,589.61111111,0.03675
7014211208255696606,374293,2021-12-22 23:31:07,Ordinary Payment,TS-FDB4-3ULX-5PZ2-7889Z,TS-BH8J-4W9S-HK3Y-BT62H,221.75,0.00735
9036067803061162894,374271,2021-12-22 22:06:18,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-7JZN-YUUE-76VG-9Z2ZF,255.37777778,0.02205
6564625727305678118,374043,2021-12-22 06:56:14,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-BH8J-4W9S-HK3Y-BT62H,45.91304348,0.0147
9495875811377292518,373898,2021-12-21 21:15:05,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-BH8J-4W9S-HK3Y-BT62H,405.11538462,0.00735
13643335020987469305,373763,2021-12-21 12:25:40,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-7VDS-27PY-WD7U-GH8A4,128.22368421,0.0147
9908723379940932561,373635,2021-12-21 04:01:07,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-EGB3-UZ8S-7KJN-7M24Y,90.98,0.03675
18277325488999160330,373600,2021-12-21 01:36:04,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-HHHU-8JQZ-DS55-9F6NR,3952.0,0.00735
8766985866748215436,373240,2021-12-20 01:24:44,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-BH8J-4W9S-HK3Y-BT62H,605.0,0.0147
4704203564087208421,373053,2021-12-19 12:50:54,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-G69X-3KTV-Y4SA-D99UV,2323.5,0.0294
2035160716551718236,372932,2021-12-19 04:52:26,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-G288-EWZU-E9TY-8VKVY,70.48888889,0.00735
16521873336591842374,372658,2021-12-18 10:32:31,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-MW5Z-FBPJ-5SGU-67W67,63.7030303,0.0147
5300782162326562564,372623,2021-12-18 08:14:55,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-AB93-WL94-KG4V-887CS,28.31818182,0.00735
6096134256889040746,372596,2021-12-18 06:25:52,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-BH8J-4W9S-HK3Y-BT62H,259.66666667,0.02205
2409591369405454275,372449,2021-12-17 20:35:12,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-BH8J-4W9S-HK3Y-BT62H,65.32307692,0.00735
10468350931120969152,372294,2021-12-17 10:18:55,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-BH8J-4W9S-HK3Y-BT62H,98.92857143,0.0147
3880197252056114823,372293,2021-12-17 10:13:51,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-W4WH-6VJA-VVW8-5R47S,46.59259259,0.0147
5476779418466144646,372154,2021-12-17 01:04:11,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-BH8J-4W9S-HK3Y-BT62H,39.73913043,0.0147
6577605433597159236,372119,2021-12-16 22:40:58,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-SCQS-E2UU-TRWV-DVHJV,25.39759036,0.02205
1273338606819597588,371944,2021-12-16 10:53:00,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-PDVP-JAH5-2AS3-9RZ4N,582.30769231,0.02205
12397700236048187577,371891,2021-12-16 07:19:54,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-BH8J-4W9S-HK3Y-BT62H,131.33333333,0.00735
1673061183586782305,371874,2021-12-16 06:09:55,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-ZCA8-9YNQ-5JB8-CXZ6D,112.04347826,0.00735
1967012832922248178,371864,2021-12-16 05:33:26,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-BH8J-4W9S-HK3Y-BT62H,26.25,0.02205
10122496106859659139,371859,2021-12-16 05:17:53,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-BH8J-4W9S-HK3Y-BT62H,117.96774194,0.05145
3954919893253414551,371665,2021-12-15 16:19:26,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-BH8J-4W9S-HK3Y-BT62H,184.72222222,0.00735
1357964380589534289,371595,2021-12-15 11:39:15,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-BH8J-4W9S-HK3Y-BT62H,191.06349206,0.0294
5667035910589894069,371581,2021-12-15 10:43:19,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-BH8J-4W9S-HK3Y-BT62H,284.0,0.0294
15276846950906424632,371554,2021-12-15 08:56:39,Ordinary Payment,TS-TRCJ-X7KT-XSLV-7PH3P,TS-BH8J-4W9S-HK3Y-BT62H,60.0,0.00735
691417514762807410,371524,2021-12-15 07:02:28,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-BH8J-4W9S-HK3Y-BT62H,460.63636364,0.0441
16902079375317320560,371523,2021-12-15 06:57:39,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-BH8J-4W9S-HK3Y-BT62H,23.13114754,0.03675
2370103645410613930,371291,2021-12-14 15:23:13,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-BH8J-4W9S-HK3Y-BT62H,63.95833333,0.00735
14338980105420488233,371234,2021-12-14 11:29:55,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-BJ34-KC54-B6RU-CRU7Y,147.2,0.0147
6785651717044021335,371156,2021-12-14 06:17:24,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-4UAL-S8AL-2ARP-774W5,17.24193548,0.00735
9220000530447359593,371037,2021-12-13 22:19:29,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-2W9N-5NDE-GLP6-2FXKU,228.14285714,0.0294
2991683316142647567,371036,2021-12-13 22:14:36,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-379B-4WRU-99CE-8L2R8,39.56390977,0.00735
10052648834354250543,370882,2021-12-13 12:00:25,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-8JCL-VB5F-PX8R-AMEN9,102.10126582,0.0441
12527597216925215783,370846,2021-12-13 09:44:29,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-5XRM-XNFD-TQLZ-ELPXE,58.15789474,0.0147
17789919138760542913,370805,2021-12-13 06:55:09,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-7TZQ-BW5T-755B-CKF36,487.46153846,0.03675
3095069221653425209,370607,2021-12-12 17:42:34,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-VD9T-5WJW-ZGPR-6GP6K,165.21359223,0.00735
17539336530192394896,370578,2021-12-12 15:49:54,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-BH8J-4W9S-HK3Y-BT62H,150.53658537,0.00735
11076828728235565127,370456,2021-12-12 07:50:42,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-BH8J-4W9S-HK3Y-BT62H,6.13333333,0.0147
12271417488525789486,370285,2021-12-11 20:12:21,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-BH8J-4W9S-HK3Y-BT62H,439.89473684,0.03675
622211001468690212,370224,2021-12-11 16:16:59,Ordinary Payment,TS-C5AM-QJQ7-9BSB-9PHY4,TS-BH8J-4W9S-HK3Y-BT62H,85.36538462,0.0147
8292053189870175202,370124,2021-12-11 09:26:25,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-ENE7-K3R9-7D43-DKV4N,8.43564356,0.00735
6243311275040752352,369949,2021-12-10 21:53:29,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-DHKH-3YLK-97PT-BYWSQ,8.47058824,0.02205
528108399254241634,369784,2021-12-10 10:55:18,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-CPV3-LYR5-YG5J-CWPT9,73.31372549,0.0294
9856133894962997471,369666,2021-12-10 03:00:01,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-6RF2-7QM2-VYKV-ABCEF,147.72727273,0.0294
12231042306750624631,369571,2021-12-09 20:41:47,Ordinary Payment,TS-LDWT-A4CH-GYCY-8Z58F,TS-BH8J-4W9S-HK3Y-BT62H,240.625,0.00735
4839243759593330544,369344,2021-12-09 05:20:27,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-BH8J-4W9S-HK3Y-BT62H,1380.75,0.00735
10058348941854189454,369044,2021-12-08 09:21:06,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-WEZL-B67Q-FVZY-74VS8,113.23484848,0.0147
4299947388885428669,369039,2021-12-08 09:01:53,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-R4EU-WBCK-359S-8954U,93.05714286,0.03675
2097999299620725064,368874,2021-12-07 22:04:08,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-BH8J-4W9S-HK3Y-BT62H,186.58823529,0.03675
7372289535439039196,368805,2021-12-07 17:25:20,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-BH8J-4W9S-HK3Y-BT62H,88.29411765,0.00735
14658183403376957704,368444,2021-12-06 17:36:50,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-BH8J-4W9S-HK3Y-BT62H,256.79166667,0.02205
1193772176216066899,368387,2021-12-06 13:45:04,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-BH8J-4W9S-HK3Y-BT62H,16.12,0.0294
17079885589851538427,368298,2021-12-06 07:51:57,Ordinary Payment,TS-RMRD-ZWW7-3C99-F4EQF,TS-BH8J-4W9S-HK3Y-BT62H,2183.0,0.0441
