ID,Height,timestamp,Type,From,To,Amount,Fee
3812848465420860267,314724,2021-07-09 17:41:25,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1007.64881034,0.0147
10860561779876297895,314660,2021-07-09 13:27:10,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1007.89714466,0.0147
6760289277954361667,314601,2021-07-09 09:39:11,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1014.81181544,0.0147
12607780971592249661,314541,2021-07-09 05:37:16,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1011.75694826,0.0147
12393259387877653517,314482,2021-07-09 01:35:59,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1002.80354831,0.0147
10783006969830905678,314427,2021-07-08 21:48:46,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1016.41270075,0.0147
7566588019141962891,314366,2021-07-08 17:37:10,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1002.8484588,0.0147
17280585245695724512,314301,2021-07-08 13:19:46,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1005.28442984,0.0147
13398836464463515242,314233,2021-07-08 08:50:49,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1009.82233431,0.0147
1397042066882034639,314159,2021-07-08 03:59:38,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1003.11183281,0.0147
11393057431667063264,314074,2021-07-07 22:19:32,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1003.17334874,0.0147
14935564696676548350,314019,2021-07-07 18:58:38,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1009.95973147,0.0147
4131687271291148519,313983,2021-07-07 16:42:32,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1045.33502576,0.0147
17437556722710472530,313950,2021-07-07 14:40:50,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1031.79338229,0.0147
7176877512609058002,313915,2021-07-07 12:11:51,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1010.99572608,0.0147
55471554846953676,313868,2021-07-07 08:40:44,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1002.01904193,0.0147
17764550981944973270,313811,2021-07-07 04:52:45,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1008.74536777,0.0147
16149372151506758335,313749,2021-07-07 00:35:57,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1016.26656591,0.0147
16965556932543574503,313691,2021-07-06 20:47:58,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1005.41444962,0.0147
12965540408217716942,313633,2021-07-06 16:55:04,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1014.99362068,0.0147
400465795262464563,313565,2021-07-06 12:24:07,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1013.26267229,0.0147
1636945921354991461,313491,2021-07-06 07:24:08,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1013.01302768,0.0147
16902065773828754170,313419,2021-07-06 02:37:00,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1009.31378851,0.0147
3047341194814235255,313353,2021-07-05 22:06:22,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1012.19286468,0.0147
4516300443078736836,313299,2021-07-05 18:32:42,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1003.821214,0.0147
14862754498157429502,313246,2021-07-05 15:05:53,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1001.55361847,0.0147
14471686000417468938,313187,2021-07-05 10:53:07,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1013.92770055,0.0147
9408148338983234288,313125,2021-07-05 06:47:22,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1005.5803637,0.0147
16784971524976593309,313064,2021-07-05 02:47:07,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1016.77272404,0.0147
10916251675236252854,313006,2021-07-04 23:01:01,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1012.69570003,0.0147
10925707318911144758,312948,2021-07-04 19:09:17,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1011.45412664,0.0147
12451853809714777865,312894,2021-07-04 15:31:29,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1019.98254641,0.0147
7606001413797714341,312848,2021-07-04 12:36:01,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1000.51967301,0.0147
1056533197007775086,312803,2021-07-04 09:32:48,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1018.50104466,0.0147
15746194255935797477,312746,2021-07-04 05:33:14,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1016.13655638,0.0147
7495877808164970278,312687,2021-07-04 01:41:18,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1003.95971254,0.0147
15079297926830306123,312627,2021-07-03 21:43:43,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1012.13777168,0.0147
1765946425939755574,312564,2021-07-03 17:32:18,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1012.89812759,0.0147
10518546267476741859,312504,2021-07-03 13:32:09,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1014.49673669,0.0147
8693579018453761440,312449,2021-07-03 09:56:31,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1016.15392658,0.0147
7115186922296633411,312399,2021-07-03 06:35:22,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1001.10537343,0.0147
6823831938592965169,312346,2021-07-03 02:57:47,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1017.65140434,0.0147
2112636520350852125,312288,2021-07-02 23:00:33,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1010.68285194,0.0147
17850501627373295990,312229,2021-07-02 19:02:03,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1006.47829974,0.0147
14431640064257538430,312176,2021-07-02 15:37:31,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1007.34401121,0.0147
4249271199498402212,312124,2021-07-02 12:07:11,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1001.78645368,0.0147
18434725256852412230,312069,2021-07-02 08:20:40,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1014.21822089,0.0147
13684352193813966524,312009,2021-07-02 04:25:46,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1012.27775012,0.0147
14370181271344591052,311953,2021-07-02 00:43:26,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1009.08910358,0.0147
11936414381045968411,311896,2021-07-01 20:48:34,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1007.71147444,0.0147
12059412401678709641,311835,2021-07-01 16:36:13,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1004.13905665,0.0147
570377081146237996,311770,2021-07-01 12:21:49,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1008.5725644,0.0147
3351890071503304183,311703,2021-07-01 08:10:37,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1012.27982023,0.0147
8415015749561714382,311636,2021-07-01 03:30:40,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1007.76684147,0.0147
5365228609101139335,311550,2021-06-30 21:38:58,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1006.46560009,0.0147
5034351830179490288,311482,2021-06-30 17:15:26,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1005.92279429,0.0147
1537905793933085966,311419,2021-06-30 13:05:08,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1003.86188961,0.0147
842074021342506107,311350,2021-06-30 08:39:45,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1000.42710507,0.0147
12399239023383647624,311296,2021-06-30 05:08:58,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1016.42993417,0.0147
2366205548129460514,311250,2021-06-30 02:04:00,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1018.42725481,0.0147
8945144315183689537,311202,2021-06-29 22:52:20,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1005.7721848,0.0147
6556373566209813259,311152,2021-06-29 19:31:14,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1013.4108596,0.0147
375367622636924694,311100,2021-06-29 16:00:20,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1001.41596866,0.0147
6768940674103094828,311050,2021-06-29 12:39:34,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1003.04585166,0.0147
4098125523727689963,311001,2021-06-29 09:26:08,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1004.83334569,0.0147
9644134024421203811,310952,2021-06-29 06:03:48,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1007.03783847,0.0147
46707938453538680,310901,2021-06-29 02:45:11,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1002.45032245,0.0147
14532898393800153911,310847,2021-06-28 23:11:19,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1016.75140928,0.0147
12725269899187657482,310795,2021-06-28 19:47:14,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1000.01964958,0.0147
15654649104944313862,310749,2021-06-28 16:54:35,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1018.1762901,0.0147
9942611939974653404,310704,2021-06-28 13:49:42,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1018.36657318,0.0147
12529335103431100654,310655,2021-06-28 10:25:58,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1016.28664344,0.0147
15485112884246073892,310604,2021-06-28 07:02:56,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1007.26757152,0.0147
7408995867953419835,310557,2021-06-28 04:05:38,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1004.5481532,0.0147
16854957262852953377,310511,2021-06-28 00:59:14,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1008.47749937,0.0147
4990188252243621071,310466,2021-06-27 22:03:37,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1018.65675464,0.0147
7697639478944498411,310424,2021-06-27 19:04:02,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1014.26252808,0.0147
8872078689639378297,310386,2021-06-27 16:35:14,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1006.83500825,0.0147
6927502949830976418,310348,2021-06-27 13:59:25,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1009.39065879,0.0147
16669904280775125301,310304,2021-06-27 11:10:02,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1009.91145319,0.0147
12698073441324026455,310256,2021-06-27 08:02:21,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1001.47920688,0.0147
337991529127757505,310210,2021-06-27 05:07:27,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1000.76668542,0.0147
3093311467411427004,310171,2021-06-27 02:39:29,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1020.11517144,0.0147
9667566929729144057,310134,2021-06-27 00:12:23,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1009.38899123,0.0147
18021858724983419011,310096,2021-06-26 21:39:32,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1008.28080887,0.0147
12802397155877066236,310058,2021-06-26 18:56:43,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1013.77014206,0.0147
5429028810183515918,310020,2021-06-26 16:35:21,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1018.82650121,0.0147
15990515457348246441,309986,2021-06-26 14:20:49,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1013.04179881,0.0147
12137849334755391206,309954,2021-06-26 12:18:41,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1024.57829104,0.0147
15108198839146110623,309922,2021-06-26 10:11:05,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1021.40772198,0.0147
8047213771226460559,309889,2021-06-26 08:11:20,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1004.04043762,0.0147
10032322874483500324,309858,2021-06-26 06:08:42,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1008.47543016,0.0147
9375288382810490405,309831,2021-06-26 04:11:55,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1065.44885729,0.0147
382045890808489824,309796,2021-06-26 01:56:42,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1028.69576747,0.0147
11168196423840377194,309764,2021-06-25 23:54:24,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1015.64821163,0.0147
12089724364355746548,309736,2021-06-25 22:14:15,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1012.52844171,0.0147
7885917800785605637,309709,2021-06-25 20:25:45,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1020.70393029,0.0147
2333129025111271593,309686,2021-06-25 19:09:03,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1022.54864349,0.0147
3941646108252938835,309667,2021-06-25 18:10:08,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1042.54194294,0.0147
13098750425215544728,309648,2021-06-25 16:54:43,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1057.74990472,0.0147
2642238303880500003,309631,2021-06-25 15:49:38,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1024.46663684,0.0147
14867068403052481742,309615,2021-06-25 14:46:47,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1026.22742574,0.0147
13776056290740607384,309602,2021-06-25 13:57:41,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1058.88045201,0.0147
12590591975060385727,309587,2021-06-25 12:54:10,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1001.5709763,0.0147
3051721027798151232,309574,2021-06-25 12:05:55,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1011.51527226,0.0147
2218554138432054310,309560,2021-06-25 11:15:42,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1034.35095016,0.0147
7179632715663647710,309546,2021-06-25 10:27:24,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1058.33682144,0.0147
12807748259479638168,309535,2021-06-25 09:43:22,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1014.29826169,0.0147
4859998619204211023,309525,2021-06-25 09:01:43,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1098.25882647,0.0147
8500379220065873621,309514,2021-06-25 08:17:16,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1064.39552875,0.0147
14698874868288547718,309502,2021-06-25 07:26:07,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1023.03751508,0.0147
2900773324177183791,309490,2021-06-25 06:33:04,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1030.57448159,0.0147
16211629358055705025,309476,2021-06-25 05:32:45,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1018.39345975,0.0147
18144943643145421605,309464,2021-06-25 04:48:16,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1045.44436129,0.0147
8303678834791611871,309450,2021-06-25 03:46:26,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1015.43324502,0.0147
15569054900355409060,309433,2021-06-25 02:35:46,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1013.89563604,0.0147
6394978735023869390,309417,2021-06-25 01:24:22,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1022.23978663,0.0147
2309050092550345646,309396,2021-06-24 23:49:48,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1023.73273979,0.0147
6797559577951539660,309377,2021-06-24 22:41:29,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1013.58294041,0.0147
1506411361680062450,309357,2021-06-24 21:24:27,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1039.25024275,0.0147
17391545933136434823,309335,2021-06-24 19:53:00,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1048.64169564,0.0147
3497945070810725410,309314,2021-06-24 18:27:05,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1012.89300742,0.0147
11462286331466763818,309294,2021-06-24 17:06:07,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1048.49262665,0.0147
14635802390873895152,309272,2021-06-24 15:35:40,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1044.79334661,0.0147
6516681175207160208,309251,2021-06-24 14:16:32,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1045.43444467,0.0147
1024155045646575737,309226,2021-06-24 12:34:24,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1036.59334983,0.0147
14614780229694108532,309206,2021-06-24 11:09:15,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1025.30195323,0.0147
4543484894160028962,309187,2021-06-24 09:56:58,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1009.37907504,0.0147
7504576595906041744,309169,2021-06-24 08:44:11,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1052.21607255,0.0147
2683838654939612001,309149,2021-06-24 07:33:18,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1046.36625844,0.0147
13003336858926835241,309129,2021-06-24 06:05:49,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1019.97350567,0.0147
5723101255690954508,309112,2021-06-24 04:57:03,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1016.18020586,0.0147
7780569143150654890,309096,2021-06-24 04:01:14,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1036.28899187,0.0147
14111185163038937893,309080,2021-06-24 02:52:08,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1012.70024698,0.0147
12233367819599790640,309065,2021-06-24 01:53:55,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1052.83982981,0.0147
7558431320660553458,309048,2021-06-24 00:45:04,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1018.01957011,0.0147
8228342694705332330,309032,2021-06-23 23:42:24,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1033.29856429,0.0147
16701651011141735148,309018,2021-06-23 22:50:04,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1057.67886065,0.0147
12284560055854607064,309005,2021-06-23 21:56:45,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1014.04539016,0.0147
1161262890261840083,308992,2021-06-23 21:02:02,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1055.36733841,0.0147
15903515907682245584,308980,2021-06-23 20:18:11,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1072.00988579,0.0147
1349800774555793129,308968,2021-06-23 19:27:46,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1035.38226409,0.0147
14527007387188980795,308956,2021-06-23 18:37:34,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1069.74347065,0.0147
721332406878668993,308943,2021-06-23 17:44:13,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1025.86266237,0.0147
14344951269134485050,308931,2021-06-23 16:53:02,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1082.85985407,0.0147
3097637877202481663,308918,2021-06-23 16:01:39,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1089.97151723,0.0147
10505293052271950955,308906,2021-06-23 15:15:18,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1082.92769693,0.0147
2723524956188724943,308893,2021-06-23 14:27:43,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1041.61962613,0.0147
14124553827861917316,308879,2021-06-23 13:28:42,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1042.34273016,0.0147
8212723629075328703,308863,2021-06-23 12:16:44,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1015.25705587,0.0147
6284999914940100391,308847,2021-06-23 11:18:35,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1009.52898099,0.0147
5712037124951349199,308831,2021-06-23 10:14:19,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-7DHV-M2K7-XZ6U-66LTK,1020.71346725,0.0147
