ID,Height,timestamp,Type,From,To,Amount,Fee
17943916052263757406,189111,2020-07-13 15:51:26,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.79537256,0.0147
4053342254035695358,189110,2020-07-13 15:48:23,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.18257744,0.0147
14411775710310282825,189105,2020-07-13 15:29:01,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.80264906,0.0147
16439697496951392342,189100,2020-07-13 15:11:39,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.17530094,0.0147
7204035484374331011,189097,2020-07-13 14:57:52,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.79529906,0.0147
16116131414885610915,189075,2020-07-13 13:31:25,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.17530094,0.0147
12333910572674314440,189072,2020-07-13 13:18:37,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.79529906,0.0147
12540838075196107475,189065,2020-07-13 12:48:36,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.18265094,0.00735
3964811180678728076,189051,2020-07-13 11:47:25,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.79529906,0.0147
5288918280842014230,189047,2020-07-13 11:32:40,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.17530094,0.0147
16409880594973361901,189039,2020-07-13 11:00:12,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.79537256,0.0147
6819433083747722421,189036,2020-07-13 10:49:27,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.18257744,0.0147
10409480218642665814,189034,2020-07-13 10:42:48,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.81115301,0.0147
12536771651880703063,189032,2020-07-13 10:35:24,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.28954199,0.0147
4852237290304549166,189025,2020-07-13 10:05:00,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.79544606,0.0147
774008478002718408,189024,2020-07-13 10:01:21,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.18985394,0.0147
8206292272054799305,189021,2020-07-13 09:48:41,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.80264906,0.0147
8216990989269472262,189015,2020-07-13 09:24:52,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.17530094,0.0147
16045409102929142099,189013,2020-07-13 09:17:39,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.79537256,0.0147
11441876807499617048,189007,2020-07-13 08:53:26,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.18257744,0.0147
9855405318398864042,189002,2020-07-13 08:31:49,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.79529906,0.0147
5618979952535017432,189001,2020-07-13 08:27:27,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.18265094,0.00735
6915421146260774916,188982,2020-07-13 07:09:53,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.79529906,0.0147
17225025581233929964,188981,2020-07-13 07:05:45,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.17530094,0.0147
12491218745937652466,188971,2020-07-13 06:25:55,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.79529906,0.0147
16992350328541368723,188965,2020-07-13 05:59:15,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.17530094,0.0147
9014265758902933972,188961,2020-07-13 05:42:42,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.80264906,0.0147
16500370609434565781,188959,2020-07-13 05:34:12,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.17530094,0.0147
4719035245656602048,188952,2020-07-13 05:06:36,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.80264906,0.00735
4886464067653124452,188941,2020-07-13 04:20:31,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.17530094,0.0147
11046964542993277543,188938,2020-07-13 04:08:56,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.80999906,0.0147
9610600443621735905,188936,2020-07-13 03:59:55,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.17530094,0.0147
3417013717790362699,188935,2020-07-13 03:56:40,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.79529906,0.0147
8009853843053053927,188929,2020-07-13 03:33:17,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.17530094,0.0147
7670094849188547346,188919,2020-07-13 02:52:26,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.81007256,0.0147
1627401774345348708,188918,2020-07-13 02:47:57,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.18257744,0.0147
6900573098723800912,188914,2020-07-13 02:33:33,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.79544606,0.0147
2071354516662661662,188912,2020-07-13 02:25:49,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.18985394,0.0147
14242459273889318106,188910,2020-07-13 02:16:52,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.79529906,0.0147
14124418862300614136,188903,2020-07-13 01:46:22,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.17530094,0.0147
1609950723372086289,188898,2020-07-13 01:25:12,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.79529906,0.0147
765852052678930805,188891,2020-07-13 00:59:01,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.17530094,0.0147
7145679880647235022,188885,2020-07-13 00:34:58,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.79529906,0.0147
152797962900444668,188879,2020-07-13 00:10:00,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.17530094,0.0147
15887822883417370550,188872,2020-07-12 23:44:27,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4214.51277284,0.0147
7892862303444001622,188862,2020-07-12 23:02:58,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.17530093,0.0147
8340171041554357471,188858,2020-07-12 22:48:16,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.7966,0.0147
9510016561595217752,188852,2020-07-12 22:23:33,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.30409498,0.0147
17208890954969678248,188840,2020-07-12 21:33:49,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.80264905,0.00735
256617694657555517,188826,2020-07-12 20:34:32,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.17530093,0.0147
16313950863457963680,188825,2020-07-12 20:30:35,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.79544605,0.0147
10274397190675962546,188819,2020-07-12 20:06:57,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.18985393,0.0147
4577850464178770869,188818,2020-07-12 20:03:17,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.80999905,0.0147
15104356234487746058,188793,2020-07-12 18:24:02,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.17530093,0.0147
12157736385381341955,188782,2020-07-12 17:41:59,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.79529905,0.0147
9274723845195984158,188781,2020-07-12 17:37:25,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.17530093,0.0147
13572032445171946239,188779,2020-07-12 17:27:52,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.79529905,0.0147
16431092173238906145,188778,2020-07-12 17:24:30,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.17530093,0.0147
15068440972655319710,188775,2020-07-12 17:11:10,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.811153,0.0147
4180073645470281152,188762,2020-07-12 16:16:58,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.28954198,0.0147
1699316174758661649,188750,2020-07-12 15:29:24,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.79529905,0.0147
1594873685234873978,188745,2020-07-12 15:09:43,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.17530093,0.0147
17864721964822001999,188742,2020-07-12 15:00:15,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.79551955,0.0147
7765320491567846252,188740,2020-07-12 14:51:52,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.19713043,0.0147
9332674545792304710,188739,2020-07-12 14:48:56,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.79529905,0.0147
16679536072152628202,188735,2020-07-12 14:33:23,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4145.12006505,0.0147
3861196736297979254,188731,2020-07-12 14:16:14,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4216.85053493,0.0147
17207653398102596383,188729,2020-07-12 14:09:26,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4147.52430409,0.0147
2356736183157730929,188725,2020-07-12 13:55:40,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4217.92116789,0.0147
2140577198924096734,188721,2020-07-12 13:40:15,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4135.70042893,0.0147
9267430933325823203,188706,2020-07-12 12:44:54,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.80264906,0.0147
5551116692241030062,188705,2020-07-12 12:41:13,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.17530094,0.0147
11427399610166089251,188702,2020-07-12 12:31:48,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.79529906,0.0147
4509684461001481319,188701,2020-07-12 12:29:27,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.18265094,0.00735
14007793451614548351,188690,2020-07-12 11:50:42,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.18257744,0.0147
119879692885744703,188602,2020-07-12 05:48:18,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.80264905,0.00735
2506380867756323869,188587,2020-07-12 04:44:47,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.17530093,0.0147
2452444732963115799,188582,2020-07-12 04:24:12,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.92554105,0.0147
17457539109810465403,188579,2020-07-12 04:12:18,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.18985393,0.0147
17963086987367912877,188575,2020-07-12 03:56:36,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.79537255,0.0147
9025081016145259338,188574,2020-07-12 03:51:45,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.18257743,0.0147
12802783145651599018,188573,2020-07-12 03:46:46,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.79544605,0.0147
9631054846676786309,188571,2020-07-12 03:37:49,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.18985393,0.0147
11329212797209657246,188570,2020-07-12 03:33:02,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.79529905,0.0147
4691816126363480199,188569,2020-07-12 03:29:31,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.17530093,0.0147
4789967167218286245,188562,2020-07-12 03:01:14,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.79544605,0.0147
10426987894095474131,188558,2020-07-12 02:43:58,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.18985393,0.0147
10474392174577626389,188551,2020-07-12 02:12:17,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.79529905,0.0147
7315630786320038019,188549,2020-07-12 02:02:55,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.17530093,0.0147
17941821926288228035,188546,2020-07-12 01:49:09,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.79529905,0.0147
8794059554354472672,188541,2020-07-12 01:26:19,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.17530093,0.0147
15140277423274006290,188536,2020-07-12 01:04:17,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.79529905,0.0147
6837388488958898044,188534,2020-07-12 00:56:09,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.17530093,0.0147
8054869988294292442,188529,2020-07-12 00:34:29,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.79544605,0.0147
16530529843745512990,188517,2020-07-11 23:43:39,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.18985393,0.0147
16089351087138716304,188515,2020-07-11 23:35:01,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.79529905,0.0147
17024549226372563615,188510,2020-07-11 23:17:20,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.17530093,0.0147
11600812648247991196,188508,2020-07-11 23:07:47,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.80999905,0.0147
12404905586220397158,188490,2020-07-11 21:54:13,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.17530093,0.0147
5704920679654202531,188476,2020-07-11 21:03:37,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.79603405,0.0147
3536015714198837206,188461,2020-07-11 20:01:05,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.23336593,0.0294
3376797663665402378,188456,2020-07-11 19:39:45,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4223.00808155,0.02205
1946426477690746896,188452,2020-07-11 19:25:51,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.21168343,0.0147
540871506011486879,188448,2020-07-11 19:13:52,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.95810155,0.0147
14376250671886313646,188445,2020-07-11 19:02:58,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.28444843,0.0147
11488302203612985311,188444,2020-07-11 18:59:16,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.79544605,0.0147
11441906997492222412,188425,2020-07-11 17:47:21,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.18985393,0.0147
3949404095309561640,188416,2020-07-11 17:11:14,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.79537255,0.0147
299584575331510281,188414,2020-07-11 17:02:21,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.18257743,0.0147
15609916553472516759,188412,2020-07-11 16:56:04,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.79537255,0.0147
13157967053837701643,188411,2020-07-11 16:53:11,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.18257743,0.0147
3270009844502859131,188410,2020-07-11 16:48:09,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.79529905,0.0147
11322875789689249430,188404,2020-07-11 16:22:13,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.18265093,0.00735
9383377162943446738,188390,2020-07-11 15:29:05,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.79544605,0.0147
6669683049428940250,188386,2020-07-11 15:12:35,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.18985393,0.0147
10708383896382258337,188377,2020-07-11 14:36:27,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.79529905,0.0147
9262884285054275720,188371,2020-07-11 14:11:42,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.17530093,0.0147
3330998920229274326,188366,2020-07-11 13:50:22,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.79529905,0.0147
14722821286965075063,188361,2020-07-11 13:29:06,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.17530093,0.0147
5228315750305415854,188358,2020-07-11 13:16:28,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.79544605,0.0147
8189228005040595313,188355,2020-07-11 13:05:07,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.18985393,0.0147
14347564549924176234,188346,2020-07-11 12:34:43,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.79529905,0.0147
229511147974325984,188342,2020-07-11 12:17:11,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.17530093,0.0147
7889523136251972313,188336,2020-07-11 11:53:50,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.81014605,0.0147
12040782850494069697,188329,2020-07-11 11:26:42,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.18985393,0.0147
14212937781782737676,188313,2020-07-11 10:22:42,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.79544605,0.0147
7709771100830723461,188309,2020-07-11 10:06:48,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.18985393,0.0147
2113481009434004951,188299,2020-07-11 09:27:12,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.80999905,0.0147
6492184541748092265,188296,2020-07-11 09:15:49,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.17530093,0.0147
2578111725783964907,188290,2020-07-11 08:49:44,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.79529905,0.0147
3564931735450598439,188282,2020-07-11 08:21:46,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.17530093,0.0147
9945954722788795613,188275,2020-07-11 07:51:26,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.79544605,0.0147
15663417865358898034,188269,2020-07-11 07:24:17,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.18985393,0.0147
2068381949138449651,188252,2020-07-11 06:16:14,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.79529905,0.0147
10776782847196863745,188248,2020-07-11 06:01:28,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.17530093,0.0147
6219682008572844476,188244,2020-07-11 05:48:30,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.79529905,0.0147
6402848689595820223,188242,2020-07-11 05:43:33,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.17530093,0.0147
17393507991521637219,188236,2020-07-11 05:23:38,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.79529905,0.0147
5614946985047368045,188223,2020-07-11 04:28:32,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.17530093,0.0147
17431876549212502969,188216,2020-07-11 04:03:24,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.79529905,0.0147
16962043760556021499,188213,2020-07-11 03:53:49,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.17530093,0.0147
4741557269215552456,188212,2020-07-11 03:49:35,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.80264905,0.0147
5926048885552347061,188195,2020-07-11 02:39:37,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.17530093,0.0147
1191185428864245295,188190,2020-07-11 02:20:02,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.80999905,0.0147
15943099921956502656,188185,2020-07-11 02:00:53,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.17530093,0.0147
1283871483228374275,188184,2020-07-11 01:56:47,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.79529905,0.0147
8855390113517533505,188182,2020-07-11 01:46:39,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.17530093,0.0147
3776782337872669312,188178,2020-07-11 01:30:43,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.79544605,0.0147
7106147445738055356,188172,2020-07-11 01:04:46,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.18985393,0.0147
1197519453781352348,188170,2020-07-11 00:56:26,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.80264905,0.0147
14035240787292015691,188162,2020-07-11 00:20:58,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.17530093,0.0147
15366145855498992081,188159,2020-07-11 00:07:15,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.79537255,0.0147
17241462372103177614,188155,2020-07-10 23:51:59,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.18257743,0.0147
15878340446814201299,188145,2020-07-10 23:08:05,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.80999905,0.0147
15033456402174164643,188143,2020-07-10 23:00:29,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.17530093,0.0147
14919046308077303846,188140,2020-07-10 22:46:17,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.80999905,0.0147
9633745768890176695,188133,2020-07-10 22:16:25,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.17530093,0.0147
14960839021843088357,188131,2020-07-10 22:08:29,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.81014605,0.0147
1340751499881290005,188127,2020-07-10 21:53:51,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.18985393,0.0147
12081370076955441117,188123,2020-07-10 21:34:58,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.79544605,0.0147
17662390863430497177,188122,2020-07-10 21:29:15,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.18985393,0.0147
7500902317159774046,188121,2020-07-10 21:25:46,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.82469905,0.0147
12909393710554551850,188119,2020-07-10 21:17:29,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.17530093,0.0147
4073351703496708501,188112,2020-07-10 20:46:56,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.81014605,0.0147
16333705487035826955,188105,2020-07-10 20:21:40,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.18985393,0.0147
1985954400696238574,188103,2020-07-10 20:12:07,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.79529905,0.0147
15673676775682051290,188096,2020-07-10 19:41:41,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.17530093,0.0147
4742647220976857498,188085,2020-07-10 18:58:56,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4222.79529905,0.0147
16965666724555669994,188084,2020-07-10 18:54:11,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4139.17530093,0.0147
1049766839132428384,188073,2020-07-10 18:14:15,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4264.20189905,0.0147
14517228171439671942,188071,2020-07-10 18:05:57,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4097.78340093,0.0147
15862639932916208986,188071,2020-07-10 18:05:57,Arbitrary Message,TS-FWJ4-2VSS-BJT6-2T4HN,TS-DV6F-UN24-6LZ3-5NQY9,0.0,0.1
5054315226519057972,188071,2020-07-10 18:05:57,Ordinary Payment,TS-FWJ4-2VSS-BJT6-2T4HN,TS-DV6F-UN24-6LZ3-5NQY9,1e-08,0.1
13378184825298728020,188044,2020-07-10 16:19:56,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4264.18719905,0.0147
9740577129549528155,188016,2020-07-10 14:27:46,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4097.78340093,0.0147
7705144549024361586,188012,2020-07-10 14:11:16,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4264.18778411,0.0147
7853995049368433603,188005,2020-07-10 13:40:15,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4097.81221587,0.0147
16141654909912745880,188004,2020-07-10 13:37:17,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4264.18749158,0.0147
4391564364148192940,187999,2020-07-10 13:18:27,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4097.7978084,0.0147
15098162568735453015,187996,2020-07-10 13:05:34,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4264.18719905,0.0147
14296963811889961874,187991,2020-07-10 12:46:34,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4097.78340093,0.0147
15210144721024415255,187984,2020-07-10 12:20:58,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4264.18749158,0.0147
4643387378565414908,187980,2020-07-10 12:03:26,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4097.7978084,0.0147
17675669795525214021,187973,2020-07-10 11:37:48,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4264.18719905,0.0147
4467014054742072220,187972,2020-07-10 11:32:49,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4097.78340093,0.0147
18054650587626426048,187962,2020-07-10 10:50:56,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4264.20924905,0.0147
3222025969764047530,187961,2020-07-10 10:45:16,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4097.78340093,0.0147
800875940299312260,187947,2020-07-10 09:49:20,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4264.19454904,0.0147
17599109586392006146,187939,2020-07-10 09:17:49,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4097.78340094,0.0147
11355786020503530365,187934,2020-07-10 08:59:53,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4264.18719905,0.0147
5778897334614168833,187933,2020-07-10 08:55:33,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4097.79075093,0.00735
2159003578167041535,187921,2020-07-10 08:10:07,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4180.99999999,0.0147
16659389718441605233,187917,2020-07-10 07:54:06,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4181.00734999,0.0147
14241590240489308274,187913,2020-07-10 07:36:36,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4180.98529999,0.0147
2366331934539494571,187912,2020-07-10 07:32:46,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4181.01469999,0.0147
16598967260579037618,187908,2020-07-10 07:16:05,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4180.98529999,0.0147
8783443035224411297,187903,2020-07-10 06:53:05,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4180.98529999,0.0147
9643638224011471673,187902,2020-07-10 06:48:32,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4180.98529999,0.0147
1104401470515996047,187883,2020-07-10 05:44:47,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,,4180.98529999,0.0147
