ID,Height,timestamp,Type,From,To,Amount,Fee
15930182657127766865,383917,2022-01-18 18:02:12,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-AXP5-BYSU-AK5B-CWKET,6.8,0.00735
4925139905276015407,383901,2022-01-18 16:55:17,Ordinary Payment,TS-62AM-ETYX-K69Z-DWMNH,TS-6LWU-A8D5-FBSM-9792B,200.88888889,0.03675
10232008657988766123,383871,2022-01-18 14:54:09,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-6LWU-A8D5-FBSM-9792B,22.80769231,0.00735
7332559135579411738,383612,2022-01-17 21:48:31,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-DDZQ-BWMM-GQFE-8BV5P,138.60869565,0.0294
17330819563665223637,383551,2022-01-17 17:40:46,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-6LWU-A8D5-FBSM-9792B,61.12727273,0.05145
3364638713359436649,383508,2022-01-17 15:01:55,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-62AM-ETYX-K69Z-DWMNH,121.44827586,0.00735
11402041137878881486,383472,2022-01-17 12:45:29,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-P3R8-5HET-9UDU-6TAAL,16.23333333,0.02205
12812405226374680906,383131,2022-01-16 13:37:19,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-94X8-B6RZ-FWTW-5U8VN,190.78947368,0.0294
9064175584561228991,382860,2022-01-15 19:33:56,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-6LWU-A8D5-FBSM-9792B,0.78571429,0.0147
17330502219268373529,382711,2022-01-15 09:18:00,Ordinary Payment,TS-379B-4WRU-99CE-8L2R8,TS-6LWU-A8D5-FBSM-9792B,108.82758621,0.02205
18052572206492789047,382673,2022-01-15 06:54:02,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-6LWU-A8D5-FBSM-9792B,34.21705426,0.00735
3117663631782324865,382487,2022-01-14 18:37:59,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-6LWU-A8D5-FBSM-9792B,38.16923077,0.0294
3295753095393542815,382476,2022-01-14 17:50:36,Ordinary Payment,TS-62AM-ETYX-K69Z-DWMNH,TS-6LWU-A8D5-FBSM-9792B,62.88888889,0.00735
846847446511907695,382337,2022-01-14 08:35:55,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-6LWU-A8D5-FBSM-9792B,524.07142857,0.0294
8536853108671122681,382277,2022-01-14 04:41:55,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-TNFQ-MXDT-JLQB-9P8HA,29.6,0.0147
9122314891673017223,382272,2022-01-14 04:22:45,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-6LWU-A8D5-FBSM-9792B,1.37179487,0.03675
13647163768719356431,382161,2022-01-13 20:54:06,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-5FR6-XWDR-M9B8-8L4PZ,85.03333333,0.00735
10691816067722601638,381973,2022-01-13 08:26:24,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-6LWU-A8D5-FBSM-9792B,44.83333333,0.00735
17741857653528381149,381831,2022-01-12 22:55:45,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-6LWU-A8D5-FBSM-9792B,58.25925926,0.02205
17537046151333654659,381808,2022-01-12 21:22:05,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-R7DH-5DYH-J6YE-GMAFL,438.88888889,0.0147
13874806998285533817,381734,2022-01-12 16:27:45,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-QDDV-N4CU-9QZD-8H4A6,33.3,0.02205
11789346002724114156,381702,2022-01-12 14:19:26,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-6LWU-A8D5-FBSM-9792B,42.33333333,0.00735
9088687751969244720,381551,2022-01-12 04:31:34,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-TL6E-JBPE-AK5M-E942E,154.71428571,0.00735
7490472448404358609,381404,2022-01-11 18:25:10,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-6LWU-A8D5-FBSM-9792B,103.85454545,0.00735
5152532023488859502,381391,2022-01-11 17:32:18,Ordinary Payment,TS-73YN-8T8M-AGWM-BS75C,TS-6LWU-A8D5-FBSM-9792B,42.54716981,0.0294
8075477207663494441,381145,2022-01-11 01:04:01,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-6LWU-A8D5-FBSM-9792B,54.47058824,0.0588
7730620304884177664,381139,2022-01-11 00:37:14,Ordinary Payment,TS-68UJ-6DPN-FXNS-GS2G8,TS-6LWU-A8D5-FBSM-9792B,17.15,0.0147
18430030229792183218,381040,2022-01-10 18:11:52,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-NGHV-CVCW-BGTF-32NM8,58.73333333,0.00735
8397709289944800777,381029,2022-01-10 17:28:58,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-6LWU-A8D5-FBSM-9792B,6.61538462,0.0147
14746149655172603577,380983,2022-01-10 14:19:05,Ordinary Payment,TS-XZR2-WRFG-67SP-27PUR,TS-6LWU-A8D5-FBSM-9792B,20.95121951,0.0294
8674093267810283053,380944,2022-01-10 11:39:59,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-HR9Q-V9QV-2BYS-HMGFL,29.42307692,0.00735
15547089774614707155,380851,2022-01-10 05:36:40,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-6RF2-7QM2-VYKV-ABCEF,54.16,0.0147
11115258119758190457,380810,2022-01-10 02:46:19,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-6LWU-A8D5-FBSM-9792B,22.18666667,0.0147
16900067116034417400,380520,2022-01-09 07:38:46,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-4EY9-TEQD-JQGA-ADLLW,91.74358974,0.00735
15865819146044635538,380402,2022-01-08 23:40:36,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-7B5A-5E9G-CD6P-22F7N,3.33333333,0.02205
5963594369474502662,380362,2022-01-08 20:57:53,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-FXY8-2QWH-2VRX-FMZMA,252.78571429,0.00735
13706202171398716873,380213,2022-01-08 10:55:50,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-6LWU-A8D5-FBSM-9792B,1438.46666667,0.02205
14712791699914687564,379992,2022-01-07 20:11:30,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-6LWU-A8D5-FBSM-9792B,712.54545455,0.00735
16137664679186522990,379765,2022-01-07 05:02:32,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-6LWU-A8D5-FBSM-9792B,72.6626506,0.0441
11702002987216465617,379724,2022-01-07 02:16:25,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-6LWU-A8D5-FBSM-9792B,186.66666667,0.00735
16210349401684736544,378819,2022-01-04 14:00:36,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-6LWU-A8D5-FBSM-9792B,61.125,0.02205
1322033894789080418,378806,2022-01-04 13:06:40,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-6Z2W-FJBT-C7CB-7VYUU,106.07692308,0.00735
8542572757208309646,378466,2022-01-03 14:08:57,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-QQFH-GRTK-NGLT-HJ9YQ,26.21052632,0.0294
15110531035083553001,378456,2022-01-03 13:29:28,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-REH6-C53Z-AWZL-97GBZ,355.5,0.0147
838064815122622021,378327,2022-01-03 04:42:51,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-4CCS-94JK-SRNU-FFTGJ,20.28571429,0.0147
2468390980685070710,378292,2022-01-03 02:15:06,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-WLAQ-MMSQ-A2KD-2Y9FW,45.41666667,0.0147
17465158565075265331,378242,2022-01-02 22:58:36,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-6LWU-A8D5-FBSM-9792B,28.34883721,0.0294
7440979427486158274,378132,2022-01-02 15:53:28,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-RB8U-S23A-ZGTD-6NTGN,54.52,0.0147
6729818958441603351,378121,2022-01-02 15:11:32,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-R9P2-ZBAY-UBJX-9JQFF,5.4375,0.00735
15534338115398568046,377956,2022-01-02 04:53:01,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-6LWU-A8D5-FBSM-9792B,87.94936709,0.0294
15067023949354961143,376913,2021-12-30 06:19:58,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-6LWU-A8D5-FBSM-9792B,64.47014925,0.0147
17354877926626810443,376705,2021-12-29 16:35:27,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-6LWU-A8D5-FBSM-9792B,102.45454545,0.0588
7636704538158400267,376635,2021-12-29 11:44:06,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-6LWU-A8D5-FBSM-9792B,37.3625,0.0147
8962223877665348796,376573,2021-12-29 07:30:33,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-RDWH-A773-KS62-BXA5L,106.57142857,0.0294
9968838280721774630,376517,2021-12-29 03:44:36,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-D6PN-TXL8-7826-5TK4P,306.75,0.0147
17092373274191404996,376423,2021-12-28 21:31:30,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-6LWU-A8D5-FBSM-9792B,357.5,0.0147
1532484660311698469,376366,2021-12-28 17:46:50,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-TURV-4ZYD-3QHK-CT7WX,47.33333333,0.02205
16916496342250484009,376321,2021-12-28 14:42:54,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-6LWU-A8D5-FBSM-9792B,312.71428571,0.00735
9612656141522041619,376311,2021-12-28 14:00:03,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-6LWU-A8D5-FBSM-9792B,51.35849057,0.00735
10854379644812108554,376096,2021-12-27 23:53:03,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-6LWU-A8D5-FBSM-9792B,28.80952381,0.02205
9357747385765128297,375987,2021-12-27 16:38:44,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-VHQA-P6QH-758X-3LU6Y,136.8,0.00735
7374685114204071708,375652,2021-12-26 18:11:19,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-GMCA-TLEF-MGHE-6SZRS,151.92857143,0.00735
15341669735281854896,375617,2021-12-26 15:51:35,Ordinary Payment,TS-ZSFT-URQP-F2B2-FTAB9,TS-6LWU-A8D5-FBSM-9792B,89.0,0.02205
7745535048969897676,375518,2021-12-26 09:16:50,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-8ZSX-D8C5-8KTA-7TREK,24.75,0.00735
2530468987519857853,375385,2021-12-26 00:15:24,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-8SG7-QNHE-AQ4A-6ZNRM,119.0,0.00735
9358905909649334075,375356,2021-12-25 22:23:08,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-8Q9L-CZZK-XZQV-CUC94,157.83333333,0.00735
4162948885259574307,375282,2021-12-25 17:24:28,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-T6NJ-2BEN-QX3W-E9HQX,102.11764706,0.00735
17069910487976388838,375081,2021-12-25 04:00:16,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-BW78-BBGM-C7GE-HUBGB,8.22727273,0.0294
13101207047669666082,375020,2021-12-25 00:02:23,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-6LWU-A8D5-FBSM-9792B,61.96721311,0.0588
2420533650919727425,374858,2021-12-24 13:17:42,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-6LWU-A8D5-FBSM-9792B,57.33333333,0.03675
3396699079830564571,374794,2021-12-24 08:55:39,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-R4EU-WBCK-359S-8954U,219.09090909,0.00735
10546240096435239746,374589,2021-12-23 19:12:41,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-55QG-QN54-3BU3-9A79S,98.3,0.0147
14651341741791361618,374494,2021-12-23 13:00:40,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-E4RY-BHDL-5EEQ-5BMPJ,558.5,0.0147
12122786336831654999,374401,2021-12-23 06:36:30,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-6LWU-A8D5-FBSM-9792B,124.53333333,0.00735
13853005555284709568,373920,2021-12-21 22:43:32,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-6LWU-A8D5-FBSM-9792B,22.97241379,0.00735
15266612444060593294,373867,2021-12-21 19:08:19,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-RDWH-A773-KS62-BXA5L,201.25,0.03675
9851499083958757883,373776,2021-12-21 13:10:56,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-C9MF-3A29-2MW4-HRAS9,112.75,0.0588
823892474842037098,373773,2021-12-21 13:00:40,Ordinary Payment,TS-JY2G-N7SV-7K5A-DKYQ7,TS-6LWU-A8D5-FBSM-9792B,92.8125,0.02205
11521295835918735418,373585,2021-12-21 00:32:12,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-6LWU-A8D5-FBSM-9792B,1091.83333333,0.0294
1992694471406208944,373579,2021-12-21 00:02:49,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-FEVE-XSYG-S68W-3TNRP,46.23809524,0.0441
10981003666177715607,373556,2021-12-20 22:32:15,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-6LWU-A8D5-FBSM-9792B,83.81818182,0.0294
895226383714289955,373121,2021-12-19 17:25:46,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-2E9C-CSHS-3KVZ-G49V5,15.72727273,0.0441
13750299731922132477,373031,2021-12-19 11:26:34,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-ZAAY-YP4W-JLZG-EB9PL,55.66666667,0.00735
3104564961358807414,372974,2021-12-19 07:40:17,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-6LWU-A8D5-FBSM-9792B,175.11607143,0.0294
14071020176001004369,372962,2021-12-19 06:49:44,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-6LWU-A8D5-FBSM-9792B,89.52631579,0.0294
8008040825553989285,372885,2021-12-19 01:37:24,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-7DY2-V34U-62H8-2PM3H,68.84210526,0.0147
3277177543321270091,372714,2021-12-18 14:15:20,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-6LWU-A8D5-FBSM-9792B,269.87179487,0.0147
6940763496478781905,372149,2021-12-17 00:43:24,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-249U-XRBY-9Y28-CAGR4,665.66666667,0.00735
4196643659875756614,372145,2021-12-17 00:26:14,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-6LWU-A8D5-FBSM-9792B,465.13333333,0.0294
10625412916531861560,372124,2021-12-16 23:01:59,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-6LWU-A8D5-FBSM-9792B,104.20909091,0.02205
4984995764666287808,371653,2021-12-15 15:32:51,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-6LWU-A8D5-FBSM-9792B,129.11111111,0.0147
6867894783800572868,371533,2021-12-15 07:34:34,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-6LWU-A8D5-FBSM-9792B,208.54545455,0.0294
13947241665724116446,371149,2021-12-14 05:50:31,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-6LWU-A8D5-FBSM-9792B,9.28070175,0.0441
12756289941904075506,370934,2021-12-13 15:24:04,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-6LWU-A8D5-FBSM-9792B,85.68421053,0.0147
15099256457988687333,370847,2021-12-13 09:48:32,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-RCSU-GYC6-FSQC-2DMKK,1361.0,0.00735
7401095122068758486,370793,2021-12-13 06:08:01,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-Y9G4-32M5-3Z3F-FT8ZS,62.85185185,0.00735
7699509058565781486,370562,2021-12-12 14:49:40,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-LMJN-W6QL-WY7D-D8AX9,790.33333333,0.0147
9467025964181376825,370418,2021-12-12 05:18:04,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-6LWU-A8D5-FBSM-9792B,143.77464789,0.0147
13943288183293823292,370391,2021-12-12 03:27:42,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-C6B8-E43E-VB4F-DG55X,85.86206897,0.00735
10288420817404870619,370257,2021-12-11 18:20:40,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-ZSFT-URQP-F2B2-FTAB9,167.22727273,0.00735
17172709120555301943,370235,2021-12-11 16:51:34,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-6LWU-A8D5-FBSM-9792B,46.83333333,0.02205
5268545598836255800,370232,2021-12-11 16:40:38,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-BLH9-3X7G-RRSC-8WHFR,67.2,0.0294
6599457902676370747,369943,2021-12-10 21:27:14,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-6LWU-A8D5-FBSM-9792B,174.73333333,0.00735
13676183427018412055,369881,2021-12-10 17:19:09,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-X3MZ-U69J-B9JP-BVX4P,15.48148148,0.0147
18380288199791392981,369853,2021-12-10 15:25:50,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-6SUK-5FZ8-HVPX-HL886,5.36,0.02205
3720800330234514243,369683,2021-12-10 04:06:00,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-LAGF-NXPH-2R8M-GS4DR,72.5,0.0147
14323308694699216981,369608,2021-12-09 23:07:47,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-DDWA-DBBS-K85T-4HAQD,152.13636364,0.00735
716905417519313809,369487,2021-12-09 15:04:41,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-6LWU-A8D5-FBSM-9792B,2427.5,0.0294
5500473542355419089,369316,2021-12-09 03:32:59,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-6LWU-A8D5-FBSM-9792B,40.0,0.0294
5617101637163209046,369292,2021-12-09 01:57:02,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-6LWU-A8D5-FBSM-9792B,134.21212121,0.00735
8944939359849809598,368644,2021-12-07 06:43:49,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-6LWU-A8D5-FBSM-9792B,23.24137931,0.0147
6616207916740356073,368620,2021-12-07 05:07:41,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-6LWU-A8D5-FBSM-9792B,80.72727273,0.0147
17019873092286476999,368606,2021-12-07 04:16:35,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-6LWU-A8D5-FBSM-9792B,57.43243243,0.03675
8062267105912448652,368507,2021-12-06 21:40:52,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-LUP8-AUQR-4SUA-33WKQ,983.0,0.0294
14075594267356650932,368459,2021-12-06 18:36:12,Ordinary Payment,TS-F457-A55B-Q3HB-2CYWK,TS-6LWU-A8D5-FBSM-9792B,47.09375,0.00735
7438042027337229373,368334,2021-12-06 10:17:51,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-H3D8-TK9M-UE2D-7T7VT,78.35294118,0.0147
15961431214322102062,367966,2021-12-05 09:36:58,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-6LWU-A8D5-FBSM-9792B,76.98275862,0.00735
16528307605449521307,367827,2021-12-05 00:22:07,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-6LWU-A8D5-FBSM-9792B,21.09589041,0.00735
13363603000712299289,367601,2021-12-04 09:47:47,Ordinary Payment,TS-ZDGD-TEQJ-RRUH-F4Q3Z,TS-6LWU-A8D5-FBSM-9792B,124.85,0.00735
11381983175891931807,362675,2021-11-20 01:18:54,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-X7G7-EG83-AQT6-58PXK,149.9,0.0147
12310692673508205125,360855,2021-11-15 00:01:23,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-SMKV-MMZY-QWF4-C66T4,66.0,0.0294
3351996055777460604,360226,2021-11-13 05:59:10,Ordinary Payment,TS-3FYJ-UZJ7-PTAW-HDK9Z,TS-6LWU-A8D5-FBSM-9792B,4.62857143,0.0147
13872988946282165387,358649,2021-11-08 20:58:04,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-6LWU-A8D5-FBSM-9792B,49.45901639,0.02205
5397826546478716536,355304,2021-10-30 13:43:34,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-C859-5J7A-2UVB-5AYQR,1.53846154,0.0147
9873039048892795552,354837,2021-10-29 06:40:38,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-6LWU-A8D5-FBSM-9792B,178.26086957,0.03675
14227258722568900098,350742,2021-10-17 21:39:19,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-GW2G-N7ET-X2TU-37DMV,600.0,0.0441
2723305587582340551,349893,2021-10-15 12:51:01,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-KPHF-UBBP-YBUA-DJKDE,52.84,0.03675
5334993737264698129,348970,2021-10-12 23:23:07,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-TW8B-TBPU-2DMB-8LNSL,968.33333333,0.00735
4106055483352048371,347012,2021-10-07 12:42:54,Ordinary Payment,TS-ECXC-ZYHJ-4VSS-5VSJH,TS-6LWU-A8D5-FBSM-9792B,167.13636364,0.0147
18165836870604383677,346211,2021-10-05 07:51:41,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-4QHD-LEWN-NRPL-HWNNU,95.18181818,0.02205
6088356277155171512,345230,2021-10-02 14:31:59,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-YW22-KCHU-Z255-97FJL,3.93103448,0.0294
6741611797337334110,343939,2021-09-29 00:57:41,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-6LWU-A8D5-FBSM-9792B,193.42857143,0.02205
5528602794059584682,343845,2021-09-28 18:42:34,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-6LWU-A8D5-FBSM-9792B,151.325,0.00735
15814831869465957371,341667,2021-09-22 17:15:51,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-MKAL-ZKZ4-8RFW-AZMFZ,103.17391304,0.02205
9075591319405793946,341425,2021-09-22 00:54:58,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-6LWU-A8D5-FBSM-9792B,40.06521739,0.0147
1706131660069809972,339177,2021-09-15 18:35:15,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-YW3Z-9R7J-9DGC-FCSE7,934.5,0.0147
13776048127417661543,339016,2021-09-15 08:02:21,Ordinary Payment,TS-KBJM-FZ9G-JYHG-BFMT3,TS-6LWU-A8D5-FBSM-9792B,220.4375,0.03675
15238680757404557939,338973,2021-09-15 05:04:24,Ordinary Payment,TS-ZDGD-TEQJ-RRUH-F4Q3Z,TS-6LWU-A8D5-FBSM-9792B,87.3125,0.0294
13724004783172765951,338972,2021-09-15 05:00:38,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-6LWU-A8D5-FBSM-9792B,96.74193548,0.00735
6374441679295433046,338892,2021-09-14 23:33:48,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-KBFR-UFQV-QE3J-BZWM8,108.82352941,0.0147
12422849697067967985,338867,2021-09-14 22:00:28,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-6LWU-A8D5-FBSM-9792B,652.0,0.02205
9276101590977539702,338781,2021-09-14 16:23:37,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-VHQA-P6QH-758X-3LU6Y,275.83333333,0.00735
4783106643168142176,338617,2021-09-14 05:39:10,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-6LWU-A8D5-FBSM-9792B,223.62068966,0.0147
7370507741711087156,338551,2021-09-14 01:14:57,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-YB7T-9K55-JMRX-FEAGP,64.70967742,0.02205
11000795577628544426,338522,2021-09-13 23:08:07,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-6LWU-A8D5-FBSM-9792B,81.50980392,0.00735
13877168034869445080,338416,2021-09-13 16:10:18,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-6LWU-A8D5-FBSM-9792B,25.93939394,0.0147
2840893980710106162,338367,2021-09-13 13:00:12,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-55QG-QN54-3BU3-9A79S,214.0,0.05145
1094715501203188853,338348,2021-09-13 11:49:25,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-6LWU-A8D5-FBSM-9792B,101.06666667,0.03675
6026953020930345869,338324,2021-09-13 10:15:24,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-6LWU-A8D5-FBSM-9792B,91.92307692,0.02205
6978554820719567597,338253,2021-09-13 05:31:37,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-6LWU-A8D5-FBSM-9792B,681.6,0.0294
5870853018583833790,338094,2021-09-12 19:30:02,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-6LWU-A8D5-FBSM-9792B,85.66666667,0.0294
5373139721639204478,337674,2021-09-11 14:21:23,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-6LWU-A8D5-FBSM-9792B,20.61538462,0.02205
5694966495101460058,337405,2021-09-10 20:20:49,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-BUSB-GYRY-QFC6-A7ST8,41.5,0.03675
13442021957007395717,337364,2021-09-10 17:33:12,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-GRMW-P3GA-GB3F-BHU4E,220.88888889,0.0441
6556499454291836679,336932,2021-09-09 12:59:53,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-6LWU-A8D5-FBSM-9792B,27.27586207,0.0588
11525153852781659536,336768,2021-09-09 01:49:14,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-N8WE-6YGW-9WXW-7DNYT,90.09090909,0.05145
