ID,Height,timestamp,Type,From,To,Amount,Fee
17788988761545091456,389304,2022-02-02 17:23:06,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-4GAH-CWQW-MHF3-CJZLW,86.62436548,0.0147
6027539159722944985,389296,2022-02-02 16:49:38,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-CNCX-L3KG-QE6B-G8GKM,116.37037037,0.0147
4956609075204079463,389061,2022-02-02 01:08:56,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-ES4Y-9D37-CAN3-EESGN,32.13675214,0.0147
4240626807407773470,388892,2022-02-01 13:54:00,Ordinary Payment,TS-JV58-92PE-9UYW-DR5WT,TS-XZJL-7NTG-QQQE-ARCPY,87.73282443,0.0294
16952723476662108347,388507,2022-01-31 12:07:30,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-XZJL-7NTG-QQQE-ARCPY,80.41304348,0.00735
16792071901107266978,388395,2022-01-31 04:47:06,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-XZJL-7NTG-QQQE-ARCPY,88.59649123,0.00735
17629945535113620922,388303,2022-01-30 22:43:44,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-H8M6-CZ4J-A72N-3T2CF,238.03409091,0.05145
4338279038862135799,387878,2022-01-29 18:24:53,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-XZJL-7NTG-QQQE-ARCPY,583.77777778,0.0147
8458756708297828489,387849,2022-01-29 16:20:45,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-4LX6-RVWQ-4P89-EBYSF,56.36912752,0.02205
4467567282026967203,387764,2022-01-29 10:39:40,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-BA3D-7T9L-XE46-D6E3P,180.96078431,0.0147
1233705209592045676,387585,2022-01-28 22:42:58,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-XZJL-7NTG-QQQE-ARCPY,178.6,0.00735
3174240186989224,387463,2022-01-28 14:36:34,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-M83W-4GBF-8TUQ-8QQ3H,81.11,0.02205
1279802179127100331,387424,2022-01-28 11:58:48,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-XZJL-7NTG-QQQE-ARCPY,201.25,0.03675
16140533856075893971,387415,2022-01-28 11:26:18,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-K5BP-GX69-H8H5-7DGHJ,62.59183673,0.0294
11953355445792610316,387287,2022-01-28 02:50:30,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-A953-38DH-JRSN-8L6DG,101.05035971,0.0147
9656788159385021392,387191,2022-01-27 20:27:55,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-XZJL-7NTG-QQQE-ARCPY,492.27272727,0.00735
7416202133049458607,387152,2022-01-27 17:47:54,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-XZJL-7NTG-QQQE-ARCPY,63.30769231,0.00735
11425588465729963013,386745,2022-01-26 14:48:15,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-9RYB-JGVY-MR2D-73DXY,1606.23076923,0.00735
4238695433844202818,386717,2022-01-26 12:52:05,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-XZJL-7NTG-QQQE-ARCPY,23.37931034,0.02205
15999466505232129941,386681,2022-01-26 10:23:45,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-XZJL-7NTG-QQQE-ARCPY,36.15315315,0.02205
9355854349296429408,386557,2022-01-26 02:12:47,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-XZJL-7NTG-QQQE-ARCPY,164.3,0.02205
17766177281544445782,386552,2022-01-26 01:52:26,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-XZJL-7NTG-QQQE-ARCPY,257.94444444,0.0147
707278614002120090,386459,2022-01-25 19:41:39,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-XZJL-7NTG-QQQE-ARCPY,36.32727273,0.0441
14990209028389450286,386283,2022-01-25 07:56:26,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-RJ2B-NLTL-VADJ-ESF9M,1316.2,0.03675
13589450326726698213,386246,2022-01-25 05:35:37,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-XZJL-7NTG-QQQE-ARCPY,3.24719101,0.00735
3310156055572676617,386184,2022-01-25 01:16:43,Ordinary Payment,TS-FTK7-UDU4-9KC7-88VVQ,TS-XZJL-7NTG-QQQE-ARCPY,122.07317073,0.00735
17486240261888389784,386074,2022-01-24 18:02:06,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-XZJL-7NTG-QQQE-ARCPY,131.30263158,0.00735
10911480888522009841,386016,2022-01-24 14:04:16,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-XZJL-7NTG-QQQE-ARCPY,604.30769231,0.03675
8716582673858328343,385995,2022-01-24 12:39:58,Ordinary Payment,TS-B5NV-C9VJ-VAH8-94FUM,TS-XZJL-7NTG-QQQE-ARCPY,99.33333333,0.00735
9044981517823623994,385910,2022-01-24 07:01:45,Ordinary Payment,TS-8UAC-5MCC-PFJH-FANHV,TS-XZJL-7NTG-QQQE-ARCPY,314.53333333,0.03675
228629844207781166,385733,2022-01-23 19:16:31,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-XZJL-7NTG-QQQE-ARCPY,101.33333333,0.00735
12512423440115157519,385732,2022-01-23 19:13:40,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-LBQJ-9U47-2CB8-B3C3S,384.0,0.0147
16706479436918199248,385697,2022-01-23 16:43:50,Ordinary Payment,TS-T6NJ-2BEN-QX3W-E9HQX,TS-XZJL-7NTG-QQQE-ARCPY,134.2,0.00735
10495578910289153575,385678,2022-01-23 15:28:59,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-XZJL-7NTG-QQQE-ARCPY,148.66666667,0.03675
7011622845432923227,385661,2022-01-23 14:26:45,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-XZJL-7NTG-QQQE-ARCPY,0.54368932,0.0147
17213250664983047579,385628,2022-01-23 12:20:52,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-U7BX-TVG5-SEVN-3ZFBU,50.24401914,0.00735
12587955971800442343,385612,2022-01-23 11:11:24,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-XZJL-7NTG-QQQE-ARCPY,79.65384615,0.0147
7283563930281358609,385544,2022-01-23 06:42:35,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-NLNY-WTEP-AL5R-9529K,48.87755102,0.03675
8510826413869612265,385481,2022-01-23 02:24:40,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-XZJL-7NTG-QQQE-ARCPY,121.39361702,0.02205
10816621367012220597,385444,2022-01-23 00:07:05,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-XZJL-7NTG-QQQE-ARCPY,31.70833333,0.0147
17633555559082322545,385406,2022-01-22 21:36:18,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-6L3L-HKVY-XR5P-39NHB,97.01219512,0.02205
13481333391342805540,385391,2022-01-22 20:34:24,Ordinary Payment,TS-TUAL-UGF6-37A9-7ZNFT,TS-XZJL-7NTG-QQQE-ARCPY,26.58333333,0.02205
256030657316471329,385293,2022-01-22 13:52:40,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-JBWX-M25L-Y78L-779ZP,26.72857143,0.0147
18159157485315013455,385232,2022-01-22 09:46:44,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-58DX-3W5W-X65G-GQ6BV,250.09756098,0.02205
5101036682252590945,385154,2022-01-22 04:38:11,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-XZJL-7NTG-QQQE-ARCPY,162.2962963,0.02205
4670770884739147125,385119,2022-01-22 02:18:55,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-AF7T-8JEU-BNXJ-GVDZK,299.98181818,0.00735
1744912807601246118,385016,2022-01-21 19:29:03,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-XZJL-7NTG-QQQE-ARCPY,93.72413793,0.00735
5893373567130145235,384921,2022-01-21 13:01:29,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-YZQ9-DQRH-UDM7-99YJK,22.6952381,0.0147
1183283208377711193,384834,2022-01-21 07:22:42,Ordinary Payment,TS-ET4Y-UAQC-KTKE-DZ6QG,TS-XZJL-7NTG-QQQE-ARCPY,14.07692308,0.02205
4920983040047430607,384751,2022-01-21 01:50:59,Ordinary Payment,TS-TYHK-RSCA-PB7P-43EXY,TS-XZJL-7NTG-QQQE-ARCPY,82.37931034,0.0147
3360420511362507669,384639,2022-01-20 18:14:20,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-8ZDG-3QZZ-3RNB-G5K4Z,102.69035533,0.0147
9853104930432217422,384481,2022-01-20 07:38:43,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-XZJL-7NTG-QQQE-ARCPY,358.72727273,0.00735
2865160341121858497,384481,2022-01-20 07:38:43,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-KMKF-8KJJ-YW9B-ASCU9,350.33333333,0.02205
14984277455732580148,384466,2022-01-20 06:36:31,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-XZJL-7NTG-QQQE-ARCPY,30.14893617,0.0147
6731647241034219179,384134,2022-01-19 08:40:31,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-XZJL-7NTG-QQQE-ARCPY,151.97222222,0.00735
3483844626774407678,383865,2022-01-18 14:30:34,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-ULYR-MTV2-ZJ2R-FB9DX,68.49056604,0.0147
2412539171819679784,383854,2022-01-18 13:48:02,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-35QB-YU58-94C8-6GJWM,33.85806452,0.0588
966609953410052411,383821,2022-01-18 11:37:16,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-ZHR9-7RFU-YR52-H5MXU,286.79710145,0.03675
13582551091819488178,383710,2022-01-18 04:17:35,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-249U-XRBY-9Y28-CAGR4,59.19491525,0.00735
3503717485551541034,383691,2022-01-18 03:00:53,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-XZJL-7NTG-QQQE-ARCPY,79.4,0.0147
2070322086841334516,383429,2022-01-17 09:55:03,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-XZJL-7NTG-QQQE-ARCPY,62.10309278,0.02205
18273131564858779898,382882,2022-01-15 21:03:57,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-VCRF-QGBG-M7MR-69ZXH,166.62222222,0.00735
3983964721964351871,382668,2022-01-15 06:37:07,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-XZJL-7NTG-QQQE-ARCPY,148.69565217,0.0294
3320876984882325989,382634,2022-01-15 04:25:49,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-5YLY-DXJ6-WUXR-6VP3Y,253.5,0.02205
14930319750585274792,382616,2022-01-15 03:14:12,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-XZJL-7NTG-QQQE-ARCPY,132.47058824,0.03675
12120864040856177520,382602,2022-01-15 02:15:52,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-YZQ9-DQRH-UDM7-99YJK,44.69148936,0.0147
16621917871451068919,382576,2022-01-15 00:37:33,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-XZJL-7NTG-QQQE-ARCPY,42.96666667,0.0147
2066095311090892945,382510,2022-01-14 20:09:39,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-XZJL-7NTG-QQQE-ARCPY,134.76923077,0.00735
10030255598044100555,382338,2022-01-14 08:39:59,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-6V9V-S3DR-Y2T9-G5H4E,114.68055556,0.02205
5973473227831646992,382271,2022-01-14 04:18:38,Ordinary Payment,TS-VGHF-N89C-DRLZ-A23HU,TS-XZJL-7NTG-QQQE-ARCPY,20.31578947,0.00735
13879727790375100608,382251,2022-01-14 02:52:25,Ordinary Payment,TS-RWBB-6GB5-5DFE-GRXEQ,TS-XZJL-7NTG-QQQE-ARCPY,23.875,0.0294
3044944182888826652,382235,2022-01-14 01:51:42,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-GB56-9NY8-ZC95-DNECN,118.97087379,0.0294
12447426847967402902,382153,2022-01-13 20:23:50,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-XZJL-7NTG-QQQE-ARCPY,30.7826087,0.00735
6964474916504563561,382091,2022-01-13 16:11:55,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-YA6Y-MRXM-Q8HK-BFCPR,426.56097561,0.02205
17941382472427223057,381641,2022-01-12 10:18:19,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-XZJL-7NTG-QQQE-ARCPY,48.87417219,0.02205
6019524722122099903,381635,2022-01-12 09:55:27,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-NGHV-CVCW-BGTF-32NM8,145.27,0.0147
3104385068907377530,381607,2022-01-12 08:11:27,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-XZJL-7NTG-QQQE-ARCPY,46.69230769,0.0294
13674824188598288375,381601,2022-01-12 07:47:39,Ordinary Payment,TS-WARS-PULL-3FRM-FGK9M,TS-XZJL-7NTG-QQQE-ARCPY,60.33333333,0.0147
17620176132093888702,381495,2022-01-12 00:38:08,Ordinary Payment,TS-QCKF-TJBQ-WYDT-9BY9N,TS-XZJL-7NTG-QQQE-ARCPY,282.45454545,0.0294
5988046158412564416,381494,2022-01-12 00:33:27,Ordinary Payment,TS-GB56-9NY8-ZC95-DNECN,TS-XZJL-7NTG-QQQE-ARCPY,56.76595745,0.02205
10361391332908654190,381403,2022-01-11 18:21:29,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-PT7R-F86H-4F3Z-3HMKT,122.66666667,0.0294
12136582816367367949,381384,2022-01-11 17:08:55,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-9RNJ-PMZX-CEN7-FUBH8,4.3968254,0.0147
1769506898486158191,381356,2022-01-11 15:12:35,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-XZJL-7NTG-QQQE-ARCPY,28.78571429,0.0147
4819967918295640788,381281,2022-01-11 10:05:50,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-2UQV-PX2W-39W5-54VDR,218.70666667,0.00735
14743657558373917996,380625,2022-01-09 14:33:40,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-JXRG-47ZX-JPK4-C56M6,7.30348259,0.00735
8697839899374098764,380584,2022-01-09 11:47:49,Ordinary Payment,TS-NGPG-4BY7-MYAR-7NEV4,TS-XZJL-7NTG-QQQE-ARCPY,50.35897436,0.0147
10486913558686283817,380213,2022-01-08 10:55:50,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-XZJL-7NTG-QQQE-ARCPY,686.66666667,0.02205
6878188454261912259,379942,2022-01-07 16:49:35,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-XZJL-7NTG-QQQE-ARCPY,11.3452381,0.00735
687839657440530969,379630,2022-01-06 19:55:15,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-XZJL-7NTG-QQQE-ARCPY,72.84313725,0.03675
8377189439798972048,379568,2022-01-06 15:51:30,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-XZJL-7NTG-QQQE-ARCPY,61.33333333,0.00735
7304395163776302992,379493,2022-01-06 10:58:03,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-YB7T-9K55-JMRX-FEAGP,96.12048193,0.00735
14596469574531216875,379430,2022-01-06 06:44:55,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-R6DF-AXYM-2PVK-77C55,145.93571429,0.03675
18034593459179712481,379349,2022-01-06 01:17:24,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-N8H4-2J6E-VFSN-7C7EH,34.97175141,0.00735
18331879135101748970,379272,2022-01-05 20:07:45,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-XUEE-5WJL-VK95-488NU,22.20879121,0.03675
6266337195877526886,379182,2022-01-05 14:24:02,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-XZJL-7NTG-QQQE-ARCPY,47.12903226,0.00735
16116019215570027687,379008,2022-01-05 02:36:53,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-HHTL-78QA-VU3L-AJ36Q,329.39622642,0.0147
8487537543261712315,378740,2022-01-04 08:28:09,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-63X3-LWTP-ZSJZ-GFPFU,107.34210526,0.00735
10186570214477137767,378700,2022-01-04 05:49:56,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-XZJL-7NTG-QQQE-ARCPY,244.90909091,0.0147
6518306907454571228,378600,2022-01-03 23:14:55,Ordinary Payment,TS-DMJH-Z3GV-L9SZ-GFFC8,TS-XZJL-7NTG-QQQE-ARCPY,26.94285714,0.0147
9244796476210445451,378268,2022-01-03 00:39:53,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-XZJL-7NTG-QQQE-ARCPY,164.0,0.02205
14179222987661732405,378258,2022-01-02 23:56:08,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-PUCQ-5DGX-PCDK-AN8GB,451.46875,0.0147
11526587562638270947,377979,2022-01-02 06:25:48,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-XZJL-7NTG-QQQE-ARCPY,340.0,0.05145
6014834132800445810,377822,2022-01-01 19:58:27,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-F364-3G3C-X4NZ-2QJGF,74.63636364,0.00735
17399693883133787851,377811,2022-01-01 19:10:28,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-XZJL-7NTG-QQQE-ARCPY,31.16666667,0.02205
12472797747387056848,377808,2022-01-01 19:00:41,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-ZYQW-AHKM-Q3PX-8RAXJ,82.53333333,0.03675
2244035181092494392,377801,2022-01-01 18:30:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XZJL-7NTG-QQQE-ARCPY,86.59360374,0.00735
10750920394484268231,377115,2021-12-30 19:40:49,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-C4L9-SJDW-32NQ-DN3VK,133.56818182,0.00735
10262007278052848735,376989,2021-12-30 11:14:23,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-AU3F-3QSE-PJP5-HSEK9,318.69565217,0.0147
7715725908972702961,376829,2021-12-30 00:43:40,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-R8RZ-AC52-VANX-4JW8Q,140.03896104,0.02205
16657225848999908668,376741,2021-12-29 18:55:12,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-CJQD-JHRL-P89U-9VCS9,22.18229167,0.0147
8922827345546786348,376707,2021-12-29 16:42:15,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-MGLQ-DSRF-BQUZ-396JL,94.47317073,0.00735
10692154188886893594,376414,2021-12-28 20:56:08,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-MDW5-9D24-STZH-DD752,58.91282051,0.00735
738195293347581978,376380,2021-12-28 18:43:18,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-XZJL-7NTG-QQQE-ARCPY,39.07142857,0.00735
482735052340038832,376236,2021-12-28 09:02:28,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-XZJL-7NTG-QQQE-ARCPY,35.69354839,0.00735
8825445270166963434,376227,2021-12-28 08:25:27,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-LR6V-D8CZ-LWA9-2C4FV,204.71428571,0.03675
6108152496058472254,376079,2021-12-27 22:44:38,Ordinary Payment,TS-2CUS-8A3R-4LE3-8JH6L,TS-XZJL-7NTG-QQQE-ARCPY,92.30864198,0.05145
3956111029532534982,375971,2021-12-27 15:29:26,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-XZJL-7NTG-QQQE-ARCPY,57.875,0.00735
6218468685053369398,375887,2021-12-27 09:45:29,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-BM8T-ZYWV-U5HT-3SUPN,67.52678571,0.0147
16815827843266947644,375742,2021-12-27 00:13:36,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-XZJL-7NTG-QQQE-ARCPY,71.05970149,0.00735
10747834778794833332,375727,2021-12-26 23:15:31,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-XZJL-7NTG-QQQE-ARCPY,20.82051282,0.00735
8974579487348694146,375539,2021-12-26 10:34:11,Ordinary Payment,TS-4FWJ-SYZK-UZX4-2Q2F7,TS-XZJL-7NTG-QQQE-ARCPY,34.06,0.00735
6014529471384682968,375487,2021-12-26 07:09:20,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-87QZ-TUDC-C38Y-GTHU5,105.49519231,0.0147
1861777666368158969,375471,2021-12-26 06:04:55,Ordinary Payment,TS-TQ8Y-5R2Z-M4LL-CQFL4,TS-XZJL-7NTG-QQQE-ARCPY,166.3,0.00735
11621446302339262968,375459,2021-12-26 05:14:54,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-XZJL-7NTG-QQQE-ARCPY,285.77272727,0.0147
7105291482374679354,375334,2021-12-25 20:54:49,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-HFBD-F64V-245X-FJKJ6,51.96598639,0.03675
872419511168644589,375024,2021-12-25 00:17:23,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-XZJL-7NTG-QQQE-ARCPY,150.7826087,0.0294
3925254502437577416,374998,2021-12-24 22:36:55,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-T3XP-FC8A-GDSK-FY2JJ,135.22818792,0.00735
7583268994166457408,374971,2021-12-24 20:42:26,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-XZJL-7NTG-QQQE-ARCPY,29.56521739,0.00735
16098731517352282522,374944,2021-12-24 18:57:10,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-HHHU-8JQZ-DS55-9F6NR,213.37931034,0.08085
463090486369420632,374608,2021-12-23 20:30:50,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-XZJL-7NTG-QQQE-ARCPY,158.19230769,0.0147
7510083732635038945,374466,2021-12-23 11:04:58,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-XZJL-7NTG-QQQE-ARCPY,176.38095238,0.0294
5246672123760033875,374429,2021-12-23 08:29:24,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-XZJL-7NTG-QQQE-ARCPY,94.76923077,0.0294
6442088901454000409,374210,2021-12-22 17:53:59,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-XZJL-7NTG-QQQE-ARCPY,30.91566265,0.00735
7848776979312380927,374130,2021-12-22 12:48:59,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-XZJL-7NTG-QQQE-ARCPY,21.57142857,0.03675
4566500825311592051,374005,2021-12-22 04:31:04,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-XZJL-7NTG-QQQE-ARCPY,9.42352941,0.00735
11185742089483484029,373903,2021-12-21 21:35:41,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-XZJL-7NTG-QQQE-ARCPY,178.34615385,0.0147
14243805639661218301,373852,2021-12-21 18:09:58,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-TNFQ-MXDT-JLQB-9P8HA,106.73958333,0.00735
3374374307275609532,373831,2021-12-21 16:47:17,Ordinary Payment,TS-P7JG-ETAJ-JKJ8-A4EWA,TS-XZJL-7NTG-QQQE-ARCPY,84.66666667,0.03675
6070404308767187660,373555,2021-12-20 22:28:34,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-EVDJ-5FK7-4HAM-9K828,1353.125,0.02205
16793209745905949990,373492,2021-12-20 18:03:46,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-XZJL-7NTG-QQQE-ARCPY,743.64285714,0.02205
4094825826222213845,373301,2021-12-20 05:29:11,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-XZJL-7NTG-QQQE-ARCPY,94.15037594,0.00735
1581542351730903239,373119,2021-12-19 17:17:37,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-VV7X-4Q7K-DNYV-GMMNQ,71.61212121,0.00735
7443401269188790993,372958,2021-12-19 06:35:16,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-XZJL-7NTG-QQQE-ARCPY,74.36111111,0.0147
679047606709155813,372811,2021-12-18 20:51:19,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-GB56-9NY8-ZC95-DNECN,92.09042553,0.00735
8755024439693592557,372707,2021-12-18 13:44:02,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-PDFX-BLGW-2WF3-GDKTF,745.0,0.00735
14168646537737771683,372662,2021-12-18 10:42:47,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-FYQD-3DYT-DTFM-EUTZ5,71.0952381,0.00735
2315692672799412385,372592,2021-12-18 06:13:03,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-XZJL-7NTG-QQQE-ARCPY,25.39333333,0.0294
474670155186553444,372451,2021-12-17 20:44:33,Ordinary Payment,TS-QEES-G7T8-G3EE-HUBEC,TS-XZJL-7NTG-QQQE-ARCPY,3.41558442,0.0294
14705774038251645391,372331,2021-12-17 12:46:22,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-XZJL-7NTG-QQQE-ARCPY,109.24,0.0441
14638251631594111573,372208,2021-12-17 04:30:48,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-XZJL-7NTG-QQQE-ARCPY,95.23529412,0.00735
15435803234133134745,371901,2021-12-16 08:01:03,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-XZJL-7NTG-QQQE-ARCPY,23.09756098,0.05145
17522527049521591417,371896,2021-12-16 07:37:34,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-3KM5-VQW7-JCS2-CA96L,2606.16666667,0.03675
