ID,Height,timestamp,Type,From,To,Amount,Fee
18336101573319027304,386655,2022-01-26 08:42:56,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-DYQR-5YZN-A9ZJ-2EC5G,153.6,0.00735
3471035404895577947,386560,2022-01-26 02:23:42,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-4BF2-UYBW-5CME-AA26N,70.33673469,0.00735
813665189852515738,386520,2022-01-25 23:50:02,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-JXPS-HBM4-W7XG-4RBZP,62.24848485,0.02205
16427542490194465281,386361,2022-01-25 13:13:24,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-4BF2-UYBW-5CME-AA26N,160.2,0.00735
4914990446469356918,385807,2022-01-24 00:18:09,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-4BF2-UYBW-5CME-AA26N,1027.33333333,0.00735
1345580794178685548,385755,2022-01-23 20:47:25,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-K4FJ-CXHN-69UQ-2DH94,29.19736842,0.0147
4738262494836831287,385727,2022-01-23 18:52:01,Ordinary Payment,TS-FDRM-T83K-RVCX-CMND7,TS-4BF2-UYBW-5CME-AA26N,114.82894737,0.03675
13127956131572947992,385680,2022-01-23 15:37:34,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-JT5S-3CMH-DXZM-7NQK2,822.95,0.0147
12646501337360681194,385678,2022-01-23 15:28:59,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-4BF2-UYBW-5CME-AA26N,43.03125,0.00735
16359314945158756603,385650,2022-01-23 13:45:24,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-YA6Y-MRXM-Q8HK-BFCPR,38.46464646,0.00735
1802062203447265218,385481,2022-01-23 02:24:40,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-G4M2-2PBN-9BMB-5LRSY,83.7962963,0.0147
11271239541789557489,385196,2022-01-22 07:27:25,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-HU7U-HCPU-BF75-E87JT,183.19148936,0.00735
11976651565971971068,385149,2022-01-22 04:22:18,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-PQXR-L639-QJF8-HFDEZ,11.80733945,0.03675
13709689018097811298,385130,2022-01-22 03:07:48,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-HMCE-HU66-5VKK-4SHKZ,116.2244898,0.00735
3473665265794783595,385083,2022-01-21 23:58:31,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-MEY4-Z5R8-J6R9-9A42S,97.09722222,0.0294
14259647603801573825,385061,2022-01-21 22:28:47,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-MGL9-33AF-FLDT-BHRKB,2.68085106,0.03675
7783923550055877729,384983,2022-01-21 17:19:52,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-VGHF-N89C-DRLZ-A23HU,6.67605634,0.03675
10959993535218346439,384932,2022-01-21 13:46:49,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-MR4M-V37C-ELHU-6XMMX,255.32857143,0.0147
15164019715435467968,384887,2022-01-21 10:57:18,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-4BF2-UYBW-5CME-AA26N,248.28571429,0.03675
15270622922709794278,384858,2022-01-21 08:58:52,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-4BF2-UYBW-5CME-AA26N,130.72413793,0.0147
589282534499194648,384706,2022-01-20 22:53:52,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-UBZH-GP6P-6MUT-AQQL6,56.51764706,0.02205
2266873311784961198,384606,2022-01-20 16:03:51,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-NJPL-5KRZ-48NV-C9JNW,46.90804598,0.0147
15642203814547064341,384374,2022-01-20 00:36:34,Ordinary Payment,TS-KECY-YHWZ-LBM2-HZKBT,TS-4BF2-UYBW-5CME-AA26N,13.83064516,0.02205
3481079394943883990,384353,2022-01-19 23:05:59,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-E8L6-99TE-BWLM-6AGKT,81.5698324,0.0147
1028657780852559616,384297,2022-01-19 19:36:06,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-4BF2-UYBW-5CME-AA26N,4.18518519,0.00735
2367670418038151223,384165,2022-01-19 10:43:38,Ordinary Payment,TS-Z5FN-WZJ8-48JE-3DEXF,TS-4BF2-UYBW-5CME-AA26N,559.71428571,0.00735
6852033188697911445,383777,2022-01-18 08:35:55,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-AM87-ZXVN-E7BD-A2UE4,273.625,0.0147
9729276533892680979,383712,2022-01-18 04:24:39,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-YN4J-EEDM-ET3W-7JN4V,18.15432099,0.03675
13070973831641731696,383544,2022-01-17 17:15:28,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-4BF2-UYBW-5CME-AA26N,96.78571429,0.0147
5400434122095859091,383500,2022-01-17 14:32:53,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-WKL9-D8L5-7H96-FVCKY,472.91176471,0.00735
7632034460888889024,383118,2022-01-16 12:42:20,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-4BF2-UYBW-5CME-AA26N,92.2,0.00735
15811323022040040539,383109,2022-01-16 12:04:52,Ordinary Payment,TS-ZHKV-WLK7-P8L7-FQM56,TS-4BF2-UYBW-5CME-AA26N,267.11764706,0.00735
17724222539629349086,383095,2022-01-16 11:12:34,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-4BF2-UYBW-5CME-AA26N,30.72881356,0.02205
9901839535612906705,383021,2022-01-16 06:17:03,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-QK5R-L7XV-SNWE-GB8AT,71.15540541,0.0147
1387709488565975651,382958,2022-01-16 02:07:34,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-AB93-WL94-KG4V-887CS,127.1025641,0.0294
18260708573390379418,382443,2022-01-14 15:43:20,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-4LX6-RVWQ-4P89-EBYSF,659.12,0.0147
13248367140068955813,382425,2022-01-14 14:29:50,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-4BF2-UYBW-5CME-AA26N,37.65217391,0.00735
4098077998600101287,382262,2022-01-14 03:41:27,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-FDRM-T83K-RVCX-CMND7,22.57692308,0.00735
11435649266290971844,382098,2022-01-13 16:36:19,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-JHCQ-JF9Q-ZWEV-733LK,343.72093023,0.0441
11717200655428948076,382026,2022-01-13 11:56:59,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-4BF2-UYBW-5CME-AA26N,127.02941176,0.0147
11219391676217913401,381934,2022-01-13 05:41:56,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-8YGT-W9D8-5NB5-BU9ZZ,121.17948718,0.00735
12570982696487178672,381735,2022-01-12 16:31:37,Ordinary Payment,TS-6NGE-9PF9-6CQA-68B44,TS-4BF2-UYBW-5CME-AA26N,351.26315789,0.0147
15325229629036483453,381725,2022-01-12 15:48:57,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-4BF2-UYBW-5CME-AA26N,96.0,0.0441
10426610261265778932,381607,2022-01-12 08:11:27,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-FF5V-9EEP-6THP-2DQAV,99.55555556,0.0294
17702188284397201183,381584,2022-01-12 06:43:40,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-DXA3-9RUW-5FA6-62K3T,34.02941176,0.0294
15892063996350789596,381552,2022-01-12 04:36:57,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-4BF2-UYBW-5CME-AA26N,137.69135802,0.0147
13297980986939374990,381109,2022-01-10 22:43:52,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-Y845-CURM-KGC3-9A6AG,203.65934066,0.0147
3298618343682591418,381070,2022-01-10 20:11:12,Ordinary Payment,TS-RMRD-ZWW7-3C99-F4EQF,TS-4BF2-UYBW-5CME-AA26N,193.11764706,0.00735
5879181091916572613,380872,2022-01-10 07:00:17,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-4BF2-UYBW-5CME-AA26N,32.03409091,0.02205
2170225075070211724,380836,2022-01-10 04:38:04,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-8TJT-ENFX-RVUN-4EVHR,35.75862069,0.00735
4304699010554191428,380741,2022-01-09 22:16:19,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-X7HH-R42K-9J6A-BUJUY,119.375,0.00735
580856686586300284,380710,2022-01-09 20:07:14,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-YDNP-U86N-EZV9-9ZLSW,137.73134328,0.00735
16944116192992829657,380689,2022-01-09 18:42:12,Ordinary Payment,TS-GX33-HVNU-ND2G-8WZNZ,TS-4BF2-UYBW-5CME-AA26N,88.49367089,0.0147
2410460625471291122,380678,2022-01-09 18:01:31,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-4BF2-UYBW-5CME-AA26N,200.35714286,0.00735
1078910840978958023,380569,2022-01-09 10:50:33,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-4BF2-UYBW-5CME-AA26N,15.61538462,0.00735
17562894567957302741,380511,2022-01-09 07:02:54,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-4BF2-UYBW-5CME-AA26N,32.04,0.02205
10224362853356173670,380424,2022-01-09 01:14:20,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-ARDP-4Z28-KXAW-6ZTFA,37.2849162,0.00735
512785753958642299,380136,2022-01-08 05:44:08,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-V26E-ARA9-SQHE-GLHRB,201.92105263,0.00735
11587704456383923341,380016,2022-01-07 21:49:04,Ordinary Payment,TS-C4ZU-RPKB-M8EH-DKWSL,TS-4BF2-UYBW-5CME-AA26N,18.35338346,0.0147
8360948305444483201,379778,2022-01-07 05:51:11,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-YBPC-VEAG-QULU-3UUSL,69.03496503,0.0147
11393850295565453102,379686,2022-01-06 23:45:33,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-4BF2-UYBW-5CME-AA26N,428.54545455,0.0441
2771133311709570811,379585,2022-01-06 16:57:50,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-4BF2-UYBW-5CME-AA26N,231.25,0.00735
10302934989547830720,379516,2022-01-06 12:28:18,Ordinary Payment,TS-WEZL-B67Q-FVZY-74VS8,TS-4BF2-UYBW-5CME-AA26N,60.03488372,0.0147
3072895321218253456,379480,2022-01-06 10:09:09,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-TNFQ-MXDT-JLQB-9P8HA,112.57324841,0.02205
14087723539207071605,379448,2022-01-06 07:55:19,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-TFZF-KE86-GSU4-64DSX,84.72151899,0.0147
187908675762213016,379210,2022-01-05 16:10:28,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-4BF2-UYBW-5CME-AA26N,118.54918033,0.00735
8423350962124839986,379094,2022-01-05 08:24:54,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-68UJ-6DPN-FXNS-GS2G8,336.94444444,0.0294
2638941974488293921,378943,2022-01-04 22:22:31,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-9WR9-DMFJ-XF93-EQAPG,68.64583333,0.05145
4858065332149821992,378851,2022-01-04 16:06:34,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-4BF2-UYBW-5CME-AA26N,125.22222222,0.02205
2729565186892071022,378807,2022-01-04 13:10:02,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-4UAL-S8AL-2ARP-774W5,77.49090909,0.00735
5029248571626993255,378789,2022-01-04 11:54:50,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-MQST-UWYL-UGDX-943KZ,121.45081967,0.00735
12447834268724600158,378736,2022-01-04 08:12:55,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-ZSFT-URQP-F2B2-FTAB9,112.83809524,0.00735
15468961187989854075,378721,2022-01-04 07:10:15,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-EG4D-T5T8-ZYFN-97YBX,101.50980392,0.00735
12585287243739805826,378534,2022-01-03 18:56:58,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-LXSW-JHYP-28HN-GTENG,23.45736434,0.0441
4197261941799546673,378467,2022-01-03 14:12:11,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-BNAE-8NPH-PQPQ-66BF5,91.44736842,0.02205
15369067579725880016,378319,2022-01-03 04:09:04,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-CK36-9Y5U-V8WE-GBW2T,33.43708609,0.02205
2853808773684814092,378258,2022-01-02 23:56:08,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-4BF2-UYBW-5CME-AA26N,87.38888889,0.00735
4878650614799509501,378148,2022-01-02 16:56:04,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-9RYB-JGVY-MR2D-73DXY,177.11111111,0.0147
12206911983197069337,377996,2022-01-02 07:34:18,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-4BF2-UYBW-5CME-AA26N,24.32142857,0.00735
1914143394038676442,377159,2021-12-30 22:42:51,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-TNFQ-MXDT-JLQB-9P8HA,19.68322981,0.05145
7275734185266604804,377131,2021-12-30 20:52:13,Ordinary Payment,TS-68UJ-6DPN-FXNS-GS2G8,TS-4BF2-UYBW-5CME-AA26N,132.44166667,0.00735
8949499244041466578,377093,2021-12-30 18:14:13,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-4BF2-UYBW-5CME-AA26N,376.0,0.00735
17632012039031324589,377085,2021-12-30 17:43:39,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-CK36-9Y5U-V8WE-GBW2T,60.30927835,0.0147
9432007239972183403,376948,2021-12-30 08:40:46,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-RWMZ-UUTN-DSM4-28FXG,141.90769231,0.00735
9459962997724986380,376945,2021-12-30 08:30:09,Ordinary Payment,TS-ZSFT-URQP-F2B2-FTAB9,TS-4BF2-UYBW-5CME-AA26N,311.375,0.02205
4225496234471475474,376938,2021-12-30 08:02:46,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-9L9P-CQAM-LHCQ-AW9QB,19.64661654,0.0147
1610531630231242582,376647,2021-12-29 12:33:30,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-4BF2-UYBW-5CME-AA26N,351.41666667,0.00735
18429316184608414532,376630,2021-12-29 11:25:46,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-4BF2-UYBW-5CME-AA26N,16.16666667,0.02205
18439888490453528841,376536,2021-12-29 04:58:00,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-99QX-234L-L3E2-2SUWB,98.4,0.0294
1590329929756233940,376512,2021-12-29 03:23:50,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-8FCR-747C-E39N-9NMPT,73.425,0.00735
574916292090808839,376209,2021-12-28 07:08:22,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-VD9T-5WJW-ZGPR-6GP6K,65.66459627,0.0147
5359576623236394654,375811,2021-12-27 04:46:37,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-4BF2-UYBW-5CME-AA26N,303.4,0.0147
11965014637429524355,375749,2021-12-27 00:39:34,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-4BF2-UYBW-5CME-AA26N,192.359375,0.03675
1393549943102367848,375461,2021-12-26 05:22:28,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-R6SK-EMYX-BJHB-EE42N,162.93333333,0.0441
15157324892266606785,375424,2021-12-26 02:55:27,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-4BF2-UYBW-5CME-AA26N,319.33333333,0.02205
6044017119246302943,375403,2021-12-26 01:23:16,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-UMWW-6ZJ9-VVFS-4NL9U,158.42477876,0.0147
12914258890992691663,375345,2021-12-25 21:39:52,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-4BF2-UYBW-5CME-AA26N,249.27906977,0.0588
12107058934378602900,375259,2021-12-25 15:50:03,Ordinary Payment,TS-RCSU-GYC6-FSQC-2DMKK,TS-4BF2-UYBW-5CME-AA26N,3244.0,0.02205
508513220547734032,375210,2021-12-25 12:28:31,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-4BF2-UYBW-5CME-AA26N,161.77966102,0.0294
3578646116921238179,374939,2021-12-24 18:37:15,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-4BF2-UYBW-5CME-AA26N,599.71428571,0.00735
9341278692109312558,374902,2021-12-24 16:11:56,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-4BF2-UYBW-5CME-AA26N,100.24657534,0.02205
7432955575460287082,374734,2021-12-24 04:53:53,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-GLDG-P34H-CCZN-G5QP6,108.92079208,0.00735
1257987132649317284,374572,2021-12-23 17:59:22,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-CJQD-JHRL-P89U-9VCS9,150.58064516,0.0147
3884465229725073748,374545,2021-12-23 16:11:39,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-25RK-E5CW-ZYLV-CA8MK,203.63043478,0.0147
11611462423740226112,374541,2021-12-23 15:53:18,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-VZU9-V4TT-X57N-4MNSY,114.87628866,0.0294
2766383463426743061,374497,2021-12-23 13:12:15,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-4BF2-UYBW-5CME-AA26N,60.77142857,0.00735
6024916642981466959,374284,2021-12-22 22:59:29,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-CK36-9Y5U-V8WE-GBW2T,76.48550725,0.00735
15068071163019229869,374181,2021-12-22 16:01:06,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-4BF2-UYBW-5CME-AA26N,1023.2,0.00735
9669773762346749218,374134,2021-12-22 13:02:49,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-9ETG-DXCE-KCCE-6THF2,403.39393939,0.0147
13836330010767439050,374130,2021-12-22 12:48:59,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-A2TG-DEWJ-XAUN-DRPN7,105.03296703,0.00735
2400368526855848283,374115,2021-12-22 11:47:43,Ordinary Payment,TS-AAXL-TTRF-QAZX-D3PFC,TS-4BF2-UYBW-5CME-AA26N,848.0,0.00735
2724557965379670893,374072,2021-12-22 08:56:46,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-25RK-E5CW-ZYLV-CA8MK,39.65151515,0.0147
2657485278269618432,373961,2021-12-22 01:36:29,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-DZKW-VSXA-RDVX-FW9SJ,125.5,0.00735
2313073185443484929,373782,2021-12-21 13:34:35,Ordinary Payment,TS-26RH-HBK5-HNFG-6RHAU,TS-4BF2-UYBW-5CME-AA26N,19.87234043,0.00735
15088251570489925385,373577,2021-12-20 23:56:51,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-4BF2-UYBW-5CME-AA26N,58.05263158,0.03675
5921009749177596830,373555,2021-12-20 22:28:34,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-9QE8-RP5H-PLXL-87ZBF,57.22689076,0.00735
14060128052867267674,373544,2021-12-20 21:42:54,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-4BF2-UYBW-5CME-AA26N,8.28125,0.02205
4071164236941803020,373463,2021-12-20 16:14:15,Ordinary Payment,TS-WKRV-ZQ3A-FFUV-7GAU2,TS-4BF2-UYBW-5CME-AA26N,714.08333333,0.00735
6085013810850532996,373442,2021-12-20 14:49:48,Ordinary Payment,TS-2CUS-8A3R-4LE3-8JH6L,TS-4BF2-UYBW-5CME-AA26N,0.4047619,0.00735
6462473823275539397,373334,2021-12-20 07:40:16,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-SPKH-EQB4-UU9N-HUE9V,92.26829268,0.0147
15190189007291165271,373301,2021-12-20 05:29:11,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-HSNV-NMD7-BPZ4-4A974,78.5390625,0.00735
152250972826986574,373021,2021-12-19 10:45:10,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-9RK5-8XXC-UELK-EST4A,0.01724138,0.00735
10665560001157008139,372917,2021-12-19 03:48:35,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-4BF2-UYBW-5CME-AA26N,142.8,0.00735
12257642109143665843,372895,2021-12-19 02:18:41,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-4BF2-UYBW-5CME-AA26N,23.82222222,0.0294
8068633040268346523,372623,2021-12-18 08:14:55,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-4BF2-UYBW-5CME-AA26N,156.66666667,0.02205
13369986742563627272,372582,2021-12-18 05:30:34,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-9AFW-C7WN-JP53-E9PF5,76.9375,0.0147
5435133519700840040,372531,2021-12-18 02:00:19,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-4BF2-UYBW-5CME-AA26N,14.4,0.00735
7509766338307482884,372154,2021-12-17 01:04:11,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-SZ8L-NAZN-VFD8-A6VSK,239.46666667,0.00735
13233790102771473966,372034,2021-12-16 16:56:45,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-UTVG-DZUR-RG8P-AHLFC,9.42857143,0.05145
8945386939854939945,371952,2021-12-16 11:25:02,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-6NGE-9PF9-6CQA-68B44,64.93693694,0.02205
12387034209223361373,371920,2021-12-16 09:18:55,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-4BF2-UYBW-5CME-AA26N,239.11111111,0.00735
15357040822636553589,371918,2021-12-16 09:11:53,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-K4AN-Y9KP-DVGR-AY3AR,36.025,0.0588
970928878931948462,371888,2021-12-16 07:08:11,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-4BF2-UYBW-5CME-AA26N,144.65454545,0.02205
2905768032616564851,371845,2021-12-16 04:25:42,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-G3B7-XS8L-7A2G-BJ5QQ,1119.08333333,0.03675
81967703229595780,371805,2021-12-16 01:42:42,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-UT49-C82T-LDVK-GLPS4,677.83333333,0.00735
2043835698509694078,371763,2021-12-15 22:48:54,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-4BF2-UYBW-5CME-AA26N,43.78125,0.0294
86785118406494504,371738,2021-12-15 21:12:11,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-R6DF-AXYM-2PVK-77C55,28.70149254,0.0147
3735715230858399034,371507,2021-12-15 05:54:42,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-J6KC-XHY9-82N6-96SEH,391.82758621,0.0147
2813419743352366896,371453,2021-12-15 02:15:17,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-3QGV-CKZE-XMRC-6TWY7,206.4047619,0.05145
16077198475028466587,371280,2021-12-14 14:40:58,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-4BF2-UYBW-5CME-AA26N,11.8,0.00735
14139663298448568119,371031,2021-12-13 21:53:37,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-AYS4-REGC-VFXR-26LWD,8.57432432,0.0294
6422724542122331344,370895,2021-12-13 12:51:42,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-4BF2-UYBW-5CME-AA26N,23.19642857,0.0294
212460217042144862,370765,2021-12-13 04:12:50,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-4BF2-UYBW-5CME-AA26N,59.03418803,0.0441
17336386962677761275,370750,2021-12-13 03:16:53,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-XZJL-7NTG-QQQE-ARCPY,36.30081301,0.0441
7228698835015693317,370718,2021-12-13 01:04:43,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-WLL9-2B4F-DC92-CZVJW,38.056,0.00735
4431946897030612413,370677,2021-12-12 22:25:42,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-4BF2-UYBW-5CME-AA26N,12.68181818,0.00735
1862439342294413305,370643,2021-12-12 20:14:57,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-4BF2-UYBW-5CME-AA26N,64.5,0.00735
16320449332966661267,370490,2021-12-12 10:07:32,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-4BF2-UYBW-5CME-AA26N,109.51351351,0.02205
14786709310104678782,370413,2021-12-12 04:57:21,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-YTVC-BT9L-AMUW-85S34,430.27586207,0.00735
12709500379920441195,370370,2021-12-12 02:00:21,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-4BF2-UYBW-5CME-AA26N,148.56321839,0.0147
4746909372956274528,370243,2021-12-11 17:22:57,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-4BF2-UYBW-5CME-AA26N,255.42105263,0.00735
1442363002712296038,370226,2021-12-11 16:20:46,Ordinary Payment,TS-GCSF-EY9H-952P-7NL95,TS-4BF2-UYBW-5CME-AA26N,71.45283019,0.00735
4285881005991556576,370126,2021-12-11 09:36:03,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-4BF2-UYBW-5CME-AA26N,1847.0,0.0294
11735316614329547590,369925,2021-12-10 20:15:36,Ordinary Payment,TS-YCT4-HTUW-KPPU-GDUKS,TS-4BF2-UYBW-5CME-AA26N,139.89473684,0.00735
1732111976725606995,369851,2021-12-10 15:18:17,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-4BF2-UYBW-5CME-AA26N,12.42857143,0.0294
1265476421044813523,369693,2021-12-10 04:44:08,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-RDS8-YNSE-JHLX-4X6G7,114.64705882,0.0147
