ID,Height,timestamp,Type,From,To,Amount,Fee
2049861283682322907,384716,2022-01-20 23:31:15,Ordinary Payment,TS-TURV-4ZYD-3QHK-CT7WX,TS-PEMX-4WMF-5ZDZ-H2P2P,331.52380952,0.0147
12036222215270390495,384407,2022-01-20 02:54:10,Ordinary Payment,TS-SSVV-SHSX-V8N6-4529C,TS-PEMX-4WMF-5ZDZ-H2P2P,59.5,0.00735
9864120470072999201,384391,2022-01-20 01:44:24,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-4Z24-6Y4U-AFRC-7HVTH,333.25,0.03675
3111211021961490045,384363,2022-01-19 23:53:34,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-PEMX-4WMF-5ZDZ-H2P2P,40.63636364,0.02205
10079051929053752965,384219,2022-01-19 14:18:50,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-EXRC-AF5E-DKT7-34T4Z,91.36363636,0.02205
1896340110110679961,383933,2022-01-18 19:10:07,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-PES2-L8H3-8TTS-E86X9,168.78947368,0.02205
11169329115775562428,383785,2022-01-18 09:07:56,Ordinary Payment,TS-379B-4WRU-99CE-8L2R8,TS-PEMX-4WMF-5ZDZ-H2P2P,26.12962963,0.00735
15081271914785770224,383755,2022-01-18 07:14:27,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-PEMX-4WMF-5ZDZ-H2P2P,764.5,0.0294
12210489365019646057,383734,2022-01-18 05:46:20,Ordinary Payment,TS-2N2C-AP9K-4U5S-94PSG,TS-PEMX-4WMF-5ZDZ-H2P2P,60.97916667,0.00735
11130872532942489167,383712,2022-01-18 04:24:39,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-PEMX-4WMF-5ZDZ-H2P2P,74.4,0.0294
9441950592818471582,383526,2022-01-17 16:04:48,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-X789-RBKE-W9RE-6EPXS,52.48648649,0.0294
15757133349416186863,383516,2022-01-17 15:30:17,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-C6B8-E43E-VB4F-DG55X,10.48837209,0.00735
16745943312731474422,383411,2022-01-17 08:33:40,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-CS8Q-NRM6-QWCZ-BWU42,12.53125,0.00735
14500815785991116602,383014,2022-01-16 05:50:14,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-PEMX-4WMF-5ZDZ-H2P2P,26.66037736,0.00735
619544697007482503,382844,2022-01-15 18:34:54,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-4UCV-LL5H-5TGK-HE72V,46.8,0.00735
6886011669228721704,382514,2022-01-14 20:26:01,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-PEMX-4WMF-5ZDZ-H2P2P,791.6875,0.0147
12836023216762917750,382347,2022-01-14 09:15:39,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-EK9P-YQJX-6P7K-A4PCH,2334.0,0.0147
8860556858813193179,382321,2022-01-14 07:30:35,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-PEMX-4WMF-5ZDZ-H2P2P,147.04347826,0.0147
5868199432877355803,382320,2022-01-14 07:26:01,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-PEMX-4WMF-5ZDZ-H2P2P,1057.36363636,0.00735
15992214438542329705,382269,2022-01-14 04:11:52,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-D4MB-74BH-3EJQ-2K7RT,186.76190476,0.00735
5036135254277186624,382262,2022-01-14 03:41:27,Ordinary Payment,TS-6NW3-MMCZ-5DRT-3F5A8,TS-PEMX-4WMF-5ZDZ-H2P2P,90.16666667,0.00735
17627960293553295790,382154,2022-01-13 20:28:16,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-TQ75-H4BZ-T652-7BUZZ,0.37037037,0.0147
7216952681192822621,382104,2022-01-13 17:01:23,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-PEMX-4WMF-5ZDZ-H2P2P,32.8,0.00735
14867770885834871858,382103,2022-01-13 16:56:46,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-729C-CVND-5NML-2DBUM,75.08571429,0.02205
16752557535779607768,381981,2022-01-13 08:56:04,Ordinary Payment,TS-GCSF-EY9H-952P-7NL95,TS-PEMX-4WMF-5ZDZ-H2P2P,17.16541353,0.02205
16900628805718405240,381865,2022-01-13 01:09:32,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-6P22-D3FE-BAPR-FA6J3,95.30769231,0.00735
17666472453955920321,381859,2022-01-13 00:47:40,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-PEMX-4WMF-5ZDZ-H2P2P,132.7755102,0.02205
3386365825502426650,381820,2022-01-12 22:15:05,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-6NGE-9PF9-6CQA-68B44,67.6031746,0.02205
16979700315979269723,381565,2022-01-12 05:24:40,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-PEMX-4WMF-5ZDZ-H2P2P,84.82758621,0.0294
17585707011663471088,381529,2022-01-12 02:57:26,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-P7JG-ETAJ-JKJ8-A4EWA,90.68888889,0.02205
5915768776342203142,381524,2022-01-12 02:36:46,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-QVEP-NBS6-VZT4-2JMY2,221.72,0.05145
17656895203220776778,381451,2022-01-11 21:30:33,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-PEMX-4WMF-5ZDZ-H2P2P,557.46428571,0.0147
12597327535837959890,381372,2022-01-11 16:19:40,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-PEMX-4WMF-5ZDZ-H2P2P,102.58571429,0.00735
4637261198204944919,381372,2022-01-11 16:19:40,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-PEMX-4WMF-5ZDZ-H2P2P,58.046875,0.00735
15658806273905836431,381249,2022-01-11 08:01:53,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-PEMX-4WMF-5ZDZ-H2P2P,128.91044776,0.03675
5546909491708949405,381136,2022-01-11 00:23:30,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-729C-CVND-5NML-2DBUM,200.06451613,0.00735
4251002967329638919,381047,2022-01-10 18:36:18,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-PEMX-4WMF-5ZDZ-H2P2P,100.67816092,0.00735
14202625935966161972,380820,2022-01-10 03:29:41,Ordinary Payment,TS-B3AN-M996-6EQM-FLVC8,TS-PEMX-4WMF-5ZDZ-H2P2P,60.62068966,0.02205
4797444520381662725,380539,2022-01-09 08:50:45,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-PEMX-4WMF-5ZDZ-H2P2P,97.51428571,0.00735
15970095373785045218,380481,2022-01-09 04:55:28,Ordinary Payment,TS-3H8M-NX9R-V4V7-6BM47,TS-PEMX-4WMF-5ZDZ-H2P2P,22.10884354,0.0147
5092483949700028590,380448,2022-01-09 02:42:52,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-GS8B-GBMY-WAB4-9S4HS,773.66666667,0.00735
4414271811316270862,380353,2022-01-08 20:21:48,Ordinary Payment,TS-TURV-4ZYD-3QHK-CT7WX,TS-PEMX-4WMF-5ZDZ-H2P2P,153.44615385,0.0294
3779231403589977578,380217,2022-01-08 11:13:48,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-X6FB-KYJN-RPFV-9W4WN,55.69090909,0.0147
9569043560267505255,380195,2022-01-08 09:40:35,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-JE6B-8TV2-MNGK-HM3J3,23.71014493,0.00735
2605663988716300492,380043,2022-01-07 23:37:05,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-GLDG-P34H-CCZN-G5QP6,23.40625,0.00735
657125097022258849,380011,2022-01-07 21:31:54,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-PEMX-4WMF-5ZDZ-H2P2P,2019.5,0.00735
157226706956986763,379839,2022-01-07 09:59:44,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-PEMX-4WMF-5ZDZ-H2P2P,220.06666667,0.00735
2573734224532337448,379827,2022-01-07 09:11:42,Ordinary Payment,TS-MMWM-8LNB-SWPK-ACC9Q,TS-PEMX-4WMF-5ZDZ-H2P2P,749.41666667,0.0147
16703142656563217967,379723,2022-01-07 02:13:31,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-FFUZ-FELQ-PQN3-9BYVX,45.81818182,0.00735
16259667873067894405,379632,2022-01-06 20:03:27,Ordinary Payment,TS-QDDV-N4CU-9QZD-8H4A6,TS-PEMX-4WMF-5ZDZ-H2P2P,27.27272727,0.0147
7109491050563716712,379449,2022-01-06 07:59:30,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-GMCA-TLEF-MGHE-6SZRS,167.57692308,0.02205
7803526369182904200,379276,2022-01-05 20:24:25,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-3ZAT-R7VB-TP26-GD3M4,289.0,0.0294
11988800980797403182,379148,2022-01-05 12:23:12,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-JSXR-D24G-NDZL-83ACY,150.0,0.0147
4987998219216234104,379085,2022-01-05 07:47:23,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-HFBD-F64V-245X-FJKJ6,57.93333333,0.02205
11712638618974669381,379066,2022-01-05 06:31:25,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-BJ34-KC54-B6RU-CRU7Y,85.33333333,0.02205
8852309871599774679,378933,2022-01-04 21:44:18,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-ZSFM-8EFQ-PXEM-9ZG93,20.83333333,0.0294
14667840860259189244,378920,2022-01-04 20:47:17,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-94X8-B6RZ-FWTW-5U8VN,71.17647059,0.03675
9122807402378855781,378867,2022-01-04 17:08:07,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-PEMX-4WMF-5ZDZ-H2P2P,225.37777778,0.00735
10999002441962801383,378713,2022-01-04 06:43:19,Ordinary Payment,TS-FDB4-3ULX-5PZ2-7889Z,TS-PEMX-4WMF-5ZDZ-H2P2P,128.5,0.0147
9443476506648913542,378671,2022-01-04 03:55:54,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-PEMX-4WMF-5ZDZ-H2P2P,412.61764706,0.00735
6219431859460711472,378641,2022-01-04 01:54:12,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-PEMX-4WMF-5ZDZ-H2P2P,62.11864407,0.00735
17480709252159939437,378340,2022-01-03 05:38:08,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-2Q3M-HAYU-87G3-ARVKP,359.8,0.00735
15919000746765478740,378234,2022-01-02 22:27:13,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-9AFW-C7WN-JP53-E9PF5,54.79411765,0.0147
13522011598739168287,378130,2022-01-02 15:45:19,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-NHPS-3BGE-KZRD-FHBSN,41.23404255,0.00735
11331632915601068617,378009,2022-01-02 08:24:49,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-PEMX-4WMF-5ZDZ-H2P2P,109.40909091,0.00735
4834493460544263172,377170,2021-12-30 23:28:34,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-PEMX-4WMF-5ZDZ-H2P2P,510.05555556,0.0147
8404726647380278304,377094,2021-12-30 18:18:26,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-9N7W-KWYE-GLUP-AZ7RL,211.45454545,0.00735
14884738815880805058,377072,2021-12-30 16:55:27,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-X26V-45KQ-4V8H-FJXVK,27.02173913,0.00735
9947706809712629719,377044,2021-12-30 14:58:24,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-PEMX-4WMF-5ZDZ-H2P2P,133.0,0.0441
9275950043429608088,377014,2021-12-30 12:57:07,Ordinary Payment,TS-WEZL-B67Q-FVZY-74VS8,TS-PEMX-4WMF-5ZDZ-H2P2P,105.7037037,0.00735
6958920001175551651,376943,2021-12-30 08:21:05,Ordinary Payment,TS-QK5R-L7XV-SNWE-GB8AT,TS-PEMX-4WMF-5ZDZ-H2P2P,47.85714286,0.05145
2619399984559699512,376903,2021-12-30 05:41:46,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-4Z24-6Y4U-AFRC-7HVTH,813.33333333,0.02205
4155162373090982619,376871,2021-12-30 03:30:36,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-3EZM-ALZ6-H9BQ-8DCWQ,87.2,0.00735
13352919824496346322,376619,2021-12-29 10:38:54,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-PEMX-4WMF-5ZDZ-H2P2P,877.2,0.0441
13581955209724478533,376491,2021-12-29 02:03:07,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-PEMX-4WMF-5ZDZ-H2P2P,52.93333333,0.0294
7665436326068215173,376463,2021-12-29 00:13:57,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-9EP9-AWHF-BC8A-7EPZD,33.33333333,0.02205
2613277415367212222,376279,2021-12-28 11:50:22,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-KG6M-UBMP-2BNU-H4JGG,94.95,0.02205
4379664709238542509,376204,2021-12-28 06:52:19,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-CSL8-B7P8-X5DY-AT2P9,92.15151515,0.02205
12308520152067434836,376161,2021-12-28 04:03:00,Ordinary Payment,TS-GY77-M3VP-YNCD-D5FSG,TS-PEMX-4WMF-5ZDZ-H2P2P,113.08695652,0.00735
10414953323696025467,375882,2021-12-27 09:26:16,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-93WC-TU4P-347M-5BCZE,240.2,0.05145
10866215318960427397,375840,2021-12-27 06:43:51,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-Z3JH-4RWQ-BZXX-8VMTW,21.34482759,0.0147
1180300664990347143,375832,2021-12-27 06:12:47,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-YZQ9-DQRH-UDM7-99YJK,82.60714286,0.00735
163220647830094286,375800,2021-12-27 04:05:28,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-PEMX-4WMF-5ZDZ-H2P2P,107.6056338,0.0147
2844069635931333308,375785,2021-12-27 03:00:30,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-PEMX-4WMF-5ZDZ-H2P2P,135.0625,0.00735
11554958344937032659,375532,2021-12-26 10:07:07,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-ATYW-2Y77-SD5S-53MBS,77.56818182,0.00735
18045727966564305205,375520,2021-12-26 09:24:09,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-2B32-L8AU-6BS2-9695A,164.6875,0.0588
13355602359230667458,375343,2021-12-25 21:31:49,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-PEMX-4WMF-5ZDZ-H2P2P,42.6,0.02205
17778646796684638529,375305,2021-12-25 18:58:55,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-U499-ZYM9-LA32-F4WDD,168.17857143,0.00735
12673455687687273767,375266,2021-12-25 16:16:44,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-FJVF-WA7Z-KNZ4-F43M8,116.41666667,0.00735
5159169441534912448,375266,2021-12-25 16:16:44,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-PEMX-4WMF-5ZDZ-H2P2P,745.33333333,0.05145
4500064991445105131,375155,2021-12-25 08:53:54,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-PEMX-4WMF-5ZDZ-H2P2P,48.57272727,0.00735
13531973830559274584,374999,2021-12-24 22:41:36,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-PEMX-4WMF-5ZDZ-H2P2P,18.54166667,0.00735
7754461473015031188,374541,2021-12-23 15:53:18,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-PEMX-4WMF-5ZDZ-H2P2P,188.33333333,0.0147
12832952449113371794,374274,2021-12-22 22:18:23,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-YCZF-EYYQ-RESB-CV95C,122.44444444,0.00735
681086831958302134,373776,2021-12-21 13:10:56,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-PEMX-4WMF-5ZDZ-H2P2P,87.0,0.00735
81576541809285132,373712,2021-12-21 09:03:16,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-PEMX-4WMF-5ZDZ-H2P2P,781.45454545,0.00735
7145484870865057257,373608,2021-12-21 02:08:40,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-PEMX-4WMF-5ZDZ-H2P2P,64.27777778,0.05145
9450822196470930770,373470,2021-12-20 16:38:02,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-79MT-NEZE-3X9B-35X2T,22.30769231,0.00735
17717806956453096653,373432,2021-12-20 14:12:28,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-PEMX-4WMF-5ZDZ-H2P2P,98.02985075,0.0294
16509567534064934683,373338,2021-12-20 07:56:02,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-PEMX-4WMF-5ZDZ-H2P2P,220.58928571,0.0147
12540234325412785149,373311,2021-12-20 06:14:24,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-68UJ-6DPN-FXNS-GS2G8,4.63157895,0.0294
6130235945550762879,373292,2021-12-20 04:49:52,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-VPGW-4SXY-DG7A-5LD7V,70.68,0.03675
14544459342493643990,373275,2021-12-20 03:44:45,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-PEMX-4WMF-5ZDZ-H2P2P,83.78947368,0.00735
7927621065692193997,373145,2021-12-19 18:54:28,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-PEMX-4WMF-5ZDZ-H2P2P,14.1369863,0.00735
9707288771270114087,373134,2021-12-19 18:15:57,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-55BK-2H44-DMRP-GQP6L,103.29166667,0.0147
7155525289421040671,372959,2021-12-19 06:38:57,Ordinary Payment,TS-QDYY-SHPH-NCD5-EK3EC,TS-PEMX-4WMF-5ZDZ-H2P2P,185.73333333,0.0147
12620959563091089927,372942,2021-12-19 05:28:53,Ordinary Payment,TS-89TL-KMUN-PDS9-5J2DM,TS-PEMX-4WMF-5ZDZ-H2P2P,417.16666667,0.00735
17661312239392746685,372941,2021-12-19 05:24:44,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-PEMX-4WMF-5ZDZ-H2P2P,557.09090909,0.0294
12760184220654021101,372673,2021-12-18 11:23:52,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-RQV9-KNQ8-G6UJ-B8249,195.6,0.0147
832824287753134669,372338,2021-12-17 13:14:00,Ordinary Payment,TS-LDWT-A4CH-GYCY-8Z58F,TS-PEMX-4WMF-5ZDZ-H2P2P,72.42857143,0.0147
9334881250730054368,372281,2021-12-17 09:26:34,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-PEMX-4WMF-5ZDZ-H2P2P,273.36363636,0.03675
3090082296219493344,372116,2021-12-16 22:28:24,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-PEMX-4WMF-5ZDZ-H2P2P,101.46464646,0.0588
740942932296466956,371935,2021-12-16 10:13:00,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-7JZN-YUUE-76VG-9Z2ZF,527.0,0.02205
14723103300581180047,371753,2021-12-15 22:10:41,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-JKPF-S3B8-LHQW-DCNEK,55.9047619,0.00735
1735303793661285466,371503,2021-12-15 05:36:22,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-PEMX-4WMF-5ZDZ-H2P2P,119.27272727,0.05145
18146350045724406275,371407,2021-12-14 23:07:53,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-MEY4-Z5R8-J6R9-9A42S,246.25,0.00735
16793661735521872207,371272,2021-12-14 14:05:02,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-PEMX-4WMF-5ZDZ-H2P2P,15.04878049,0.02205
6324086365363400703,371250,2021-12-14 12:33:08,Ordinary Payment,TS-6NW3-MMCZ-5DRT-3F5A8,TS-PEMX-4WMF-5ZDZ-H2P2P,86.02083333,0.0294
14039161710722150288,371157,2021-12-14 06:21:59,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-PEMX-4WMF-5ZDZ-H2P2P,108.87096774,0.00735
16349832892162389320,371096,2021-12-14 02:14:05,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-PEMX-4WMF-5ZDZ-H2P2P,51.84090909,0.00735
7975514688856495446,371020,2021-12-13 21:13:40,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-PEMX-4WMF-5ZDZ-H2P2P,76.52941176,0.00735
18310554164357151805,370227,2021-12-11 16:24:06,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-3SVH-47Z4-JWZW-EP64R,81.09090909,0.0441
1429374740753236678,370181,2021-12-11 13:14:50,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-RDWH-A773-KS62-BXA5L,42.42857143,0.0147
15091557193868000291,370077,2021-12-11 06:26:26,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-8SG7-QNHE-AQ4A-6ZNRM,139.4,0.0147
16899069337111822508,369944,2021-12-10 21:30:47,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-PEMX-4WMF-5ZDZ-H2P2P,106.7,0.0294
7993889592047703730,369895,2021-12-10 18:17:57,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-55BK-2H44-DMRP-GQP6L,106.77777778,0.0147
7244240130701256028,369887,2021-12-10 17:40:18,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-25RK-E5CW-ZYLV-CA8MK,182.0,0.02205
2152055763863142947,369759,2021-12-10 09:08:41,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-PEMX-4WMF-5ZDZ-H2P2P,61.79166667,0.00735
11675197198410948303,369640,2021-12-10 01:16:09,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-WBD2-32DH-HTVW-2CXKG,32.25,0.0147
11196724294888213321,369516,2021-12-09 17:05:51,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-9HBA-79SA-GZ3F-BPFWE,157.5,0.0441
6281144860877969595,369133,2021-12-08 15:25:27,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-WGNZ-6S2P-FL67-DST2D,43.91666667,0.00735
1091126509488016671,368996,2021-12-08 06:11:10,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-25RK-E5CW-ZYLV-CA8MK,11.95652174,0.0147
14738837486166762837,368977,2021-12-08 04:55:11,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-JJZ2-FR6N-JL4R-EVVCD,15.46666667,0.02205
15155570624831292,368793,2021-12-07 16:37:06,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-PEMX-4WMF-5ZDZ-H2P2P,72.7,0.0294
1985041126386952538,368499,2021-12-06 21:05:25,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-PEMX-4WMF-5ZDZ-H2P2P,637.5,0.00735
12434725979873776389,368437,2021-12-06 17:06:26,Ordinary Payment,TS-FEAZ-W8VP-9XG7-D4SUM,TS-PEMX-4WMF-5ZDZ-H2P2P,65.01333333,0.00735
4420886055156653466,368087,2021-12-05 17:39:08,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-UBZH-GP6P-6MUT-AQQL6,208.11111111,0.00735
7020362095444159203,367813,2021-12-04 23:27:08,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-PEMX-4WMF-5ZDZ-H2P2P,179.0,0.02205
5490218761226736128,362698,2021-11-20 02:55:17,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-WTUH-FNKP-GSUT-FJN6M,220.66666667,0.00735
2590661669865062245,361893,2021-11-17 21:13:09,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-PEMX-4WMF-5ZDZ-H2P2P,117.45454545,0.0588
1025308140433164625,360890,2021-11-15 02:17:19,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-SPDD-YFCD-USS3-4YYGB,181.0,0.0147
16800631159183561606,359196,2021-11-10 09:31:53,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-DZKW-VSXA-RDVX-FW9SJ,346.33333333,0.05145
1433181132055379933,356772,2021-11-03 15:46:39,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-EBAW-NH9F-SURJ-4GDK9,470.6,0.02205
4518861533383116909,355654,2021-10-31 13:05:55,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-PEMX-4WMF-5ZDZ-H2P2P,187.34482759,0.00735
10420891122571214884,355104,2021-10-30 00:31:59,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-JFR5-UQZU-N7S4-ABYGE,42.20833333,0.0147
6101184660846009080,352435,2021-10-22 14:24:13,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-PEMX-4WMF-5ZDZ-H2P2P,82.57746479,0.00735
13604087192429330755,352153,2021-10-21 19:45:12,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-PEMX-4WMF-5ZDZ-H2P2P,46.49367089,0.0147
10026779197400926291,349905,2021-10-15 13:38:41,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-PEMX-4WMF-5ZDZ-H2P2P,68.28571429,0.02205
6319416950419041271,349126,2021-10-13 09:31:50,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-PEMX-4WMF-5ZDZ-H2P2P,31.07246377,0.00735
2814914813881087176,348529,2021-10-11 17:49:06,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-UXK2-A2MJ-MCXY-BQQHD,195.25,0.03675
