ID,Height,timestamp,Type,From,To,Amount,Fee
196392904047339515,387088,2022-01-27 13:27:44,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-ZDGD-TEQJ-RRUH-F4Q3Z,120.55128205,0.0294
12638431390121003977,387048,2022-01-27 10:55:29,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-K27Z-FMF9-6RLU-4NGBL,46.66666667,0.0147
10770116815888844392,387005,2022-01-27 07:57:27,Ordinary Payment,TS-5CM8-7Q6H-Z9FA-4HQXP,TS-SFL4-PSSW-JEAH-45XGW,118.71428571,0.00735
9785718170458371046,386789,2022-01-26 17:40:39,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-4EDD-TWMV-9UZ4-3PXQE,44.42574257,0.00735
5228262188304833629,386453,2022-01-25 19:18:35,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-SFL4-PSSW-JEAH-45XGW,15.09411765,0.00735
15517447995811578751,386230,2022-01-25 04:28:52,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-VCRF-QGBG-M7MR-69ZXH,600.42857143,0.00735
9373308046931959346,386022,2022-01-24 14:26:18,Ordinary Payment,TS-8HNF-HQ9Y-G3YV-4LRC5,TS-SFL4-PSSW-JEAH-45XGW,222.08333333,0.0147
12571125448014094228,385735,2022-01-23 19:22:56,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-6PRY-DFS8-N7H7-4PMGV,120.36,0.02205
16859801078443391752,385711,2022-01-23 17:45:29,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-Z5FN-WZJ8-48JE-3DEXF,55.97297297,0.0294
6062157515261146415,385636,2022-01-23 12:50:18,Ordinary Payment,TS-R6SK-EMYX-BJHB-EE42N,TS-SFL4-PSSW-JEAH-45XGW,46.64705882,0.0294
3449279990679394022,385616,2022-01-23 11:26:52,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-HDWG-WKPH-D4AP-EKXFV,103.79591837,0.0147
7354652118696769107,385457,2022-01-23 00:57:53,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-UBZH-GP6P-6MUT-AQQL6,140.71428571,0.00735
3029532884167852940,385446,2022-01-23 00:15:52,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-SFL4-PSSW-JEAH-45XGW,197.64705882,0.00735
16532800414280343806,385346,2022-01-22 17:22:29,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-SFL4-PSSW-JEAH-45XGW,36.2,0.0147
4684895740685076292,385159,2022-01-22 05:00:03,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-SFL4-PSSW-JEAH-45XGW,12.13333333,0.00735
2560206311003299018,385148,2022-01-22 04:18:36,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-SFL4-PSSW-JEAH-45XGW,5.22222222,0.00735
6311826311480098128,385137,2022-01-22 03:32:51,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-SFL4-PSSW-JEAH-45XGW,221.0,0.0147
12058956489691206168,385112,2022-01-22 01:49:53,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-SFL4-PSSW-JEAH-45XGW,27.63157895,0.02205
18300118316310979070,384973,2022-01-21 16:34:36,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-SFL4-PSSW-JEAH-45XGW,218.5,0.00735
10042745944039877184,384967,2022-01-21 16:08:47,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-8UAC-5MCC-PFJH-FANHV,115.37634409,0.00735
7545712990148045271,384963,2022-01-21 15:51:23,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-SFL4-PSSW-JEAH-45XGW,109.30769231,0.00735
3189659567249520762,384958,2022-01-21 15:29:52,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-GXVM-HTDN-YZ5Z-C2VM3,30.83516484,0.00735
11345906576615117581,384913,2022-01-21 12:30:24,Ordinary Payment,TS-GUDD-VAFJ-FZSR-BK9QR,TS-SFL4-PSSW-JEAH-45XGW,155.16666667,0.03675
14969192786415388468,384868,2022-01-21 09:39:28,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-7PNT-P7AG-8JW7-3Y2DC,128.90625,0.0147
5962828571438724172,384812,2022-01-21 05:54:00,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-R6DF-AXYM-2PVK-77C55,82.14545455,0.0588
17338198623013870407,384699,2022-01-20 22:27:32,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-QDFR-A5CQ-EMTD-AUYDC,40.93846154,0.00735
12957185635660860844,384631,2022-01-20 17:42:23,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-2F6U-8NK8-JDG6-GP5CH,38.45238095,0.00735
10948590974508944503,384611,2022-01-20 16:22:36,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-SFL4-PSSW-JEAH-45XGW,104.1875,0.00735
13003048453333164509,384280,2022-01-19 18:23:52,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-SFL4-PSSW-JEAH-45XGW,76.03125,0.0294
8047964160429917365,383975,2022-01-18 21:55:21,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-VGC9-8DUE-UJRT-8YW9L,1205.0,0.0294
6295806483549199106,383964,2022-01-18 21:12:39,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-SFL4-PSSW-JEAH-45XGW,173.83333333,0.0441
17270440843627844233,383943,2022-01-18 19:50:42,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-SFL4-PSSW-JEAH-45XGW,155.5625,0.00735
8847946891868169112,383906,2022-01-18 17:19:18,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-J6KC-XHY9-82N6-96SEH,206.32758621,0.0147
12026777114011263593,383396,2022-01-17 07:28:39,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-SFL4-PSSW-JEAH-45XGW,6.26190476,0.00735
934078081638558403,383302,2022-01-17 01:42:52,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-SFL4-PSSW-JEAH-45XGW,525.0625,0.0735
12002174169941631255,383076,2022-01-16 10:01:36,Ordinary Payment,TS-62ZH-DUHG-9HWG-BCHDZ,TS-SFL4-PSSW-JEAH-45XGW,57.83333333,0.00735
16848803246546871376,382923,2022-01-15 23:47:11,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-RDS8-YNSE-JHLX-4X6G7,29.78947368,0.00735
6280008518277742720,382827,2022-01-15 17:24:48,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-VQVY-UCW9-PD4Q-45WD2,28.48529412,0.0147
17825750298668373363,382769,2022-01-15 13:20:47,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-SFL4-PSSW-JEAH-45XGW,115.6122449,0.00735
1655907978219578390,382452,2022-01-14 16:20:38,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-BM8T-ZYWV-U5HT-3SUPN,1852.5,0.0147
7436474063208341702,382265,2022-01-14 03:54:50,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-SFL4-PSSW-JEAH-45XGW,113.21428571,0.00735
16069362244264425636,382217,2022-01-14 00:43:42,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-SFL4-PSSW-JEAH-45XGW,3035.0,0.03675
15439609669879366477,382149,2022-01-13 20:06:27,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-SFL4-PSSW-JEAH-45XGW,73.0,0.00735
8583535548250041795,382042,2022-01-13 12:59:23,Ordinary Payment,TS-CNCX-L3KG-QE6B-G8GKM,TS-SFL4-PSSW-JEAH-45XGW,142.23529412,0.00735
13047818568824428989,382024,2022-01-13 11:48:39,Ordinary Payment,TS-QK5R-L7XV-SNWE-GB8AT,TS-SFL4-PSSW-JEAH-45XGW,305.42857143,0.06615
14660739040533412705,381827,2022-01-12 22:41:23,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-SFL4-PSSW-JEAH-45XGW,532.6,0.02205
4322809334152636396,381768,2022-01-12 18:46:53,Ordinary Payment,TS-9BVN-8VZJ-D3U2-FDT6G,TS-SFL4-PSSW-JEAH-45XGW,16.83783784,0.02205
7873874450864704938,381678,2022-01-12 12:39:35,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-SFL4-PSSW-JEAH-45XGW,44.93436293,0.0441
10015213576223201598,381598,2022-01-12 07:33:50,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-SFL4-PSSW-JEAH-45XGW,236.30769231,0.05145
6261160709694995751,381449,2022-01-11 21:23:03,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-SFL4-PSSW-JEAH-45XGW,407.74193548,0.0147
15909326687218302407,381423,2022-01-11 19:35:00,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-SFL4-PSSW-JEAH-45XGW,85.0,0.0147
838873157028467507,381397,2022-01-11 17:58:15,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-JE6B-8TV2-MNGK-HM3J3,1372.0,0.02205
13696552909670167021,381287,2022-01-11 10:25:28,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-SFL4-PSSW-JEAH-45XGW,142.53125,0.0147
3362385248237521802,381190,2022-01-11 04:00:44,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-SW24-BLAV-2J5X-CAHPN,1267.0,0.0294
1497043238275368285,381154,2022-01-11 01:42:19,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-VD9F-T4WR-5C3Y-FVGMX,141.57446809,0.00735
4440294741410597528,381085,2022-01-10 21:07:36,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-3H8M-NX9R-V4V7-6BM47,98.84158416,0.0294
10628599783334798048,381062,2022-01-10 19:36:29,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-SFL4-PSSW-JEAH-45XGW,72.04123711,0.0147
15495009304666227167,380724,2022-01-09 21:08:48,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-SFL4-PSSW-JEAH-45XGW,585.14285714,0.0588
17548646749918917587,380664,2022-01-09 17:09:11,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-QLZY-XUTH-Z8ZB-2H44X,107.33802817,0.0147
1852411001285616972,380508,2022-01-09 06:50:33,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-SFL4-PSSW-JEAH-45XGW,25.02247191,0.00735
6783570408096663896,380348,2022-01-08 20:03:30,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-SFL4-PSSW-JEAH-45XGW,50.578125,0.0147
10951197139597823775,379960,2022-01-07 18:06:14,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-KAYB-RJQG-RH85-6KGQH,2230.75,0.00735
17500844022913862637,379934,2022-01-07 16:21:28,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-K27Z-FMF9-6RLU-4NGBL,57.04918033,0.0147
13458482077748819129,379635,2022-01-06 20:15:11,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-JXVM-9PE8-BTU9-3CA6M,45.77108434,0.00735
15542176977778507897,379410,2022-01-06 05:22:31,Ordinary Payment,TS-9P9B-54WD-ZDTW-ADVZ6,TS-SFL4-PSSW-JEAH-45XGW,121.42307692,0.0147
15341261994549898016,379249,2022-01-05 18:40:46,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-AU3F-3QSE-PJP5-HSEK9,45.99145299,0.00735
15935464639387910483,379101,2022-01-05 08:52:40,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-SFL4-PSSW-JEAH-45XGW,104.21428571,0.00735
12638442363821093202,379019,2022-01-05 03:23:17,Ordinary Payment,TS-VGHF-N89C-DRLZ-A23HU,TS-SFL4-PSSW-JEAH-45XGW,256.07692308,0.00735
1585192535232392631,378982,2022-01-05 00:53:40,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-SFL4-PSSW-JEAH-45XGW,169.06666667,0.0441
9491931576540628737,378963,2022-01-04 23:39:13,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-HHHU-8JQZ-DS55-9F6NR,94.57777778,0.0147
11427314072163188346,378838,2022-01-04 15:14:52,Ordinary Payment,TS-62ZH-DUHG-9HWG-BCHDZ,TS-SFL4-PSSW-JEAH-45XGW,110.89795918,0.0441
314325594110974472,378771,2022-01-04 10:43:43,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-M3ZW-47S4-L85F-DE6Y2,256.86956522,0.0294
1928515019386692913,378707,2022-01-04 06:16:05,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-SFL4-PSSW-JEAH-45XGW,109.69047619,0.05145
15355069416256622673,378663,2022-01-04 03:21:45,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-7JLS-DUCK-8286-8HU2W,89.44186047,0.03675
10355752882085714618,378632,2022-01-04 01:17:46,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-SFL4-PSSW-JEAH-45XGW,34.7,0.0147
619850515240277893,378594,2022-01-03 22:47:07,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-SFL4-PSSW-JEAH-45XGW,317.05263158,0.00735
9994306802700550433,378578,2022-01-03 21:34:45,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-VLTU-RU2V-ZTWX-847CR,704.23529412,0.00735
2131394950597999095,378548,2022-01-03 19:45:45,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-SFL4-PSSW-JEAH-45XGW,168.10843373,0.00735
4306353025274911260,378461,2022-01-03 13:47:53,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-SFL4-PSSW-JEAH-45XGW,42.03846154,0.00735
6179949390165546109,378283,2022-01-03 01:39:05,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-7JZN-YUUE-76VG-9Z2ZF,106.07317073,0.0147
7745423744847367412,378274,2022-01-03 01:04:34,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-PMZW-7PS7-A6KQ-HXXFS,96.70967742,0.0147
2069490454833350544,378212,2022-01-02 21:02:23,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-NGHV-CVCW-BGTF-32NM8,247.72972973,0.00735
18056110834371608272,378133,2022-01-02 15:56:53,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-SFL4-PSSW-JEAH-45XGW,92.87741935,0.0294
163909120176271205,377951,2022-01-02 04:36:24,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-TSLB-H7YQ-VWZ3-AU5T5,40.91176471,0.03675
10551595930242331154,377923,2022-01-02 02:44:40,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-SFL4-PSSW-JEAH-45XGW,320.80952381,0.02205
10268372774404714947,377921,2022-01-02 02:36:18,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-SFL4-PSSW-JEAH-45XGW,88.20754717,0.00735
11108089578601814169,377138,2021-12-30 21:20:27,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-SFL4-PSSW-JEAH-45XGW,101.41860465,0.00735
5414364780201186828,377099,2021-12-30 18:36:50,Ordinary Payment,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-SFL4-PSSW-JEAH-45XGW,77.98989899,0.00735
13473530766794362286,376843,2021-12-30 01:38:01,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-LPFD-2ER4-SJLY-FALXH,67.93055556,0.00735
11889424937828455157,376814,2021-12-29 23:43:10,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-SFL4-PSSW-JEAH-45XGW,38.44,0.00735
3975266782987117582,376767,2021-12-29 20:40:28,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-NE7N-UML8-8NB8-GNKMB,191.41071429,0.08085
11841508821698692370,376503,2021-12-29 02:47:27,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-LXSW-JHYP-28HN-GTENG,70.51612903,0.0147
479785136804711035,376465,2021-12-29 00:21:26,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-FDRM-T83K-RVCX-CMND7,89.0754717,0.00735
1438305548830671294,376436,2021-12-28 22:17:22,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-KSU3-2X7J-UWJM-4YPG8,168.75,0.0147
784276236116570341,376251,2021-12-28 09:56:47,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-SFL4-PSSW-JEAH-45XGW,46.75,0.00735
2965852183014481314,376222,2021-12-28 08:04:31,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-7AW3-HV6G-X8N5-C923D,250.82142857,0.02205
14786225087274127073,376136,2021-12-28 02:26:58,Ordinary Payment,TS-ECXC-ZYHJ-4VSS-5VSJH,TS-SFL4-PSSW-JEAH-45XGW,132.86842105,0.03675
7298165244506012499,376114,2021-12-28 01:05:27,Ordinary Payment,TS-HDWG-WKPH-D4AP-EKXFV,TS-SFL4-PSSW-JEAH-45XGW,38.62790698,0.03675
6654520630878735764,376107,2021-12-28 00:37:21,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-SFL4-PSSW-JEAH-45XGW,0.35294118,0.02205
8446483314026756391,375965,2021-12-27 15:01:20,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-SFL4-PSSW-JEAH-45XGW,240.20833333,0.05145
6089622403016852889,375482,2021-12-26 06:49:45,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-SFL4-PSSW-JEAH-45XGW,114.68292683,0.00735
5813654575593079365,375433,2021-12-26 03:32:22,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-SFL4-PSSW-JEAH-45XGW,174.625,0.00735
8304793332328238036,374938,2021-12-24 18:31:44,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-NJPL-5KRZ-48NV-C9JNW,443.38095238,0.02205
9633062221679033338,374779,2021-12-24 07:57:28,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-KMKF-8KJJ-YW9B-ASCU9,93.36507937,0.03675
10187314732897845180,374728,2021-12-24 04:32:11,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-SFL4-PSSW-JEAH-45XGW,630.21428571,0.0588
14791954731843895110,374334,2021-12-23 02:13:47,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-ZV9L-9YYX-CB4B-929VP,56.81967213,0.0147
14936922080448242157,374312,2021-12-23 00:48:31,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-K6T9-R7C8-9MVE-CYFK7,146.6440678,0.0147
9618758538574286634,374268,2021-12-22 21:55:25,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-SFL4-PSSW-JEAH-45XGW,35.4017094,0.0147
7334024504857493144,374189,2021-12-22 16:33:19,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-69ZA-WMJP-2WFA-C27R2,555.54545455,0.02205
10746049475902777448,374079,2021-12-22 09:25:51,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-SFL4-PSSW-JEAH-45XGW,63.93684211,0.0147
365067240282120430,373850,2021-12-21 18:00:44,Ordinary Payment,TS-EVDJ-5FK7-4HAM-9K828,TS-SFL4-PSSW-JEAH-45XGW,178.41791045,0.03675
701035169712872074,373711,2021-12-21 08:59:41,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-SFL4-PSSW-JEAH-45XGW,132.7443609,0.0147
17672176890178932559,373548,2021-12-20 22:00:18,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-SFL4-PSSW-JEAH-45XGW,14.58024691,0.00735
9095327563020838751,373452,2021-12-20 15:29:48,Ordinary Payment,TS-4GAH-CWQW-MHF3-CJZLW,TS-SFL4-PSSW-JEAH-45XGW,165.0,0.00735
1200215755525793752,373350,2021-12-20 08:44:16,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-SFL4-PSSW-JEAH-45XGW,48.60833333,0.0147
4090523133984953290,373287,2021-12-20 04:29:06,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-NLNY-WTEP-AL5R-9529K,55.90721649,0.0441
10872096124582918767,373161,2021-12-19 20:01:12,Ordinary Payment,TS-QDYY-SHPH-NCD5-EK3EC,TS-SFL4-PSSW-JEAH-45XGW,81.33333333,0.0147
16697441026063913343,373136,2021-12-19 18:23:58,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-SFL4-PSSW-JEAH-45XGW,1061.66666667,0.02205
1540634750210887028,373136,2021-12-19 18:23:58,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-SFL4-PSSW-JEAH-45XGW,99.46666667,0.03675
8399632143338193939,373033,2021-12-19 11:35:22,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-GLPZ-CDF6-DX7J-2HVJ4,99.0,0.02205
3435669300126712966,372952,2021-12-19 06:10:30,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-SFL4-PSSW-JEAH-45XGW,112.24137931,0.02205
15953265787101323039,372722,2021-12-18 14:42:27,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-YE6T-5LEK-XFXJ-E4CZ7,89.8452381,0.0147
13111670815603508149,372577,2021-12-18 05:12:57,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-SFL4-PSSW-JEAH-45XGW,543.21428571,0.0441
1463556987461770907,372564,2021-12-18 04:19:12,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-2Y75-UAGJ-LF9D-6RUQ6,36.62,0.00735
16008538743596436224,372508,2021-12-18 00:34:54,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-SFL4-PSSW-JEAH-45XGW,825.42857143,0.0147
5577520384378182819,372486,2021-12-17 23:02:49,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-SFL4-PSSW-JEAH-45XGW,21.5890411,0.0294
3351622307815732213,372449,2021-12-17 20:35:12,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-NE7N-UML8-8NB8-GNKMB,129.52727273,0.02205
14691682545196611950,372054,2021-12-16 18:19:30,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-SFL4-PSSW-JEAH-45XGW,50.01923077,0.0294
12512462045171208647,371946,2021-12-16 11:00:48,Ordinary Payment,TS-R5ZQ-UYFF-W2RH-9VVYS,TS-SFL4-PSSW-JEAH-45XGW,28.69230769,0.0294
1757518123905713775,371836,2021-12-16 03:47:39,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-SFL4-PSSW-JEAH-45XGW,416.85714286,0.0588
17341618282733754110,371402,2021-12-14 22:49:07,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-SFL4-PSSW-JEAH-45XGW,152.69491525,0.00735
678237517256084882,371315,2021-12-14 16:56:43,Ordinary Payment,TS-B5NV-C9VJ-VAH8-94FUM,TS-SFL4-PSSW-JEAH-45XGW,87.45454545,0.0147
1958967404834950914,371265,2021-12-14 13:36:13,Ordinary Payment,TS-SUMX-7Q2J-4KV4-CMQEY,TS-SFL4-PSSW-JEAH-45XGW,103.85555556,0.00735
2854833691898293428,371122,2021-12-14 04:04:27,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-Y3QS-2NYH-7XVD-EREBE,51.75,0.02205
2122846219291378057,370619,2021-12-12 18:30:17,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-SFL4-PSSW-JEAH-45XGW,13.125,0.00735
2515500797958185425,370589,2021-12-12 16:33:35,Ordinary Payment,TS-JV58-92PE-9UYW-DR5WT,TS-SFL4-PSSW-JEAH-45XGW,48.9047619,0.0147
17349107708608770294,370572,2021-12-12 15:29:54,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-SFL4-PSSW-JEAH-45XGW,57.75384615,0.02205
4327083118985435016,370411,2021-12-12 04:49:51,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-2E9C-CSHS-3KVZ-G49V5,102.80434783,0.00735
2480694631895230074,370322,2021-12-11 22:45:12,Ordinary Payment,TS-8EXX-FCXX-5DSR-GRZQM,TS-SFL4-PSSW-JEAH-45XGW,31.22115385,0.02205
1813620255529124883,370276,2021-12-11 19:37:22,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-SFL4-PSSW-JEAH-45XGW,18.77777778,0.0147
11521573535674239584,370275,2021-12-11 19:33:28,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-SFL4-PSSW-JEAH-45XGW,491.41176471,0.00735
10068356382781284875,370238,2021-12-11 17:02:35,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-SFL4-PSSW-JEAH-45XGW,146.66666667,0.00735
16867056913137771051,370115,2021-12-11 08:53:17,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-SFL4-PSSW-JEAH-45XGW,113.06451613,0.03675
17986734111990672040,370037,2021-12-11 03:54:57,Ordinary Payment,TS-RJ2B-NLTL-VADJ-ESF9M,TS-SFL4-PSSW-JEAH-45XGW,78.86956522,0.03675
11354376347252630661,370005,2021-12-11 01:47:36,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-SFL4-PSSW-JEAH-45XGW,141.57647059,0.00735
2127975459263390895,369770,2021-12-10 09:58:16,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-KP8J-8T8P-G3GR-AUP34,208.39473684,0.0294
4581014892532100056,369626,2021-12-10 00:20:31,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-SFL4-PSSW-JEAH-45XGW,82.46666667,0.02205
6529269083150247203,369600,2021-12-09 22:36:05,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-PUCQ-5DGX-PCDK-AN8GB,108.29032258,0.0294
13330214311236396167,369593,2021-12-09 22:05:59,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-SFL4-PSSW-JEAH-45XGW,9.6779661,0.00735
6737614443993503483,369539,2021-12-09 18:27:02,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-SFL4-PSSW-JEAH-45XGW,542.59259259,0.0294
14073860599992065753,368804,2021-12-07 17:20:23,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-SFL4-PSSW-JEAH-45XGW,750.8,0.0147
10953413306646934013,368678,2021-12-07 09:07:56,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-EGB3-UZ8S-7KJN-7M24Y,72.6122449,0.00735
5728313474246844299,368252,2021-12-06 04:47:48,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-936L-ZT7L-LSVQ-C8P5C,67.96428571,0.02205
11866210765869189960,367754,2021-12-04 19:34:51,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-PRX3-3KQP-ESRS-6CBN2,68.2037037,0.0441
